gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1514,0.350059434771538,48.6978149414062,39.3139114379883,3670176,3003,1136,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.2806254072404,28.456737045626557,24.968514339356503,0.00011216624275862899,11.0,-28.46,1.184412938166907,-28.41,0.1505,0.2354,0.3991,1.0468,0.3432,0.3664,0
137631,npp,2237,1056,0.362259760499001,48.6999015808105,39.3171730041504,3670176,2236,775,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.02111599758884,46.69801844080863,40.14313802535866,1.7379263007284683e-09,8.0,-46.67,1.646109783506203,-46.63,0.1537,0.3209,0.4435,0.768,0.2716,0.2782,0
138010,npp,601,146,0.492124557495117,48.7007331848145,39.3119506835938,3670176,601,69,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.39496309370116,68.00131523480367,55.2225408547049,2.480305344728776e-21,2.0,-67.92,3.3166247903554,-67.91,0.1884,0.4921,0.619,0.5008,0.2464,0.2464,0
138022,npp,2817,2554,0.26934471726417497,48.6982841491699,39.3171157836914,3670176,2818,2066,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-14 23:47:57.035274,-73.13668379995728,28.486550862542963,24.994937571268004,1.2789739102664704e-16,18.0,28.42,1.184412938166907,28.42,0.283,0.3786,0.6783,0.651,0.1542,0.1753,0
138408,npp,1388,1664,0.2075829729437828,48.7022094726562,39.3151817321777,3670176,1388,1257,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-16 23:10:16.412403,99.05810244044632,20.931207820411007,18.4501367033445,1.8913009473992964e-26,12.0,-20.95,1.0837787002826917,-20.89,0.1715,0.2423,0.4385,1.0169,0.2144,0.2111,0
138603,npp,632,1209,0.12500000002986203,48.6990547180176,39.3205070495605,3670176,632,895,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.62904763740546,41.35226194136723,35.8232387581504,7.855053478535102e-28,9.0,-41.34,1.4276677814245327,-41.285,0.1964,0.2886,0.4142,0.854,0.1319,0.1067,0
138615,npp,2491,3542,0.339506417512894,48.7039413452148,39.3150787353516,3670176,2490,2875,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-18 00:31:32.909162,-63.51418690132476,60.70603176382594,50.593812135506326,3.7069446386873614e-26,25.0,60.61,2.4157378735459294,60.61,0.3974,0.6081,9.6984,0.4053,0.1353,0.1376,0
138796,npp,2919,749,0.427075445652008,48.6969261169434,39.3209609985352,3670176,2919,531,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.4559797714537,55.535074066357524,46.917602005273736,1.0997931450538432e-27,6.0,-55.5,2.0682789409984763,-55.485,0.1644,0.2802,0.3929,0.8796,0.3175,0.3757,0
138809,npp,1858,3130,0.483222931623459,48.7017593383789,39.3161239624023,3670176,1860,2505,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-19 00:12:53.271448,-67.81046012372707,50.280110614836545,42.95650932301707,3.394897972573661e-28,22.0,50.21,1.7549928774784245,50.18,0.2585,0.4244,1.1188,0.5807,0.28,0.2806,0
138994,npp,2103,297,0.538820862770081,48.7018928527832,39.321647644043,3670176,2104,157,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.8248950693067,65.37141909154141,53.63691590362268,7.927854910693092e-26,3.0,-65.31,2.898275349237888,-65.29,0.2642,0.4138,0.5708,0.5956,0.2896,0.3209,0
139009,npp,1196,2698,0.391906023025513,48.6959114074707,39.3173294067383,3670176,1195,2169,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-19 23:54:08.299817,-70.65392813699846,34.96276901066321,30.508606469309424,1.886947180286609e-28,19.0,34.9,1.2937979144666532,34.9,0.2166,0.3574,0.569,0.6894,0.2731,0.2702,0
139201,npp,504,2260,0.369003877043724,48.7029457092285,39.3138847351074,3670176,504,1816,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-20 23:35:21.548873,-73.24840580320466,13.080892018984331,11.566279982799868,7.699763367902997e-27,16.0,13.04,1.015504800579495,13.09,0.2116,0.2867,0.4154,0.8596,0.3275,0.3172,0
139783,npp,1317,900,0.422874718904495,48.6995468139648,39.3128204345703,3670176,1318,672,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.4405661371003,51.44952426306814,43.851713562723035,1.533753960955623e-12,7.0,-51.41,1.847645286154319,-51.27,0.108,0.3392,0.4375,0.7266,0.2917,0.3073,0
139797,npp,206,3269,0.671208262443542,48.6972427368164,39.3144645690918,3670176,204,2614,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-09-24 00:19:02.770186,-65.8086367844579,54.16250379896743,45.906907855005116,2.1914902215975905e-19,23.0,54.08,1.9513309067639726,54.08,0.3187,0.5217,3.062,0.4723,0.323,0.317,0
144246,npp,1784,145,0.626285195350647,48.6980400085449,39.3210906982422,3670176,1784,68,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.48137158764877,68.03029195385622,55.23174906550348,9.277579382293155e-30,2.0,-67.94,3.3166247903554,-67.91,0.1884,0.4921,0.619,0.5008,0.2869,0.3136,0
144263,npp,929,2550,0.299317345023155,48.6984519958496,39.3202247619629,3670176,930,2063,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-16 23:47:45.791918,-72.43064320416876,28.289833773481757,24.8235018251508,9.159069770584792e-29,18.0,28.23,1.184412938166907,28.42,0.283,0.3786,0.6783,0.651,0.1795,0.1949,0
144659,npp,2594,1662,0.247114099562168,48.6996459960938,39.3155403137207,3670176,2594,1255,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-18 23:10:08.776734,100.17243110997295,21.046189675931874,18.548525619181486,1.3059512609886812e-28,12.0,-21.05,1.0837787002826917,-20.89,0.1715,0.2423,0.4385,1.0169,0.2508,0.2513,0
144673,npp,1231,3935,1.028432726860046,48.6988067626953,39.3129425048828,3670176,1237,3135,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-19 00:50:01.356006,-59.83709744938569,68.05754835868181,55.25859259022817,2.8576910955144225e-29,28.0,67.91,3.3166247903554,67.93,0.4526,0.8382,5.625,0.294,0.3038,0.3024,0
144859,npp,1848,1207,0.370282620191574,48.6984405517578,39.3186378479004,3670176,1848,894,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.35381800072395,41.44559165179922,35.89585868293041,9.940123968711287e-26,9.0,-41.42,1.4867838833500562,-41.285,0.1964,0.2886,0.4142,0.854,0.3014,0.3162,0
144874,npp,637,3539,0.6080938875675199,48.6952896118164,39.317325592041,3670176,635,2872,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.638438055775964,60.65415106009683,50.55178834381924,1.552657099940263e-28,25.0,60.54,2.4157378735459294,60.61,0.3974,0.6081,9.6984,0.4053,0.2464,0.2464,0
145054,npp,1073,748,0.509865760803223,48.7014236450195,39.317211151123,3670176,1076,531,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-20 22:32:19.318605,93.61801834120249,55.57342501491593,46.93985955931637,3.7776771505245925e-21,6.0,-55.52,2.0682789409984763,-55.485,0.1644,0.2802,0.3929,0.8796,0.3575,0.4485,0
145068,npp,13,3127,0.26369138062000297,48.6993789672852,39.3207969665527,3670176,12,2503,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.03605819648713,50.199483697382156,42.88902326875816,6.781748078219263e-26,22.0,50.12,1.7549928774784245,50.18,0.2585,0.4244,1.1188,0.5807,0.1549,0.1531,0
145266,npp,2433,2696,0.1943375244736671,48.7006607055664,39.3166236877441,3670176,2434,2167,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-21 23:54:04.324743,-71.63213086772546,34.87349926828874,30.43000590404009,1.3121958269603122e-21,19.0,34.82,1.2937979144666532,34.9,0.2166,0.3574,0.569,0.6894,0.1204,0.134,0
145460,npp,1752,2259,0.248644277453423,48.6996421813965,39.3160934448242,3670176,1752,1815,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-22 23:35:17.606073,-73.10090893884457,13.022137127616633,11.513363510622808,6.035055944085768e-16,16.0,12.98,1.015504800579495,13.09,0.2116,0.2867,0.4154,0.8596,0.209,0.2137,0
145856,npp,2115,3674,0.5662839710712431,48.7024955749512,39.3139915466309,3670176,2118,2975,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-10-25 00:37:42.076523,-62.830271840988175,63.40322340240717,52.384612466255355,2.7691591557805383e-10,26.0,63.28,2.7445598364131496,63.31,0.4203,1.2382,39.2348,0.199,0.0016,0.1127,0
148780,npp,1747,1815,0.46601003408432,48.6963310241699,39.3167381286621,3670176,1746,1392,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-08 23:16:36.347692,101.79139871573763,12.615440765448316,11.154421759856161,0.0004533934140871463,13.0,-12.65,1.015504800579495,-12.71,0.1838,0.2934,0.4173,0.8399,0.4164,0.3914,0
148978,npp,1006,1363,0.391471236944199,48.7043380737305,39.3135681152344,3670176,1006,1028,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.20823565395874,35.2569180392066,30.750005766296226,8.803111800801806e-09,10.0,-35.25,1.2937979144666532,-35.21,0.1227,0.2867,0.3847,0.8597,0.3275,0.3365,0
149370,npp,2498,452,0.1987739279866219,48.6968040466309,39.3195190429688,3670176,2501,264,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-11 22:19:49.529353,91.14187960673863,62.38841241764915,51.70733680509139,1.8916243379791845e-22,4.0,-62.32,2.6065528283652384,-62.34,0.2549,0.3262,0.4906,0.7554,0.1975,0.1501,0
149385,npp,1554,2844,0.1361261308193207,48.6977157592773,39.3152847290039,3670176,1555,2292,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-12 00:00:28.371700,-70.27597836245181,40.778186785231895,35.34756147729586,3.028744471025744e-16,20.0,40.7,1.4276677814245327,40.7,0.1801,0.3494,0.6291,0.7053,0.0971,0.096,0
149759,npp,161,1964,0.12500000009806272,48.6994400024414,39.3124580383301,3670176,161,1534,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-13 23:22:54.951733,100.229230418354,4.029405586320551,3.5684474203065464,5.005696173310487e-32,14.0,-4.06,1.0,-4.035,0.1984,0.2464,0.3802,1.0,0.125,0.125,0
149944,npp,2502,1515,0.0682193823158741,48.7007064819336,39.3122787475586,3670176,2502,1136,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-14 23:04:02.906599,98.6025375905668,28.407477692985836,24.922287593856712,1.5959430299268385e-30,11.0,-28.41,1.184412938166907,-28.41,0.1505,0.2354,0.3991,1.0468,0.1053,0.0714,0
150144,npp,580,3407,0.0661560855805874,48.7023010253906,39.3162231445312,3670176,582,2755,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-16 00:25:24.799166,-65.00722163205413,57.6465370571312,48.44533256636365,2.792833206776593e-29,24.0,57.55,2.2013981571160284,57.52,0.1685,0.5283,0.8278,0.4665,0.0365,0.0309,0
150700,npp,1656,2115,0.12102816300466657,48.6976547241211,39.3196144104004,3670176,1656,1678,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-18 23:29:11.802762,-69.56168112253958,4.766186117851384,4.220772643055006,1.1407159846515969e-23,15.0,4.7,1.0,4.7,0.1565,0.2458,0.428,1.0025,0.1217,0.1213,0
151244,npp,2459,752,0.15800708904862398,48.6969871520996,39.318042755127,3670176,2458,535,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.17656408538461,55.47853686029953,46.86847528677785,1.0958914159673203e-05,6.0,-55.42,2.0682789409984763,-55.485,0.1644,0.2802,0.3929,0.8796,0.1874,0.139,0
151257,npp,1413,3130,0.226052924990654,48.7024307250977,39.3160629272461,3670176,1414,2505,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-11-22 00:12:58.495642,-67.51817476798915,50.285920574665404,42.95391509429389,6.389624449695733e-13,22.0,50.21,1.7549928774784245,50.18,0.2585,0.4244,1.1188,0.5807,0.1334,0.1313,0
154446,npp,685,2260,0.354222103953362,48.7010726928711,39.3181571960449,3670176,685,1816,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-09 23:35:27.021558,-73.19350402353673,13.128553256208585,11.607322386943052,3.452405979125289e-12,16.0,13.04,1.015504800579495,13.09,0.2116,0.2867,0.4154,0.8596,0.313,0.3045,0
155595,npp,1454,1961,0.405392169952393,48.6971473693848,39.3166732788086,3670176,1454,1531,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-15 23:22:53.208698,95.75010871668873,4.215610926590399,3.7336479853334144,2.3721874149741304e-28,14.0,-4.24,1.0,-4.035,0.1984,0.2464,0.3802,1.0,0.4054,0.4054,0
155777,npp,703,1511,0.12500000018278382,48.7000885009766,39.312686920166,3670176,702,1133,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-16 23:04:01.095944,98.4040099422258,28.562971973165453,25.058403438698388,1.8876492254576896e-25,11.0,-28.6,1.184412938166907,-28.41,0.1505,0.2354,0.3991,1.0468,0.1532,0.1308,0
155789,npp,2477,3804,0.237734526395798,48.7003555297852,39.3209419250488,3670176,2475,3060,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-17 00:44:00.788435,-61.00285731419819,65.87509955129053,53.95419894366934,6.842600325038505e-27,27.0,65.7,3.0,65.74,0.2916,0.7621,3.766,0.3234,0.0717,0.0769,0
155959,npp,3012,1053,0.393189400434494,48.7015380859375,39.3126487731934,3670176,3013,774,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-17 22:45:07.212176,95.91328238599544,46.746920646532914,40.17933167241395,5.6870843171803745e-21,8.0,-46.76,1.646109783506203,-46.63,0.1537,0.3209,0.4435,0.768,0.2904,0.302,0
155971,npp,1850,3404,0.515361934900284,48.6985168457031,39.3194389343262,3670176,1849,2752,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-18 00:25:22.918570,-64.73704513068513,57.61069849094462,48.42417613861834,1.7728486410607496e-24,24.0,57.48,2.2013981571160284,57.52,0.1685,0.5283,0.8278,0.4665,0.2406,0.2404,0
156137,npp,2220,596,0.207256130874157,48.6987380981445,39.3144721984863,3670176,2219,383,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-18 22:26:07.957081,91.75771538563468,59.244945583814605,49.57397045736211,2.8433273996910683e-15,5.0,-59.22,2.3545700244418297,-59.11,0.1574,0.2713,0.4449,0.9083,0.2192,0.1883,0
156513,npp,2915,2111,0.670060515403748,48.7009887695312,39.3176574707031,3670176,2915,1675,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-20 23:29:09.681137,-73.88752879298335,4.535271416725583,4.016696413021743,1.1515369293500963e-09,15.0,4.47,1.0,4.7,0.1565,0.2458,0.428,1.0025,0.6707,0.6718,0
156693,npp,2189,1661,0.78623753786087,48.7015495300293,39.31201171875,3670176,2189,1255,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2012-12-21 23:10:17.568475,98.85544549335127,21.073984943814096,18.57392872686878,0.00046334394063213974,12.0,-21.11,1.0837787002826917,-20.89,0.1715,0.2423,0.4385,1.0169,0.7483,0.7995,0
169464,npp,1223,741,1.39559936523438,48.6991500854492,39.3217353820801,3670176,1224,523,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-01-08 22:32:20.251537,93.3643348025323,55.702135012472716,47.03993770559384,1.1228363005434066e-21,6.0,-55.7,2.0682789409984763,-55.485,0.1644,0.2802,0.3929,0.8796,0.7857,1.2276,0
169477,npp,164,3123,1.109369277954102,48.6965827941895,39.3199882507324,3670176,165,2500,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-01-09 00:12:48.414233,-67.66150297942664,50.10959083668282,42.82434793753159,4.291407034141227e-15,22.0,50.0,1.7549928774784245,50.18,0.2585,0.4244,1.1188,0.5807,0.6367,0.6442,0
169835,npp,1882,2253,0.541569590568542,48.7014465332031,39.3189392089844,3670176,1882,1809,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-01-10 23:35:16.687667,-72.38740099827984,12.73641256639032,11.26293177523169,1.851437673638879e-26,16.0,12.64,1.015504800579495,13.09,0.2116,0.2867,0.4154,0.8596,0.4974,0.4656,0
174841,npp,1931,2112,0.426626026630402,48.7024574279785,39.3146286010742,3670176,1931,1676,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-02-06 23:29:26.954417,-66.56611817828065,4.6662529459327065,4.132659653135415,6.370590706111563e-17,15.0,4.53,1.0,4.7,0.1565,0.2458,0.428,1.0025,0.4273,0.4277,0
175222,npp,478,1208,0.518087774515152,48.7028617858887,39.3155250549316,3670176,477,895,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-02-08 22:51:44.478430,96.2639974682348,41.35526530046812,35.82368133212439,7.589388358556519e-26,9.0,-41.38,1.4867838833500562,-41.285,0.1964,0.2886,0.4142,0.854,0.4008,0.4424,0
175413,npp,2781,748,0.308585733175278,48.7001113891602,39.3141975402832,3670176,2779,531,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-02-09 22:32:48.789559,92.92053038997558,55.52995144274937,46.91106535471341,1.2615310425751183e-28,6.0,-55.52,2.0682789409984763,-55.485,0.1644,0.2802,0.3929,0.8796,0.2602,0.2714,0
180192,npp,2030,1970,0.2045574709773064,48.6983489990234,39.314525604248,3670176,2030,1540,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-05 23:23:41.698164,91.70839209943162,3.798145381629702,3.363875494459826,1.3979679062678622e-07,14.0,-3.72,1.0,-4.035,0.1984,0.2464,0.3802,1.0,0.2046,0.2046,0
180389,npp,1293,1522,0.27270074188709303,48.6987380981445,39.3188247680664,3670176,1292,1141,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-06 23:04:51.316961,98.46658287507,28.083551329468655,24.64478632639373,8.763951606567183e-13,11.0,-28.09,1.184412938166907,-28.41,0.1505,0.2354,0.3991,1.0468,0.2779,0.2855,0
180402,npp,3064,3811,0.26092083752155304,48.702766418457,39.3165626525879,3670176,3065,3065,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-07 00:44:51.006585,-61.28561910715296,65.99834554227279,54.02623278692591,1.4727367628402687e-05,27.0,65.82,3.0,65.74,0.2916,0.7621,3.766,0.3234,0.0794,0.0844,0
180585,npp,543,1064,0.5054902136325841,48.7032012939453,39.3150024414062,3670176,547,782,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-07 22:45:57.376317,95.21017473268466,46.43148466898686,39.92562400339543,1.347989361518971e-17,8.0,-46.41,1.646109783506203,-46.63,0.1537,0.3209,0.4435,0.768,0.3586,0.3882,0
180596,npp,2451,3412,0.874007821083069,48.6980514526367,39.3166809082031,3670176,2453,2760,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-08 00:26:14.858330,-64.93117809901908,57.80215047891423,48.55782150933926,2.738569940259907e-10,24.0,57.67,2.2013981571160284,57.52,0.1685,0.5283,0.8278,0.4665,0.4035,0.4077,0
181591,npp,2089,1219,0.236597776412964,48.6994132995605,39.3182487487793,3670176,2089,904,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-12 22:52:22.542591,96.6070301340053,40.974199427859176,35.508168455158724,6.045032758879202e-23,9.0,-40.96,1.4276677814245327,-41.285,0.1964,0.2886,0.4142,0.854,0.21,0.202,0
182790,npp,2868,914,0.397972822189331,48.7023696899414,39.3206634521484,3670176,2870,680,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-18 22:39:51.998097,94.97734643886007,51.031180899242585,43.52411650149067,5.238408324507236e-05,7.0,-51.02,1.847645286154319,-51.27,0.108,0.3392,0.4375,0.7266,0.2783,0.2892,0
182805,npp,1768,3277,0.1799311079084873,48.7038040161133,39.3160362243652,3670176,1769,2623,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-19 00:20:13.039355,-66.22203127436373,54.42849323206224,46.09853518902285,1.0981868765164982e-10,23.0,54.3,1.9513309067639726,54.08,0.3187,0.5217,3.062,0.4723,0.0713,0.085,0
183194,npp,450,2418,0.439257144927979,48.6974487304688,39.3205986022949,3670176,450,1956,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-03-20 23:42:48.259207,-73.97932758379848,21.725727554344328,19.14081564559889,0.0004734757058665728,17.0,21.66,1.0837787002826917,21.14,0.2168,0.3245,0.4349,0.7593,0.3523,0.3335,0
186907,npp,2120,1070,0.432048380374908,48.7018394470215,39.3130798339844,3670176,2120,786,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-04-08 22:46:29.742082,95.5039146324309,46.22322197892223,39.76074143062329,1.2368155270218114e-19,8.0,-46.2,1.5732132722552272,-46.63,0.1537,0.3209,0.4435,0.768,0.3171,0.3318,0
225210,npp,1594,602,0.486721217632294,48.6993865966797,39.315013885498,3719328,1593,388,196611,3915939,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-08-31 22:28:41.435705,92.05701608280948,59.11364723380324,49.48555838157615,2.1739576036843005e-05,5.0,-59.09,2.253202848596432,-59.11,0.1574,0.2713,0.4449,0.9083,0.342,0.4421,0
225416,npp,2997,2557,0.480549812316895,48.700065612793,39.3177757263184,3719328,2997,2068,196611,3915939,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-01 23:50:31.702000,-71.96232717404591,28.626385667081372,25.114965117884136,3.48104170744636e-05,18.0,28.56,1.184412938166907,28.42,0.283,0.3786,0.6783,0.651,0.3326,0.3128,0
225998,npp,842,1213,0.1610785461962223,48.6987838745117,39.3172225952148,3670176,842,899,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-04 22:54:02.405795,96.60246400408123,41.19295171972077,35.693114853371554,9.225054579242298e-22,9.0,-41.19,1.4276677814245327,-41.285,0.1964,0.2886,0.4142,0.854,0.1571,0.1376,0
226985,npp,2393,1367,0.23880808055400798,48.7010917663574,39.3198928833008,3670176,2393,1030,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-09 23:00:25.886879,97.4077246417292,35.092111570568136,30.617087761694417,3.780429995423833e-26,10.0,-35.08,1.2937979144666532,-35.21,0.1227,0.2867,0.3847,0.8597,0.2095,0.2053,0
227181,npp,1617,906,0.451362609863281,48.6980400085449,39.3137321472168,3670176,1619,676,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-10 22:41:31.974410,94.59387804475865,51.26151528759181,43.70975697739571,1.4363208363394073e-23,7.0,-51.24,1.847645286154319,-51.27,0.108,0.3392,0.4375,0.7266,0.3072,0.328,0
227196,npp,502,3273,1.070653140544891,48.7025375366211,39.3119621276855,3719328,503,2619,196611,3915939,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-11 00:21:53.017944,-66.36364478637692,54.30784658175137,46.017126484422185,3.116023216246795e-27,23.0,54.19,1.9513309067639726,54.08,0.3187,0.5217,3.062,0.4723,0.5277,0.5057,0
227378,npp,826,452,0.528930962085724,48.6993064880371,39.3185043334961,3670176,825,264,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-11 22:22:32.724839,90.81065196492268,62.35884373680736,51.70091475987153,1.6441246774144508e-19,4.0,-62.32,2.6065528283652384,-62.34,0.2549,0.3262,0.4906,0.7554,0.3242,0.3995,0
227390,npp,2936,2848,0.30676268041133903,48.6995582580566,39.3163452148438,3670176,2936,2295,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-12 00:03:11.561254,-69.58339931445835,40.93316199533388,35.48229929733698,6.737404794407643e-25,20.0,40.85,1.4276677814245327,40.7,0.1801,0.3494,0.6291,0.7053,0.2166,0.2164,0
227583,npp,2269,2412,0.395380318164825,48.6991157531738,39.3211402893066,3670176,2269,1951,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-12 23:44:26.548268,-71.96344395691386,21.412303938030217,18.870584240979245,7.033959776709695e-21,17.0,21.35,1.0837787002826917,21.14,0.2168,0.3245,0.4349,0.7593,0.3118,0.3002,0
227783,npp,1574,1968,0.254171386361122,48.6991920471191,39.3140754699707,3670176,1574,1538,196611,3866787,27,ukr_luhansk_27_1,48.7,39.31666667,27,1,ukr_luhansk,2013-09-13 23:25:39.756378,98.09323710189688,3.8402124753414983,3.4015600342343717,1.9079411873420253e-15,14.0,-3.83,1.0,-4.035,0.1984,0.2464,0.3802,1.0,0.2542,0.2542,0
