lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.698,0.755,0.697
2,0.55,0.675,0.548
3,0.512,0.606,0.508
4,0.514,0.545,0.508
5,0.563,0.493,0.554
6,0.478,0.447,0.467
7,0.413,0.407,0.4
8,0.38,0.372,0.365
9,0.357,0.342,0.341
10,0.369,0.315,0.351
11,0.362,0.291,0.344
12,0.269,0.27,0.25
13,0.221,0.25,0.202
14,0.195,0.233,0.175
15,0.21,0.216,0.191
16,0.229,0.201,0.21
17,0.18,0.186,0.161
18,0.153,0.172,0.135
19,0.136,0.158,0.119
20,0.135,0.145,0.12
21,0.138,0.132,0.123
22,0.107,0.119,0.094
23,0.086,0.107,0.075
24,0.076,0.094,0.067
25,0.081,0.083,0.073
26,0.083,0.064,0.077
27,0.074,0.053,0.069
28,0.049,0.046,0.047
29,0.033,0.042,0.031
30,0.023,0.037,0.021
31,0.025,0.029,0.023
32,0.029,0.022,0.026
33,0.015,0.018,0.011
34,0.006,0.014,0.001
35,0.002,0.01,-0.005
36,0.003,0.005,-0.005
37,0.01,-0.001,0.001
38,0.001,-0.005,-0.009
39,-0.009,-0.007,-0.019
40,-0.016,-0.008,-0.026
41,-0.013,-0.01,-0.024
42,-0.005,-0.013,-0.016
43,-0.013,-0.014,-0.025
44,-0.018,-0.015,-0.029
45,-0.019,-0.016,-0.031
46,-0.019,-0.016,-0.03
47,-0.015,-0.017,-0.026
48,-0.017,-0.018,-0.028
49,-0.012,-0.018,-0.022
50,-0.017,-0.018,-0.025
51,-0.021,-0.018,-0.027
52,-0.021,-0.018,-0.026
53,-0.018,-0.019,-0.022
54,-0.017,-0.02,-0.02
55,-0.019,-0.02,-0.019
56,-0.02,-0.02,-0.019
57,-0.02,-0.02,-0.017
58,-0.019,-0.021,-0.016
59,-0.02,-0.021,-0.017
60,-0.022,-0.021,-0.018
61,-0.022,-0.021,-0.02
62,-0.022,-0.021,-0.022
63,-0.022,-0.022,-0.024
64,-0.022,-0.023,-0.025
65,-0.023,-0.023,-0.028
66,-0.023,-0.023,-0.029
67,-0.024,-0.023,-0.03
68,-0.024,-0.023,-0.031
69,-0.025,-0.024,-0.033
70,-0.025,-0.024,-0.033
71,-0.024,-0.024,-0.032
72,-0.024,-0.024,-0.033
73,-0.024,-0.024,-0.033
74,-0.025,-0.024,-0.034
75,-0.025,-0.025,-0.035
76,-0.026,-0.025,-0.034
77,-0.025,-0.026,-0.033
78,-0.025,-0.026,-0.032
79,-0.026,-0.026,-0.03
80,-0.026,-0.027,-0.031
81,-0.026,-0.027,-0.03
82,-0.026,-0.028,-0.028
83,-0.026,-0.028,-0.027
84,-0.028,-0.029,-0.027
85,-0.029,-0.029,-0.027
86,-0.03,-0.029,-0.027
87,-0.031,-0.03,-0.026
88,-0.031,-0.03,-0.025
89,-0.032,-0.03,-0.025
90,-0.033,-0.031,-0.026
91,-0.033,-0.031,-0.026
92,-0.032,-0.031,-0.027
93,-0.032,-0.031,-0.027
94,-0.032,-0.031,-0.027
95,-0.032,-0.031,-0.027
96,-0.032,-0.031,-0.028
97,-0.031,-0.032,-0.025
98,-0.03,-0.032,-0.024
99,-0.03,-0.032,-0.024
100,-0.03,-0.032,-0.025
101,-0.031,-0.032,-0.027
102,-0.032,-0.032,-0.027
103,-0.031,-0.032,-0.025
104,-0.03,-0.032,-0.025
105,-0.031,-0.032,-0.025
106,-0.033,-0.032,-0.026
107,-0.034,-0.032,-0.026
108,-0.033,-0.032,-0.023
109,-0.032,-0.032,-0.022
110,-0.033,-0.032,-0.022
111,-0.033,-0.032,-0.023
112,-0.033,-0.032,-0.023
113,-0.033,-0.032,-0.023
114,-0.032,-0.031,-0.021
115,-0.032,-0.031,-0.02
116,-0.032,-0.03,-0.02
117,-0.031,-0.03,-0.02
118,-0.03,-0.029,-0.02
119,-0.028,-0.029,-0.019
120,-0.026,-0.028,-0.019
121,-0.027,-0.027,-0.021
122,-0.027,-0.027,-0.024
123,-0.025,-0.026,-0.023
124,-0.022,-0.025,-0.022
125,-0.021,-0.024,-0.022
126,-0.023,-0.023,-0.024
127,-0.026,-0.023,-0.027
128,-0.022,-0.022,-0.024
129,-0.02,-0.022,-0.023
130,-0.019,-0.022,-0.023
131,-0.021,-0.021,-0.026
132,-0.022,-0.021,-0.028
133,-0.023,-0.021,-0.029
134,-0.02,-0.021,-0.027
135,-0.019,-0.02,-0.026
136,-0.019,-0.02,-0.025
137,-0.021,-0.02,-0.026
138,-0.023,-0.02,-0.026
139,-0.018,-0.02,-0.02
140,-0.018,-0.019,-0.021
141,-0.018,-0.019,-0.021
142,-0.018,-0.018,-0.02
143,-0.018,-0.017,-0.019
144,-0.018,-0.017,-0.018
145,-0.017,-0.016,-0.016
146,-0.018,-0.015,-0.015
147,-0.018,-0.015,-0.015
148,-0.017,-0.014,-0.013
149,-0.016,-0.013,-0.012
150,-0.011,-0.013,-0.008
151,-0.008,-0.012,-0.006
152,-0.01,-0.012,-0.009
153,-0.011,-0.012,-0.012
154,-0.012,-0.011,-0.013
155,-0.01,-0.011,-0.012
156,-0.005,-0.011,-0.008
157,-0.004,-0.011,-0.008
158,-0.005,-0.01,-0.009
159,-0.007,-0.009,-0.012
160,-0.006,-0.009,-0.012
161,-0.008,-0.008,-0.014
162,-0.01,-0.007,-0.018
163,-0.011,-0.006,-0.019
164,-0.01,-0.005,-0.018
165,-0.009,-0.003,-0.016
166,-0.007,-0.002,-0.012
167,-0.001,-0.0,-0.006
168,0.001,0.002,-0.003
169,0.003,0.004,0.0
170,0.003,0.006,0.002
171,0.004,0.008,0.005
172,0.008,0.011,0.01
173,0.014,0.013,0.018
174,0.018,0.015,0.024
175,0.022,0.017,0.03
176,0.025,0.019,0.034
177,0.026,0.02,0.036
178,0.026,0.021,0.036
179,0.023,0.022,0.033
180,0.021,0.023,0.03
181,0.022,0.024,0.031
182,0.027,0.024,0.034
183,0.029,0.024,0.036
184,0.027,0.023,0.033
185,0.023,0.022,0.028
186,0.02,0.021,0.023
187,0.017,0.019,0.018
188,0.018,0.017,0.018
189,0.015,0.016,0.013
190,0.009,0.014,0.005
191,0.007,0.012,0.003
192,0.006,0.011,0.002
193,0.005,0.009,0.0
194,0.003,0.007,-0.002
195,0.004,0.005,-0.0
196,0.006,0.004,0.003
197,0.004,0.002,0.003
198,0.004,0.002,0.003
199,0.004,0.001,0.005
200,0.006,-0.0,0.006
201,0.003,-0.001,0.003
202,-0.004,-0.002,-0.003
203,-0.008,-0.003,-0.006
204,-0.009,-0.004,-0.006
205,-0.006,-0.005,-0.003
206,-0.003,-0.005,-0.0
207,-0.003,-0.006,0.0
208,-0.005,-0.007,-0.002
209,-0.006,-0.007,-0.004
210,-0.008,-0.008,-0.007
211,-0.009,-0.009,-0.008
212,-0.01,-0.01,-0.009
213,-0.012,-0.011,-0.011
214,-0.016,-0.012,-0.016
215,-0.01,-0.012,-0.011
216,-0.008,-0.013,-0.011
217,-0.008,-0.014,-0.012
218,-0.014,-0.014,-0.017
219,-0.02,-0.015,-0.025
220,-0.019,-0.016,-0.023
221,-0.019,-0.016,-0.023
222,-0.018,-0.017,-0.021
223,-0.017,-0.018,-0.02
224,-0.019,-0.018,-0.02
225,-0.023,-0.019,-0.023
226,-0.019,-0.02,-0.018
227,-0.017,-0.021,-0.015
228,-0.018,-0.022,-0.015
229,-0.021,-0.023,-0.016
230,-0.023,-0.023,-0.015
231,-0.023,-0.024,-0.014
232,-0.024,-0.025,-0.013
233,-0.025,-0.026,-0.011
234,-0.027,-0.027,-0.01
235,-0.03,-0.028,-0.01
236,-0.031,-0.029,-0.009
237,-0.031,-0.03,-0.007
238,-0.032,-0.03,-0.008
239,-0.033,-0.031,-0.008
240,-0.034,-0.032,-0.008
241,-0.032,-0.032,-0.005
242,-0.03,-0.033,-0.002
243,-0.029,-0.034,-0.0
244,-0.034,-0.035,-0.005
245,-0.038,-0.036,-0.01
246,-0.037,-0.036,-0.01
247,-0.037,-0.036,-0.011
248,-0.036,-0.037,-0.011
249,-0.037,-0.037,-0.014
250,-0.039,-0.037,-0.016
251,-0.039,-0.037,-0.017
252,-0.038,-0.037,-0.016
253,-0.036,-0.038,-0.014
254,-0.036,-0.038,-0.014
255,-0.038,-0.038,-0.015
256,-0.039,-0.038,-0.016
257,-0.039,-0.038,-0.017
258,-0.038,-0.038,-0.016
259,-0.038,-0.038,-0.016
260,-0.038,-0.038,-0.016
261,-0.038,-0.038,-0.015
262,-0.039,-0.038,-0.015
263,-0.038,-0.038,-0.013
264,-0.038,-0.038,-0.012
265,-0.037,-0.038,-0.011
266,-0.037,-0.038,-0.012
267,-0.038,-0.037,-0.013
268,-0.038,-0.037,-0.013
269,-0.037,-0.037,-0.014
270,-0.037,-0.037,-0.014
271,-0.037,-0.037,-0.016
272,-0.038,-0.037,-0.018
273,-0.037,-0.036,-0.017
274,-0.036,-0.036,-0.018
275,-0.036,-0.036,-0.02
276,-0.036,-0.035,-0.022
277,-0.035,-0.035,-0.024
278,-0.035,-0.035,-0.024
279,-0.034,-0.034,-0.025
280,-0.033,-0.034,-0.025
281,-0.033,-0.034,-0.026
282,-0.033,-0.033,-0.026
283,-0.033,-0.033,-0.027
284,-0.033,-0.032,-0.027
285,-0.033,-0.032,-0.027
286,-0.032,-0.032,-0.027
287,-0.032,-0.032,-0.027
288,-0.032,-0.031,-0.026
289,-0.031,-0.031,-0.026
290,-0.031,-0.031,-0.025
291,-0.03,-0.031,-0.023
292,-0.03,-0.031,-0.021
293,-0.03,-0.031,-0.02
294,-0.03,-0.031,-0.019
295,-0.03,-0.031,-0.018
296,-0.03,-0.031,-0.019
297,-0.03,-0.031,-0.019
298,-0.03,-0.031,-0.02
299,-0.03,-0.03,-0.021
300,-0.029,-0.03,-0.022
301,-0.03,-0.029,-0.024
302,-0.03,-0.029,-0.026
303,-0.03,-0.029,-0.027
304,-0.03,-0.028,-0.028
305,-0.029,-0.027,-0.028
306,-0.028,-0.027,-0.029
307,-0.027,-0.026,-0.029
308,-0.021,-0.026,-0.023
309,-0.023,-0.024,-0.026
310,-0.02,-0.023,-0.023
311,-0.019,-0.021,-0.023
312,-0.019,-0.019,-0.022
313,-0.017,-0.017,-0.02
314,-0.015,-0.014,-0.017
315,-0.012,-0.011,-0.015
316,-0.011,-0.007,-0.013
317,-0.01,-0.004,-0.012
318,-0.005,-0.001,-0.007
319,0.0,0.002,-0.001
320,0.003,0.005,0.003
321,0.004,0.008,0.005
322,0.002,0.011,0.005
323,0.008,0.012,0.012
324,0.014,0.013,0.018
325,0.019,0.014,0.023
326,0.024,0.014,0.027
327,0.02,0.015,0.023
328,0.022,0.015,0.024
329,0.027,0.013,0.028
330,0.032,0.012,0.03
331,0.028,0.011,0.025
332,0.011,0.013,0.007
333,0.007,0.012,0.002
334,0.012,0.01,0.005
335,0.015,0.009,0.007
336,0.012,0.009,0.003
337,-0.001,0.01,-0.011
338,-0.006,0.012,-0.016
339,0.0,0.014,-0.011
340,0.008,0.017,-0.004
341,0.017,0.021,0.006
342,0.017,0.027,0.006
343,0.011,0.034,-0.0
344,0.016,0.04,0.006
345,0.033,0.044,0.024
346,0.056,0.049,0.047
347,0.077,0.055,0.069
348,0.062,0.064,0.055
349,0.066,0.071,0.06
350,0.073,0.076,0.069
351,0.084,0.079,0.083
352,0.116,0.082,0.116
353,0.1,0.085,0.102
354,0.086,0.087,0.088
355,0.084,0.087,0.086
356,0.083,0.086,0.085
357,0.161,0.085,0.161
358,0.127,0.084,0.125
359,0.078,0.085,0.074
360,0.064,0.083,0.059
361,0.058,0.081,0.051
362,0.075,0.078,0.067
363,0.076,0.076,0.067
364,0.051,0.077,0.041
365,0.04,0.076,0.029
366,0.037,0.076,0.025
367,0.067,0.076,0.054
368,0.105,0.077,0.092
369,0.088,0.081,0.074
370,0.051,0.085,0.037
371,0.021,0.089,0.008
372,0.064,0.093,0.051
373,0.16,0.097,0.147
374,0.151,0.102,0.139
375,0.126,0.107,0.114
376,0.116,0.113,0.105
377,0.119,0.118,0.109
378,0.151,0.123,0.141
379,0.125,0.126,0.117
380,0.11,0.129,0.104
381,0.105,0.13,0.1
382,0.107,0.13,0.103
383,0.123,0.128,0.12
384,0.152,0.125,0.149
385,0.125,0.121,0.122
386,0.1,0.114,0.096
387,0.084,0.106,0.078
388,0.085,0.097,0.078
389,0.108,0.087,0.101
390,0.074,0.075,0.065
391,0.056,0.063,0.046
392,0.041,0.051,0.031
393,0.032,0.038,0.022
394,0.055,0.026,0.043
395,0.028,0.016,0.016
396,0.012,0.007,-0.0
397,0.0,0.001,-0.013
398,-0.006,-0.001,-0.019
399,0.002,0.001,-0.011
400,0.001,0.009,-0.012
