gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1563,0.28566737473011,48.2079544067383,39.6716766357422,3670176,3070,1173,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-11 23:04:08.700885,98.00049780057178,26.08910219090033,22.92844134844412,0.00011387013800375582,11.0,-26.09,1.1367971201176101,-26.04,0.2042,0.2739,0.3644,0.9537,0.2716,0.2724,0
137631,npp,2308,1100,0.363005310297012,48.2092056274414,39.6659812927246,3670176,2309,809,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.94432648114788,45.19800564331379,38.94446586574681,1.652499692007375e-09,8.0,-45.18,1.5732132722552272,-45.18,0.1627,0.2973,0.3729,0.8785,0.303,0.3189,0
138010,npp,679,181,0.792245030403137,48.2061462402344,39.6638641357422,3670176,680,88,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.88696381783217,67.40769305003867,54.87337422535529,1.912298716695231e-21,2.0,-67.34,3.1865100272627664,-67.31,0.1151,0.2941,0.4975,0.8881,0.4175,0.7036,0
138022,npp,2876,2610,0.245312109589577,48.2117195129395,39.6626777648926,3670176,2876,2108,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-14 23:48:02.373072,-71.43603929903871,31.098846919501987,27.23140342743877,1.373147364773499e-16,18.0,31.04,1.2365102219381485,31.02,0.2244,0.3134,0.5114,0.8334,0.2061,0.2044,0
138408,npp,1455,1713,0.251158937811852,48.2059478759766,39.6631660461426,3670176,1454,1300,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-16 23:10:23.529474,98.41534886706182,18.305298974672347,16.1549682014642,1.4676793559897263e-26,12.0,-18.31,1.0442604737599883,-18.2,0.2063,0.2517,0.4501,1.0377,0.2607,0.2606,0
138603,npp,701,1254,0.12500000004898376,48.2115249633789,39.6651039123535,3670176,701,935,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.49192229654433,39.644894818469524,34.41677071408949,5.795947184440109e-28,9.0,-39.64,1.4276677814245327,-39.53,0.2035,0.2944,0.3444,0.8872,0.1425,0.1109,0
138615,npp,2543,3607,0.5767407119274139,48.2054443359375,39.6677398681641,3670176,2540,2926,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-18 00:31:38.246954,-63.38016295751384,62.06565327368041,51.51101405345909,3.11513350721867e-26,25.0,61.97,2.5331140255951103,61.93,0.4131,0.7431,6.5596,0.3515,0.1955,0.2027,0
138796,npp,2991,790,0.312953382730484,48.2087860107422,39.6681365966797,3670176,2989,575,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-18 22:32:32.224576,93.38420543832554,54.48215283039516,46.13961719561547,7.898691574735434e-28,6.0,-54.45,1.9513309067639726,-54.45,0.1747,0.2592,0.3512,1.0077,0.2887,0.3154,0
138809,npp,1913,3192,0.313822463154793,48.2087020874023,39.665283203125,3670176,1913,2543,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-19 00:12:58.609292,-67.06723883758417,52.05386931192576,44.31769230030989,2.6596397778289747e-28,22.0,51.98,1.847645286154319,51.98,0.2557,0.3342,0.6734,0.7816,0.2502,0.2453,0
138994,npp,2180,332,0.745867550373077,48.2082138061523,39.6615219116211,3670176,2182,180,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.35105344231005,64.70725689472852,53.219341979517324,5.724928830554351e-26,3.0,-64.65,2.8345692104261015,-64.63,0.1449,0.3525,0.5167,0.7409,0.4,0.5526,0
139009,npp,1254,2757,0.328175738453865,48.2088851928711,39.6680564880371,3670176,1255,2214,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.84525512695754,37.39042874454175,32.544922239781286,1.4173366810283486e-28,19.0,37.34,1.357151599901897,37.38,0.1793,0.3304,0.5017,0.7906,0.2596,0.2595,0
139201,npp,566,2315,0.323645502328873,48.210807800293,39.6660995483398,3670176,566,1866,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-20 23:35:28.665944,-73.47690963583888,16.137647251398676,14.25445306878138,5.6622764605106474e-27,16.0,16.1,1.0442604737599883,16.1,0.2178,0.3093,0.3768,0.8444,0.2749,0.2733,0
139783,npp,1388,943,0.366296678781509,48.2113456726074,39.6645469665527,3670176,1387,699,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.35252471276848,50.20032018369335,42.889607103201755,1.3000518122501556e-12,7.0,-50.17,1.7549928774784245,-50.11,0.1759,0.265,0.4642,0.9857,0.3189,0.3611,0
139797,npp,260,3333,0.766111135482788,48.2056579589844,39.6688613891602,3670176,262,2681,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-09-24 00:19:09.887259,-66.01441439866436,55.79464244966287,47.11210301857081,1.6439159382559312e-19,23.0,55.72,2.0682789409984763,55.7,0.2895,0.5182,2.0015,0.504,0.381,0.3861,0
144246,npp,1861,180,0.577222406864166,48.2106170654297,39.6693572998047,3670176,1863,87,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-16 22:07:03.392093,269.0037067019857,67.44336697366995,54.88689934689455,6.964099487789096e-30,2.0,-67.36,3.1865100272627664,-67.31,0.1151,0.2941,0.4975,0.8881,0.3501,0.5127,0
144263,npp,988,2606,0.22681201249361,48.2119293212891,39.6668930053711,3670176,988,2105,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-16 23:47:51.129712,-71.67417604597512,30.926906322779466,27.081993233314044,7.804989922899872e-29,18.0,30.86,1.2365102219381485,31.02,0.2244,0.3134,0.5114,0.8334,0.1912,0.189,0
144455,npp,302,2163,0.2026987746357918,48.2117156982422,39.6625785827637,3670176,302,1725,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-17 23:29:04.403393,-70.74853519437593,7.567100838596805,6.698763635241926,1.0409720819597227e-29,15.0,7.48,1.0,7.88,0.2003,0.3286,0.387,0.795,0.1353,0.1611,0
144659,npp,2660,1711,0.232593983411789,48.2107925415039,39.6659240722656,3670176,2660,1298,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-18 23:10:15.893809,99.90416866515109,18.416369329273138,16.250567791287917,9.820389462758954e-29,12.0,-18.42,1.0442604737599883,-18.2,0.2063,0.2517,0.4501,1.0377,0.2429,0.2414,0
144673,npp,1278,4003,0.691904842853546,48.2081031799316,39.6708602905273,3670176,1275,3169,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-19 00:50:06.693799,-59.58420700302102,69.13459535801078,55.87392135134281,2.3263635575926667e-29,28.0,69.0,3.5496478698597698,69.0,0.2775,0.8141,2.3343,0.3208,0.2268,0.222,0
144859,npp,1917,1252,0.318954214453697,48.2112655639648,39.6622619628906,3670176,1916,933,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-19 22:51:22.052405,96.8487292444656,39.727650798296615,34.48142715092145,7.346421923936297e-26,9.0,-39.72,1.4276677814245327,-39.53,0.2035,0.2944,0.3444,0.8872,0.2784,0.283,0
144874,npp,688,3603,0.264628067612648,48.2063140869141,39.6651344299316,3670176,684,2923,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-20 00:31:30.645437,-63.21683390953875,61.98878741739405,51.45299936032612,1.1777773633465647e-28,25.0,61.88,2.5331140255951103,61.93,0.4131,0.7431,6.5596,0.3515,0.0723,0.093,0
145054,npp,1146,789,0.32334583997726396,48.2071762084961,39.6633491516113,3670176,1145,574,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.50985275126119,54.52339980365834,46.164517454295115,2.823085805790126e-21,6.0,-54.48,1.9513309067639726,-54.45,0.1747,0.2592,0.3512,1.0077,0.2941,0.3258,0
145068,npp,68,3189,0.247839421033859,48.2124938964844,39.6643714904785,3670176,70,2541,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-21 00:12:52.821840,-67.24754371268916,51.968074513535484,44.24685935566195,4.93802171412337e-26,22.0,51.9,1.847645286154319,51.98,0.2557,0.3342,0.6734,0.7816,0.2145,0.1937,0
145266,npp,2491,2754,0.330385059118271,48.2121353149414,39.6637001037598,3670176,2491,2212,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-21 23:54:09.662535,-70.31816590290546,37.269464610999556,32.44034330996216,9.428136156200198e-22,19.0,37.22,1.357151599901897,37.38,0.1793,0.3304,0.5017,0.7906,0.2612,0.2612,0
145460,npp,1814,2314,0.31988486647605896,48.2075271606445,39.6688537597656,3670176,1814,1865,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-22 23:35:24.723148,-73.36116699749458,16.080440092445006,14.202775327950897,4.4253877108668135e-16,16.0,16.05,1.0442604737599883,16.1,0.2178,0.3093,0.3768,0.8444,0.2713,0.2701,0
145651,npp,1108,1863,0.21367570012807852,48.2088508605957,39.6647987365723,3670176,1108,1438,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-23 23:16:36.220772,101.93013800917997,9.889335022099736,8.750304742033983,1.3739609381826657e-09,13.0,-9.92,1.0,-9.77,0.2118,0.2786,0.3791,0.9377,0.1963,0.2004,0
145856,npp,2165,3740,0.36631312966346696,48.208812713623,39.6718444824219,3670176,2167,3019,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-25 00:37:47.414323,-62.44271067868541,64.65335535946814,53.18605028824267,1.9784568479959828e-10,26.0,64.54,2.8345692104261015,64.55,0.3786,0.7392,11.039,0.3533,0.1296,0.1294,0
146044,npp,1538,3331,0.519614994525909,48.2102851867676,39.6652374267578,3670176,1540,2679,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-10-26 00:19:09.593038,-66.20252319490645,55.756448010285254,47.077782562455596,0.00047278284909571533,23.0,55.67,2.0682789409984763,55.7,0.2895,0.5182,2.0015,0.504,0.2619,0.2619,0
148780,npp,1812,1866,0.328975200653076,48.2058067321777,39.6689987182617,3670176,1812,1440,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-08 23:16:43.464768,101.411894489546,9.710632864601536,8.592198365717845,0.00048071697698442257,13.0,-9.74,1.0,-9.77,0.2118,0.2786,0.3791,0.9377,0.3116,0.3085,0
149370,npp,2572,489,0.0547862574458122,48.2081031799316,39.670539855957,3670176,2571,293,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-11 22:19:56.646429,91.09640451208345,61.61012314137936,51.187437946363865,1.8545197187242788e-22,4.0,-61.55,2.5331140255951103,-61.55,0.0548,0.2334,0.4333,1.119,0.1907,0.0613,0
149385,npp,1611,2904,0.236918650567532,48.2061386108398,39.667179107666,3670176,1610,2342,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-12 00:00:33.709493,-69.21441190474505,42.961056393707565,37.132478348410885,3.6274088131476986e-16,20.0,42.89,1.4867838833500562,42.93,0.23,0.3453,0.5958,0.7564,0.1883,0.1792,0
149562,npp,1748,33,0.1430051792412996,48.2050704956055,39.6662368774414,3670176,1750,12,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-12 22:00:55.702080,267.77705334860065,69.81177222131828,56.233345308707946,6.728288318793809e-28,1.0,-69.72,3.5496478698597698,-69.78,0.2121,0.4607,0.6567,0.5669,0.1717,0.0811,0
149576,npp,924,2463,0.284640893340111,48.2090148925781,39.666862487793,3670176,924,1995,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-12 23:41:48.778312,-71.74133160606937,24.060554099985062,21.169423834333756,2.215894259156027e-23,17.0,23.99,1.1367971201176101,24.04,0.186,0.2416,0.3917,1.081,0.299,0.3077,0
149958,npp,1237,3874,0.486649960279465,48.2071647644043,39.6633148193359,3670176,1239,3102,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-15 00:44:07.942592,-61.01626994312741,67.03932658680178,54.653219425813795,1.5011000953808592e-27,27.0,66.91,3.1865100272627664,66.89,0.3641,0.6539,1.22,0.3994,0.2087,0.1944,0
150144,npp,633,3470,0.1808877512812614,48.2049255371094,39.6688537597656,3670176,633,2813,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-16 00:25:30.137004,-64.81979649276633,59.1294214152097,49.493748198089506,2.4057847390455512e-29,24.0,59.02,2.3545700244418297,59.0,0.2096,0.4193,0.8643,0.623,0.16,0.1127,0
150700,npp,1719,2168,0.1508227661252022,48.2077293395996,39.6628227233887,3670176,1719,1729,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-18 23:29:18.919839,-71.81531804278464,7.816639355859144,6.919165712013473,7.930709111664486e-24,15.0,7.77,1.0,7.88,0.2003,0.3286,0.387,0.795,0.0835,0.1199,0
151244,npp,2532,793,0.1089184880256653,48.2084159851074,39.6620903015137,3670176,2534,579,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-21 22:32:39.225881,93.90303995397059,54.40845932573108,46.077345303080854,8.148233433252585e-06,6.0,-54.37,1.9513309067639726,-54.45,0.1747,0.2592,0.3512,1.0077,0.1842,0.1098,0
151257,npp,1468,3192,0.239500038325787,48.2093696594238,39.6652870178223,3670176,1467,2543,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-11-22 00:13:03.833480,-66.79039510617051,52.06012674364988,44.31504313672656,3.6110891710118155e-13,22.0,51.98,1.847645286154319,51.98,0.2557,0.3342,0.6734,0.7816,0.21,0.1872,0
154446,npp,747,2315,0.230006128549576,48.2092895507812,39.6707305908203,3670176,747,1866,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-09 23:35:34.138630,-73.44122948785726,16.18493925969512,14.294825042838683,4.641010162016688e-12,16.0,16.1,1.0442604737599883,16.1,0.2178,0.3093,0.3768,0.8444,0.1852,0.1942,0
155595,npp,1518,2014,0.459752470254898,48.2074737548828,39.6681060791016,3670176,1518,1582,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-15 23:23:00.325776,76.17993438770323,1.3282909384829846,1.1766269543812844,1.7220167857770386e-28,14.0,-1.19,1.0,-0.995,0.1594,0.2612,0.3294,1.0,0.4598,0.4598,0
155777,npp,771,1560,0.12500000033817485,48.2069358825684,39.6623344421387,3670176,771,1171,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-16 23:04:09.992294,99.12311108144196,26.205267982299425,23.027524077634787,1.2900373338140194e-25,11.0,-26.24,1.1367971201176101,-26.04,0.2042,0.2739,0.3644,0.9537,0.1302,0.1192,0
155789,npp,2526,3870,0.446019113063812,48.2078285217285,39.6654930114746,3670176,2523,3099,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-17 00:44:06.126225,-60.964503760847435,67.0175779856961,54.64682877314891,4.9931441070855944e-27,27.0,66.84,3.1865100272627664,66.89,0.3641,0.6539,1.22,0.3994,0.196,0.1782,0
155961,npp,11,1097,0.417608946561813,48.2066612243652,39.665111541748,3670176,10,806,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-17 22:45:14.329254,95.76418291672798,45.267203042305745,38.99757962629835,3.722974440919373e-21,8.0,-45.29,1.5732132722552272,-45.18,0.1627,0.2973,0.3729,0.8785,0.3377,0.3669,0
155971,npp,1902,3466,0.26020613312721297,48.2115745544434,39.6665840148926,3670176,1900,2810,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-18 00:25:28.256361,-64.61193002991283,59.06963187556825,49.45653670942787,1.1872163855196357e-24,24.0,58.93,2.3545700244418297,59.0,0.2096,0.4193,0.8643,0.623,0.1937,0.1621,0
156333,npp,600,2607,0.379509061574936,48.2121505737305,39.6640892028809,3670176,601,2106,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-19 23:48:03.570899,-71.61310532813606,30.986773152151674,27.134206408426174,1.0013267838649489e-15,18.0,30.91,1.2365102219381485,31.02,0.2244,0.3134,0.5114,0.8334,0.3147,0.3163,0
156513,npp,2978,2165,0.368596941232681,48.2096405029297,39.6702423095703,3670176,2978,1726,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-20 23:29:16.798207,-74.46404173633644,7.658139806515922,6.7795905706973585,7.351340146015012e-10,15.0,7.59,1.0,7.88,0.2003,0.3286,0.387,0.795,0.3012,0.293,0
156693,npp,2256,1711,0.655044913291931,48.2040786743164,39.6696739196777,3670176,2255,1298,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2012-12-21 23:10:24.685546,98.18927080633733,18.401888790474594,16.23891699774856,0.00040515250794586455,12.0,-18.42,1.0442604737599883,-18.2,0.2063,0.2517,0.4501,1.0377,0.6474,0.6797,0
169464,npp,1296,782,1.16396021842957,48.2059783935547,39.6675109863281,3670176,1300,567,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-01-08 22:32:27.368616,93.25680248951004,54.658783848056586,46.270554449308186,1.2769936254077965e-21,6.0,-54.66,2.0682789409984763,-54.45,0.1747,0.2592,0.3512,1.0077,0.6986,1.173,0
175427,npp,1775,3191,0.324671760201454,48.2073287963867,39.6682815551758,3670176,1773,2542,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-02-10 00:13:22.287439,-66.85740378540302,52.07473803429532,44.33123399880947,8.60862994064722e-25,22.0,51.95,1.847645286154319,51.98,0.2557,0.3342,0.6734,0.7816,0.2561,0.2538,0
176001,npp,2817,1866,0.32843080163002003,48.2069053649902,39.669361114502,3670176,2817,1440,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-02-12 23:17:09.018587,103.82322465368985,9.65660138212388,8.545224627736706,6.178915246871653e-23,13.0,-9.74,1.0,-9.77,0.2118,0.2786,0.3791,0.9377,0.3111,0.308,0
180192,npp,2094,2023,0.26371501386165597,48.2074127197266,39.6650199890137,3670176,2094,1591,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-05 23:23:48.815231,52.61923014880821,1.161505458433674,1.0288404302689524,2.1864075108119698e-07,14.0,-0.69,1.0,-0.995,0.1594,0.2612,0.3294,1.0,0.2637,0.2637,0
180389,npp,1360,1570,0.245754823088646,48.209300994873,39.6669845581055,3670176,1362,1180,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-06 23:04:58.434028,98.17850139878894,25.74582371114044,22.629090574608902,1.2203138468063939e-12,11.0,-25.74,1.1367971201176101,-26.04,0.2042,0.2739,0.3644,0.9537,0.2365,0.2344,0
181194,npp,548,2176,0.309954613447189,48.2083549499512,39.6686553955078,3670176,548,1737,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-10 23:30:12.189013,-76.29407020429836,8.277742049639743,7.326785211435324,2.309274231007142e-22,15.0,8.23,1.0,7.88,0.2003,0.3286,0.387,0.795,0.2426,0.2464,0
182790,npp,2940,956,0.3472710698843,48.2077484130859,39.662239074707,3670176,2939,707,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-18 22:39:59.115165,95.31192711650985,49.775752233116705,42.55388762038829,3.331084026215798e-05,7.0,-49.78,1.7549928774784245,-50.11,0.1759,0.265,0.4642,0.9857,0.3081,0.3423,0
182805,npp,1822,3340,0.313686802983284,48.2087783813477,39.6647605895996,3670176,1820,2689,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-19 00:20:18.377148,-65.60071685159657,56.02841933032217,47.276463337413446,6.170552164183661e-11,23.0,55.9,2.0682789409984763,55.7,0.2895,0.5182,2.0015,0.504,0.1623,0.1581,0
183194,npp,510,2473,0.378912955522537,48.2100677490234,39.6665687561035,3670176,510,2003,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-03-20 23:42:53.597002,-71.71094639612015,24.54574391058055,21.59086298746725,0.0004114523540000878,17.0,24.48,1.1367971201176101,24.04,0.186,0.2416,0.3917,1.081,0.382,0.4096,0
186321,npp,1281,2476,0.2118856087327003,48.2106437683105,39.6637382507324,3670176,1282,2005,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-04-05 23:43:09.767945,-73.1833650137161,24.676498846242684,21.704634743584865,1.9508917621386263e-09,17.0,24.63,1.1367971201176101,24.04,0.186,0.2416,0.3917,1.081,0.235,0.229,0
187288,npp,588,196,0.29410165548324596,48.2061576843262,39.6709671020508,3670176,586,96,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-04-10 22:08:40.101234,269.0321961008118,67.13570248825489,54.70541506772984,9.263397513030078e-22,2.0,-67.08,3.1865100272627664,-67.31,0.1151,0.2941,0.4975,0.8881,0.2612,0.2612,0
225405,npp,861,184,0.405133366584778,48.2093276977539,39.6704330444336,3670176,859,90,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-01 22:09:49.307718,268.8689165865593,67.33186302011173,54.828484435851244,9.188174696483343e-11,2.0,-67.29,3.1865100272627664,-67.31,0.1151,0.2941,0.4975,0.8881,0.296,0.3598,0
225416,npp,3057,2614,0.447328835725784,48.2070846557617,39.6627807617188,3719328,3058,2111,196611,3915939,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-01 23:50:38.819069,-72.03655153609678,31.2754226506819,27.381864232697612,3.530630068693571e-05,18.0,31.22,1.2365102219381485,31.02,0.2244,0.3134,0.5114,0.8334,0.3695,0.3728,0
225998,npp,911,1259,0.401921957731247,48.2108001708984,39.666446685791,3670176,910,939,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-04 22:54:09.522864,96.46363551303578,39.457948007937276,34.26270457226032,7.222848869556482e-22,9.0,-39.45,1.4276677814245327,-39.53,0.2035,0.2944,0.3444,0.8872,0.3365,0.3566,0
226985,npp,2462,1414,0.30680906772613503,48.2052688598633,39.666202545166,3670176,2461,1062,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-09 23:00:33.003948,97.91515575668953,33.04519329136619,28.88661335702341,2.660586447277523e-26,10.0,-33.06,1.2365102219381485,-33.17,0.1908,0.2434,0.3159,1.0732,0.3125,0.3293,0
227181,npp,1688,949,0.492811471223831,48.2098045349121,39.6666030883789,3670176,1688,702,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-10 22:41:39.091523,94.97743013510144,49.983665403703206,42.72377259068226,1.0331050388516835e-23,7.0,-49.99,1.7549928774784245,-50.11,0.1759,0.265,0.4642,0.9857,0.391,0.4858,0
227196,npp,555,3336,1.020668625831604,48.2127571105957,39.6662216186523,3719328,555,2685,196611,3915939,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-11 00:21:58.355783,-65.77087456869218,55.918330816911144,47.20476507351032,2.2675284057777153e-27,23.0,55.8,2.0682789409984763,55.7,0.2895,0.5182,2.0015,0.504,0.5041,0.5144,0
227378,npp,901,490,0.246979095041752,48.2108268737793,39.6689414978027,3670176,903,294,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-11 22:22:41.621144,91.41242573225111,61.55991837197197,51.16646007660464,1.2509149945367301e-19,4.0,-61.53,2.5331140255951103,-61.55,0.0548,0.2334,0.4333,1.119,0.2666,0.2764,0
227390,npp,2993,2908,0.352998316287994,48.212272644043,39.6635856628418,3670176,2995,2346,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-12 00:03:18.678323,-69.76469404374333,43.11155199110119,37.262541284362555,4.906891387547936e-25,20.0,43.03,1.4867838833500562,42.93,0.23,0.3453,0.5958,0.7564,0.2664,0.267,0
227583,npp,2330,2468,0.253728523850441,48.2063522338867,39.6699104309082,3670176,2330,1998,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-09-12 23:44:33.665338,-72.16248162992163,24.288643038131582,21.371221797511136,5.2730765160487284e-21,17.0,24.23,1.1367971201176101,24.04,0.186,0.2416,0.3917,1.081,0.2718,0.2743,0
231257,npp,355,3877,0.341463103890419,48.2069778442383,39.6631011962891,3670176,358,3103,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-10-01 00:47:07.805981,-61.01965156535908,67.12328206367326,54.71597357047968,0.0004917046516945556,27.0,66.96,3.1865100272627664,66.89,0.3641,0.6539,1.22,0.3994,0.1632,0.1364,0
232056,npp,845,2172,0.38457989692688,48.2059135437012,39.6676216125488,3670176,845,1733,196611,3866787,5969,ukr_luhansk_69_60,48.20833333,39.66666667,69,60,ukr_luhansk,2013-10-04 23:32:20.299366,-72.20041347067784,8.070580670556792,7.14461139364416,2.8042270566223266e-26,15.0,8.0,1.0,7.88,0.2003,0.3286,0.387,0.795,0.3172,0.3057,0
