lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.425,0.537,0.429
2,0.208,0.389,0.211
3,0.117,0.271,0.117
4,0.091,0.18,0.089
5,0.17,0.112,0.164
6,0.077,0.063,0.07
7,0.057,0.03,0.046
8,0.063,0.01,0.051
9,0.071,0.001,0.057
10,0.106,-0.0,0.089
11,0.108,0.005,0.09
12,0.02,0.015,0.001
13,0.008,0.027,-0.012
14,0.013,0.041,-0.007
15,0.047,0.056,0.027
16,0.094,0.07,0.073
17,0.037,0.082,0.018
18,0.03,0.093,0.012
19,0.041,0.102,0.025
20,0.079,0.108,0.064
21,0.149,0.112,0.134
22,0.085,0.112,0.074
23,0.072,0.111,0.063
24,0.081,0.107,0.073
25,0.107,0.1,0.101
26,0.132,0.081,0.128
27,0.11,0.072,0.107
28,0.078,0.068,0.077
29,0.054,0.065,0.053
30,0.036,0.062,0.036
31,0.038,0.055,0.036
32,0.044,0.05,0.04
33,0.013,0.045,0.008
34,0.008,0.04,0.001
35,0.01,0.034,0.001
36,0.02,0.027,0.009
37,0.039,0.018,0.025
38,0.024,0.012,0.01
39,0.0,0.008,-0.014
40,-0.006,0.005,-0.021
41,-0.004,0.001,-0.02
42,0.016,-0.004,-0.001
43,-0.0,-0.006,-0.017
44,-0.006,-0.006,-0.022
45,-0.006,-0.005,-0.024
46,-0.005,-0.005,-0.022
47,0.002,-0.007,-0.014
48,0.001,-0.006,-0.014
49,-0.005,-0.005,-0.018
50,-0.008,-0.004,-0.019
51,-0.011,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.003,-0.007,-0.007
54,-0.006,-0.008,-0.008
55,-0.009,-0.009,-0.009
56,-0.009,-0.01,-0.008
57,-0.008,-0.01,-0.005
58,-0.007,-0.012,-0.003
59,-0.01,-0.012,-0.005
60,-0.012,-0.012,-0.008
61,-0.013,-0.012,-0.009
62,-0.015,-0.013,-0.011
63,-0.015,-0.014,-0.012
64,-0.014,-0.016,-0.013
65,-0.018,-0.017,-0.018
66,-0.02,-0.017,-0.02
67,-0.02,-0.017,-0.022
68,-0.02,-0.018,-0.023
69,-0.02,-0.019,-0.025
70,-0.021,-0.019,-0.026
71,-0.02,-0.02,-0.024
72,-0.018,-0.02,-0.024
73,-0.019,-0.02,-0.025
74,-0.02,-0.021,-0.026
75,-0.021,-0.022,-0.026
76,-0.022,-0.022,-0.027
77,-0.022,-0.022,-0.025
78,-0.023,-0.023,-0.024
79,-0.025,-0.023,-0.023
80,-0.025,-0.023,-0.024
81,-0.027,-0.024,-0.024
82,-0.02,-0.024,-0.016
83,-0.02,-0.025,-0.015
84,-0.022,-0.025,-0.014
85,-0.024,-0.026,-0.016
86,-0.025,-0.026,-0.016
87,-0.026,-0.026,-0.015
88,-0.027,-0.027,-0.015
89,-0.029,-0.027,-0.016
90,-0.03,-0.027,-0.017
91,-0.029,-0.027,-0.018
92,-0.029,-0.028,-0.019
93,-0.029,-0.028,-0.019
94,-0.029,-0.028,-0.02
95,-0.029,-0.028,-0.022
96,-0.03,-0.028,-0.024
97,-0.029,-0.027,-0.021
98,-0.025,-0.027,-0.017
99,-0.025,-0.027,-0.018
100,-0.025,-0.027,-0.02
101,-0.026,-0.028,-0.023
102,-0.027,-0.028,-0.024
103,-0.025,-0.029,-0.021
104,-0.024,-0.029,-0.02
105,-0.026,-0.029,-0.021
106,-0.028,-0.028,-0.022
107,-0.031,-0.028,-0.024
108,-0.028,-0.028,-0.018
109,-0.027,-0.027,-0.017
110,-0.028,-0.027,-0.017
111,-0.029,-0.027,-0.017
112,-0.029,-0.026,-0.017
113,-0.029,-0.026,-0.016
114,-0.027,-0.026,-0.012
115,-0.025,-0.025,-0.009
116,-0.026,-0.024,-0.01
117,-0.026,-0.024,-0.01
118,-0.028,-0.023,-0.011
119,-0.025,-0.022,-0.008
120,-0.022,-0.021,-0.005
121,-0.022,-0.021,-0.005
122,-0.018,-0.02,-0.001
123,-0.013,-0.019,0.005
124,-0.008,-0.019,0.011
125,-0.01,-0.019,0.011
126,-0.017,-0.018,0.004
127,-0.02,-0.017,0.0
128,-0.02,-0.017,-0.002
129,-0.018,-0.017,-0.003
130,-0.017,-0.017,-0.004
131,-0.018,-0.017,-0.007
132,-0.019,-0.016,-0.009
133,-0.018,-0.016,-0.008
134,-0.016,-0.016,-0.005
135,-0.014,-0.016,-0.001
136,-0.014,-0.015,0.001
137,-0.017,-0.015,0.0
138,-0.018,-0.014,0.001
139,-0.019,-0.013,-0.001
140,-0.015,-0.012,-0.0
141,-0.01,-0.011,0.001
142,-0.009,-0.009,0.001
143,-0.007,-0.008,0.002
144,-0.005,-0.006,0.003
145,-0.002,-0.005,0.007
146,-0.001,-0.003,0.009
147,-0.003,-0.001,0.009
148,-0.003,0.001,0.009
149,-0.003,0.002,0.009
150,0.004,0.003,0.016
151,0.012,0.004,0.024
152,0.009,0.005,0.018
153,0.005,0.005,0.012
154,0.004,0.006,0.01
155,0.004,0.007,0.009
156,0.013,0.007,0.017
157,0.017,0.008,0.021
158,0.01,0.008,0.014
159,0.007,0.008,0.009
160,0.007,0.008,0.008
161,0.005,0.008,0.004
162,0.002,0.007,-0.001
163,0.0,0.007,-0.004
164,0.002,0.007,-0.002
165,0.004,0.007,0.001
166,0.009,0.007,0.007
167,0.011,0.007,0.01
168,0.007,0.007,0.005
169,0.005,0.007,0.003
170,0.005,0.007,0.003
171,0.007,0.007,0.006
172,0.01,0.006,0.011
173,0.008,0.006,0.01
174,0.008,0.006,0.011
175,0.008,0.007,0.013
176,0.006,0.007,0.011
177,0.003,0.006,0.008
178,0.003,0.006,0.007
179,0.003,0.005,0.007
180,0.004,0.005,0.008
181,0.007,0.005,0.011
182,0.009,0.005,0.013
183,0.01,0.005,0.013
184,0.009,0.004,0.011
185,0.007,0.004,0.007
186,0.004,0.004,0.0
187,0.002,0.004,-0.005
188,0.004,0.004,-0.004
189,0.002,0.004,-0.006
190,-0.001,0.005,-0.01
191,-0.002,0.005,-0.01
192,-0.001,0.005,-0.009
193,0.001,0.005,-0.007
194,0.005,0.005,-0.002
195,0.009,0.005,0.006
196,0.007,0.005,0.006
197,0.003,0.005,0.003
198,0.004,0.004,0.006
199,0.007,0.004,0.011
200,0.017,0.004,0.021
201,0.019,0.003,0.024
202,0.008,0.002,0.015
203,-0.001,0.002,0.008
204,-0.005,0.001,0.004
205,-0.004,0.001,0.005
206,0.0,0.001,0.009
207,-0.002,0.001,0.007
208,-0.004,0.0,0.004
209,-0.003,0.0,0.005
210,-0.004,0.0,0.005
211,-0.003,-0.0,0.005
212,-0.002,-0.0,0.006
213,-0.001,-0.0,0.005
214,-0.006,-0.001,-0.003
215,-0.001,-0.001,-0.001
216,0.002,-0.001,-0.0
217,0.002,-0.001,-0.002
218,-0.0,-0.001,-0.004
219,-0.003,-0.001,-0.007
220,-0.004,-0.002,-0.008
221,-0.002,-0.002,-0.004
222,0.001,-0.003,0.001
223,0.004,-0.003,0.003
224,0.002,-0.004,0.002
225,-0.003,-0.004,-0.002
226,-0.003,-0.005,0.001
227,-0.002,-0.007,0.002
228,-0.005,-0.008,-0.002
229,-0.013,-0.01,-0.008
230,-0.017,-0.011,-0.01
231,-0.017,-0.012,-0.01
232,-0.018,-0.014,-0.009
233,-0.018,-0.015,-0.009
234,-0.019,-0.016,-0.008
235,-0.019,-0.017,-0.009
236,-0.02,-0.018,-0.009
237,-0.019,-0.019,-0.009
238,-0.02,-0.019,-0.01
239,-0.02,-0.02,-0.011
240,-0.021,-0.02,-0.012
241,-0.019,-0.02,-0.009
242,-0.015,-0.02,-0.004
243,-0.012,-0.02,-0.002
244,-0.019,-0.02,-0.011
245,-0.024,-0.019,-0.02
246,-0.021,-0.019,-0.02
247,-0.019,-0.018,-0.019
248,-0.018,-0.018,-0.02
249,-0.018,-0.018,-0.023
250,-0.02,-0.018,-0.025
251,-0.018,-0.017,-0.025
252,-0.016,-0.017,-0.021
253,-0.013,-0.018,-0.018
254,-0.014,-0.018,-0.017
255,-0.018,-0.019,-0.022
256,-0.02,-0.019,-0.024
257,-0.02,-0.02,-0.023
258,-0.02,-0.02,-0.022
259,-0.02,-0.021,-0.022
260,-0.022,-0.021,-0.023
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.021
263,-0.024,-0.023,-0.018
264,-0.023,-0.023,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.018
268,-0.024,-0.024,-0.018
269,-0.024,-0.024,-0.018
270,-0.025,-0.025,-0.019
271,-0.025,-0.024,-0.02
272,-0.027,-0.024,-0.022
273,-0.027,-0.024,-0.021
274,-0.025,-0.023,-0.023
275,-0.023,-0.023,-0.025
276,-0.022,-0.023,-0.027
277,-0.021,-0.022,-0.027
278,-0.021,-0.022,-0.027
279,-0.019,-0.021,-0.027
280,-0.019,-0.021,-0.028
281,-0.019,-0.021,-0.029
282,-0.02,-0.021,-0.029
283,-0.02,-0.02,-0.03
284,-0.02,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.022
293,-0.022,-0.021,-0.02
294,-0.022,-0.021,-0.017
295,-0.022,-0.021,-0.015
296,-0.022,-0.021,-0.014
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.015
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.018
304,-0.021,-0.02,-0.018
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.021
309,-0.015,-0.018,-0.019
310,-0.013,-0.018,-0.017
311,-0.016,-0.018,-0.019
312,-0.017,-0.018,-0.021
313,-0.017,-0.018,-0.02
314,-0.015,-0.017,-0.017
315,-0.013,-0.016,-0.015
316,-0.014,-0.014,-0.014
317,-0.015,-0.013,-0.015
318,-0.015,-0.012,-0.014
319,-0.013,-0.011,-0.012
320,-0.007,-0.009,-0.005
321,-0.007,-0.006,-0.002
322,-0.012,-0.003,-0.005
323,-0.012,-0.002,-0.004
324,-0.009,-0.001,-0.0
325,-0.001,-0.0,0.007
326,0.008,0.001,0.016
327,-0.005,0.004,0.002
328,-0.003,0.006,0.002
329,0.006,0.007,0.01
330,0.023,0.008,0.025
331,0.041,0.01,0.041
332,0.026,0.018,0.027
333,0.018,0.021,0.018
334,0.014,0.02,0.013
335,0.013,0.017,0.011
336,0.021,0.013,0.017
337,0.013,0.012,0.008
338,0.007,0.012,0.002
339,0.003,0.01,-0.002
340,0.005,0.01,-0.001
341,0.039,0.011,0.033
342,0.025,0.013,0.019
343,0.0,0.017,-0.004
344,-0.008,0.019,-0.011
345,0.002,0.02,-0.002
346,0.052,0.021,0.049
347,0.078,0.024,0.076
348,0.016,0.031,0.015
349,0.0,0.033,0.001
350,-0.002,0.035,0.0
351,0.009,0.037,0.014
352,0.047,0.039,0.053
353,0.018,0.044,0.025
354,0.002,0.048,0.009
355,0.002,0.049,0.008
356,0.009,0.051,0.015
357,0.206,0.052,0.208
358,0.187,0.053,0.187
359,0.108,0.055,0.108
360,0.057,0.055,0.055
361,0.015,0.055,0.013
362,0.037,0.055,0.033
363,0.063,0.054,0.058
364,0.015,0.055,0.009
365,0.009,0.055,0.001
366,0.016,0.053,0.008
367,0.036,0.049,0.026
368,0.09,0.046,0.08
369,0.041,0.047,0.031
370,0.008,0.045,-0.003
371,-0.005,0.042,-0.015
372,0.02,0.038,0.01
373,0.149,0.032,0.139
374,0.047,0.03,0.038
375,0.014,0.028,0.007
376,0.001,0.028,-0.006
377,0.015,0.028,0.009
378,0.09,0.028,0.085
379,0.048,0.028,0.045
380,0.01,0.028,0.009
381,0.006,0.028,0.006
382,0.008,0.028,0.01
383,0.027,0.028,0.029
384,0.041,0.028,0.043
385,0.01,0.027,0.012
386,0.001,0.026,0.002
387,0.001,0.025,-0.0
388,0.009,0.023,0.007
389,0.066,0.022,0.061
390,0.034,0.019,0.027
391,0.007,0.017,0.0
392,-0.007,0.015,-0.015
393,0.001,0.013,-0.007
394,0.082,0.011,0.072
395,0.021,0.009,0.01
396,-0.003,0.009,-0.014
397,-0.011,0.009,-0.023
398,-0.01,0.01,-0.022
399,0.013,0.013,0.0
400,0.027,0.017,0.014
