lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.493,0.541,0.495
2,0.216,0.396,0.217
3,0.093,0.281,0.093
4,0.044,0.192,0.041
5,0.13,0.125,0.125
6,0.112,0.077,0.106
7,0.069,0.044,0.061
8,0.067,0.025,0.056
9,0.063,0.015,0.051
10,0.153,0.013,0.139
11,0.229,0.017,0.214
12,0.063,0.026,0.047
13,0.027,0.037,0.011
14,0.016,0.049,-0.0
15,0.038,0.062,0.022
16,0.068,0.073,0.052
17,0.034,0.084,0.019
18,0.02,0.093,0.006
19,0.032,0.099,0.019
20,0.059,0.103,0.047
21,0.119,0.105,0.109
22,0.093,0.103,0.084
23,0.069,0.1,0.062
24,0.066,0.094,0.059
25,0.072,0.087,0.067
26,0.093,0.066,0.089
27,0.09,0.054,0.087
28,0.064,0.048,0.062
29,0.041,0.044,0.039
30,0.027,0.043,0.026
31,0.037,0.039,0.035
32,0.045,0.035,0.042
33,0.005,0.032,-0.0
34,-0.001,0.029,-0.008
35,0.0,0.028,-0.008
36,0.009,0.023,-0.002
37,0.027,0.012,0.014
38,0.017,0.006,0.004
39,-0.001,0.002,-0.013
40,-0.007,-0.001,-0.02
41,-0.007,-0.005,-0.021
42,-0.001,-0.008,-0.015
43,-0.003,-0.01,-0.018
44,-0.01,-0.011,-0.024
45,-0.01,-0.01,-0.025
46,-0.009,-0.009,-0.023
47,-0.006,-0.011,-0.019
48,-0.006,-0.011,-0.019
49,-0.01,-0.011,-0.02
50,-0.013,-0.01,-0.022
51,-0.014,-0.01,-0.021
52,-0.013,-0.01,-0.018
53,-0.01,-0.012,-0.013
54,-0.011,-0.013,-0.013
55,-0.012,-0.013,-0.013
56,-0.012,-0.013,-0.012
57,-0.012,-0.014,-0.012
58,-0.012,-0.015,-0.011
59,-0.014,-0.016,-0.013
60,-0.016,-0.016,-0.014
61,-0.017,-0.015,-0.015
62,-0.017,-0.015,-0.016
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.018
65,-0.018,-0.018,-0.02
66,-0.019,-0.018,-0.021
67,-0.019,-0.018,-0.02
68,-0.021,-0.019,-0.02
69,-0.021,-0.019,-0.023
70,-0.021,-0.019,-0.024
71,-0.021,-0.019,-0.025
72,-0.019,-0.02,-0.024
73,-0.017,-0.02,-0.023
74,-0.017,-0.02,-0.024
75,-0.019,-0.02,-0.026
76,-0.02,-0.021,-0.026
77,-0.02,-0.021,-0.025
78,-0.021,-0.021,-0.023
79,-0.022,-0.022,-0.022
80,-0.023,-0.022,-0.023
81,-0.024,-0.023,-0.023
82,-0.023,-0.023,-0.022
83,-0.021,-0.024,-0.02
84,-0.022,-0.024,-0.02
85,-0.023,-0.024,-0.019
86,-0.024,-0.024,-0.019
87,-0.024,-0.024,-0.018
88,-0.024,-0.024,-0.017
89,-0.025,-0.024,-0.018
90,-0.026,-0.024,-0.019
91,-0.026,-0.024,-0.02
92,-0.026,-0.024,-0.02
93,-0.025,-0.024,-0.02
94,-0.025,-0.024,-0.02
95,-0.025,-0.023,-0.021
96,-0.027,-0.023,-0.022
97,-0.025,-0.022,-0.019
98,-0.02,-0.022,-0.014
99,-0.015,-0.021,-0.008
100,-0.016,-0.021,-0.01
101,-0.017,-0.021,-0.013
102,-0.018,-0.021,-0.016
103,-0.019,-0.021,-0.016
104,-0.019,-0.021,-0.017
105,-0.021,-0.021,-0.018
106,-0.024,-0.022,-0.02
107,-0.026,-0.022,-0.021
108,-0.025,-0.022,-0.019
109,-0.022,-0.022,-0.014
110,-0.019,-0.023,-0.01
111,-0.02,-0.023,-0.01
112,-0.021,-0.022,-0.011
113,-0.022,-0.022,-0.012
114,-0.022,-0.021,-0.012
115,-0.022,-0.021,-0.01
116,-0.024,-0.019,-0.012
117,-0.024,-0.018,-0.012
118,-0.024,-0.017,-0.011
119,-0.021,-0.016,-0.008
120,-0.017,-0.015,-0.003
121,-0.017,-0.014,-0.003
122,-0.014,-0.013,0.0
123,-0.01,-0.011,0.004
124,-0.006,-0.01,0.008
125,-0.003,-0.01,0.013
126,-0.006,-0.009,0.011
127,-0.007,-0.008,0.009
128,-0.004,-0.008,0.011
129,-0.001,-0.008,0.012
130,0.001,-0.008,0.012
131,-0.001,-0.008,0.007
132,-0.006,-0.009,0.0
133,-0.01,-0.009,-0.006
134,-0.011,-0.009,-0.007
135,-0.013,-0.01,-0.008
136,-0.015,-0.01,-0.007
137,-0.019,-0.011,-0.01
138,-0.018,-0.011,-0.009
139,-0.017,-0.011,-0.007
140,-0.013,-0.011,-0.004
141,-0.009,-0.01,-0.001
142,-0.007,-0.009,0.0
143,-0.008,-0.008,-0.001
144,-0.008,-0.007,-0.001
145,-0.006,-0.005,0.001
146,-0.005,-0.004,0.002
147,-0.004,-0.002,0.003
148,-0.003,-0.001,0.005
149,-0.001,0.001,0.006
150,0.003,0.002,0.009
151,0.008,0.003,0.013
152,0.009,0.005,0.013
153,0.008,0.006,0.011
154,0.008,0.007,0.01
155,0.011,0.008,0.013
156,0.016,0.009,0.019
157,0.017,0.009,0.018
158,0.014,0.009,0.013
159,0.011,0.009,0.008
160,0.009,0.008,0.005
161,0.005,0.008,0.0
162,0.001,0.007,-0.005
163,-0.003,0.007,-0.009
164,-0.002,0.006,-0.007
165,-0.002,0.006,-0.006
166,0.001,0.006,-0.002
167,0.005,0.005,0.003
168,0.008,0.005,0.006
169,0.009,0.005,0.006
170,0.009,0.005,0.006
171,0.008,0.004,0.005
172,0.007,0.004,0.004
173,0.006,0.004,0.004
174,0.005,0.004,0.002
175,0.003,0.004,0.002
176,0.001,0.004,0.0
177,0.0,0.004,-0.001
178,0.0,0.003,-0.001
179,0.001,0.003,0.0
180,0.003,0.003,0.003
181,0.007,0.003,0.008
182,0.011,0.003,0.012
183,0.012,0.002,0.014
184,0.006,0.002,0.008
185,0.001,0.002,0.001
186,-0.003,0.002,-0.006
187,-0.003,0.002,-0.009
188,-0.001,0.002,-0.008
189,-0.0,0.002,-0.008
190,-0.002,0.002,-0.011
191,-0.002,0.003,-0.011
192,-0.002,0.003,-0.01
193,-0.001,0.004,-0.009
194,0.0,0.004,-0.007
195,0.002,0.004,-0.004
196,0.003,0.004,-0.001
197,0.005,0.004,0.002
198,0.009,0.004,0.006
199,0.012,0.003,0.01
200,0.015,0.003,0.015
201,0.014,0.002,0.015
202,0.006,0.001,0.008
203,-0.001,0.0,0.002
204,-0.006,-0.001,-0.002
205,-0.006,-0.001,-0.002
206,-0.004,-0.002,-0.0
207,-0.005,-0.003,-0.001
208,-0.006,-0.004,-0.002
209,-0.005,-0.005,-0.002
210,-0.006,-0.005,-0.002
211,-0.008,-0.006,-0.003
212,-0.009,-0.007,-0.003
213,-0.009,-0.007,-0.003
214,-0.012,-0.007,-0.007
215,-0.011,-0.008,-0.005
216,-0.01,-0.008,-0.007
217,-0.009,-0.007,-0.007
218,-0.009,-0.007,-0.008
219,-0.009,-0.007,-0.01
220,-0.008,-0.007,-0.009
221,-0.005,-0.007,-0.007
222,-0.002,-0.006,-0.003
223,0.002,-0.006,0.002
224,0.001,-0.006,0.003
225,-0.003,-0.006,-0.0
226,-0.004,-0.007,0.002
227,-0.003,-0.008,0.002
228,-0.005,-0.009,0.0
229,-0.009,-0.009,-0.002
230,-0.013,-0.01,-0.004
231,-0.015,-0.011,-0.006
232,-0.016,-0.012,-0.006
233,-0.016,-0.013,-0.005
234,-0.017,-0.014,-0.005
235,-0.018,-0.015,-0.006
236,-0.019,-0.016,-0.007
237,-0.019,-0.017,-0.007
238,-0.019,-0.018,-0.009
239,-0.02,-0.018,-0.01
240,-0.022,-0.019,-0.012
241,-0.02,-0.019,-0.009
242,-0.015,-0.019,-0.004
243,-0.013,-0.019,-0.001
244,-0.015,-0.019,-0.004
245,-0.02,-0.018,-0.011
246,-0.019,-0.018,-0.013
247,-0.018,-0.017,-0.014
248,-0.017,-0.017,-0.017
249,-0.018,-0.016,-0.019
250,-0.018,-0.016,-0.021
251,-0.018,-0.016,-0.02
252,-0.014,-0.016,-0.015
253,-0.01,-0.016,-0.009
254,-0.01,-0.016,-0.008
255,-0.016,-0.017,-0.013
256,-0.02,-0.017,-0.017
257,-0.019,-0.018,-0.016
258,-0.018,-0.018,-0.017
259,-0.019,-0.019,-0.018
260,-0.02,-0.019,-0.019
261,-0.021,-0.02,-0.019
262,-0.021,-0.02,-0.018
263,-0.021,-0.021,-0.016
264,-0.021,-0.021,-0.015
265,-0.022,-0.021,-0.015
266,-0.022,-0.022,-0.015
267,-0.023,-0.022,-0.015
268,-0.022,-0.022,-0.015
269,-0.022,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.016
272,-0.023,-0.022,-0.018
273,-0.024,-0.022,-0.018
274,-0.021,-0.022,-0.018
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.024
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.015,-0.02,-0.021
280,-0.016,-0.02,-0.023
281,-0.019,-0.02,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.019,-0.026
284,-0.021,-0.019,-0.025
285,-0.02,-0.019,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.018,-0.02,-0.021
291,-0.02,-0.02,-0.022
292,-0.021,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.018
295,-0.021,-0.02,-0.017
296,-0.02,-0.02,-0.016
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.019,-0.019,-0.018
304,-0.018,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.016,-0.018,-0.021
309,-0.015,-0.018,-0.02
310,-0.014,-0.017,-0.019
311,-0.016,-0.017,-0.021
312,-0.017,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.017,-0.018,-0.019
315,-0.015,-0.017,-0.017
316,-0.017,-0.016,-0.017
317,-0.016,-0.015,-0.017
318,-0.016,-0.014,-0.018
319,-0.015,-0.013,-0.016
320,-0.011,-0.012,-0.012
321,-0.011,-0.01,-0.01
322,-0.013,-0.008,-0.01
323,-0.013,-0.008,-0.009
324,-0.011,-0.007,-0.007
325,-0.008,-0.007,-0.003
326,-0.0,-0.005,0.004
327,-0.007,-0.001,-0.003
328,-0.006,0.0,-0.002
329,-0.001,0.001,0.001
330,0.012,0.002,0.014
331,0.027,0.004,0.027
332,0.013,0.01,0.013
333,0.01,0.014,0.01
334,0.016,0.015,0.015
335,0.028,0.015,0.025
336,0.026,0.015,0.022
337,0.005,0.017,-0.0
338,-0.001,0.02,-0.006
339,0.0,0.02,-0.005
340,0.01,0.021,0.005
341,0.04,0.023,0.035
342,0.04,0.026,0.035
343,0.023,0.032,0.02
344,0.02,0.035,0.017
345,0.021,0.036,0.019
346,0.067,0.035,0.064
347,0.082,0.034,0.08
348,0.029,0.035,0.028
349,0.016,0.035,0.015
350,0.012,0.035,0.013
351,0.023,0.036,0.025
352,0.095,0.037,0.098
353,0.036,0.042,0.04
354,0.005,0.045,0.009
355,0.003,0.046,0.006
356,0.004,0.047,0.007
357,0.134,0.048,0.135
358,0.124,0.052,0.124
359,0.071,0.058,0.07
360,0.033,0.059,0.031
361,0.006,0.059,0.003
362,0.055,0.058,0.052
363,0.091,0.059,0.086
364,0.015,0.062,0.01
365,0.005,0.064,-0.002
366,0.009,0.065,0.002
367,0.053,0.066,0.045
368,0.16,0.066,0.151
369,0.152,0.068,0.142
370,0.121,0.07,0.112
371,0.071,0.071,0.063
372,0.039,0.07,0.031
373,0.096,0.068,0.088
374,0.053,0.068,0.046
375,0.025,0.068,0.019
376,0.028,0.067,0.024
377,0.046,0.066,0.042
378,0.105,0.064,0.101
379,0.091,0.063,0.088
380,0.015,0.061,0.014
381,0.009,0.059,0.009
382,0.013,0.056,0.013
383,0.07,0.054,0.07
384,0.156,0.051,0.157
385,0.068,0.048,0.068
386,0.034,0.044,0.034
387,0.016,0.04,0.015
388,0.018,0.037,0.015
389,0.063,0.033,0.058
390,0.041,0.029,0.036
391,0.013,0.025,0.008
392,0.005,0.021,-0.001
393,0.001,0.017,-0.006
394,0.028,0.013,0.019
395,0.024,0.01,0.015
396,0.002,0.006,-0.007
397,-0.006,0.004,-0.016
398,-0.008,0.002,-0.018
399,0.0,0.0,-0.01
400,0.009,-0.0,-0.001
