lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.439,0.492,0.44
2,0.099,0.349,0.1
3,0.029,0.235,0.029
4,0.032,0.149,0.031
5,0.119,0.084,0.116
6,0.062,0.039,0.059
7,0.014,0.009,0.011
8,0.011,-0.008,0.007
9,0.035,-0.016,0.03
10,0.128,-0.016,0.122
11,0.193,-0.01,0.186
12,0.051,-0.001,0.044
13,0.015,0.011,0.007
14,0.009,0.024,0.002
15,0.028,0.036,0.021
16,0.048,0.048,0.041
17,0.015,0.057,0.008
18,0.002,0.065,-0.005
19,0.008,0.071,0.002
20,0.036,0.074,0.031
21,0.095,0.074,0.09
22,0.06,0.072,0.055
23,0.025,0.067,0.021
24,0.013,0.061,0.008
25,0.011,0.052,0.007
26,0.027,0.03,0.023
27,0.034,0.018,0.03
28,0.003,0.015,0.0
29,-0.006,0.014,-0.009
30,-0.002,0.014,-0.004
31,0.022,0.011,0.019
32,0.033,0.009,0.03
33,0.003,0.009,-0.001
34,-0.01,0.011,-0.014
35,-0.009,0.012,-0.014
36,0.007,0.01,0.002
37,0.035,0.004,0.029
38,0.024,0.001,0.018
39,0.002,0.0,-0.003
40,-0.006,-0.001,-0.012
41,-0.007,-0.002,-0.014
42,0.004,-0.004,-0.003
43,-0.003,-0.005,-0.011
44,-0.009,-0.004,-0.017
45,-0.011,-0.003,-0.018
46,-0.009,-0.003,-0.016
47,-0.003,-0.005,-0.01
48,-0.005,-0.007,-0.011
49,-0.01,-0.008,-0.015
50,-0.014,-0.009,-0.017
51,-0.015,-0.009,-0.017
52,-0.013,-0.01,-0.014
53,-0.006,-0.011,-0.008
54,-0.007,-0.012,-0.008
55,-0.01,-0.012,-0.011
56,-0.011,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.012,-0.012,-0.014
64,-0.011,-0.013,-0.013
65,-0.014,-0.013,-0.017
66,-0.015,-0.014,-0.017
67,-0.015,-0.013,-0.017
68,-0.016,-0.014,-0.017
69,-0.015,-0.014,-0.018
70,-0.015,-0.014,-0.018
71,-0.014,-0.014,-0.018
72,-0.014,-0.014,-0.019
73,-0.014,-0.014,-0.019
74,-0.013,-0.015,-0.019
75,-0.014,-0.015,-0.02
76,-0.015,-0.015,-0.02
77,-0.014,-0.015,-0.018
78,-0.013,-0.015,-0.015
79,-0.014,-0.015,-0.015
80,-0.015,-0.015,-0.016
81,-0.015,-0.015,-0.016
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.016,-0.016,-0.016
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.018
87,-0.016,-0.016,-0.017
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.017
90,-0.017,-0.016,-0.018
91,-0.017,-0.016,-0.018
92,-0.016,-0.016,-0.018
93,-0.016,-0.016,-0.018
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.016,-0.015,-0.017
97,-0.014,-0.015,-0.013
98,-0.013,-0.015,-0.012
99,-0.013,-0.015,-0.013
100,-0.015,-0.015,-0.015
101,-0.015,-0.015,-0.017
102,-0.015,-0.015,-0.017
103,-0.014,-0.015,-0.016
104,-0.012,-0.015,-0.015
105,-0.013,-0.015,-0.015
106,-0.015,-0.015,-0.017
107,-0.017,-0.015,-0.019
108,-0.016,-0.015,-0.017
109,-0.016,-0.015,-0.015
110,-0.016,-0.015,-0.015
111,-0.017,-0.015,-0.015
112,-0.017,-0.015,-0.016
113,-0.017,-0.015,-0.016
114,-0.015,-0.015,-0.014
115,-0.014,-0.015,-0.013
116,-0.014,-0.015,-0.013
117,-0.015,-0.014,-0.014
118,-0.015,-0.014,-0.013
119,-0.013,-0.014,-0.011
120,-0.011,-0.013,-0.01
121,-0.013,-0.013,-0.011
122,-0.013,-0.013,-0.012
123,-0.013,-0.012,-0.011
124,-0.011,-0.012,-0.009
125,-0.009,-0.012,-0.006
126,-0.012,-0.011,-0.006
127,-0.016,-0.011,-0.009
128,-0.012,-0.011,-0.006
129,-0.008,-0.01,-0.004
130,-0.007,-0.01,-0.005
131,-0.008,-0.01,-0.008
132,-0.01,-0.01,-0.011
133,-0.012,-0.011,-0.014
134,-0.011,-0.011,-0.013
135,-0.008,-0.011,-0.009
136,-0.008,-0.012,-0.007
137,-0.011,-0.011,-0.008
138,-0.014,-0.011,-0.01
139,-0.013,-0.011,-0.009
140,-0.01,-0.01,-0.007
141,-0.007,-0.01,-0.005
142,-0.007,-0.009,-0.006
143,-0.008,-0.008,-0.008
144,-0.009,-0.007,-0.009
145,-0.008,-0.007,-0.008
146,-0.007,-0.006,-0.007
147,-0.009,-0.005,-0.009
148,-0.01,-0.004,-0.009
149,-0.01,-0.003,-0.008
150,-0.006,-0.002,-0.005
151,-0.0,-0.002,0.0
152,-0.001,-0.001,-0.0
153,0.0,-0.0,0.001
154,0.004,0.0,0.005
155,0.009,0.001,0.012
156,0.017,0.001,0.021
157,0.014,0.002,0.018
158,0.0,0.002,0.002
159,-0.004,0.002,-0.004
160,-0.004,0.001,-0.004
161,-0.003,0.001,-0.004
162,-0.002,0.0,-0.003
163,-0.004,-0.0,-0.005
164,-0.004,-0.001,-0.004
165,-0.004,-0.001,-0.004
166,-0.003,-0.002,-0.002
167,-0.0,-0.003,0.002
168,0.002,-0.004,0.004
169,-0.003,-0.004,-0.001
170,-0.006,-0.004,-0.004
171,-0.006,-0.004,-0.005
172,-0.004,-0.005,-0.003
173,-0.001,-0.005,-0.001
174,-0.003,-0.004,-0.004
175,-0.005,-0.003,-0.005
176,-0.006,-0.002,-0.006
177,-0.005,-0.002,-0.006
178,-0.004,-0.001,-0.004
179,-0.003,-0.0,-0.003
180,-0.001,0.001,-0.0
181,0.003,0.002,0.005
182,0.007,0.003,0.01
183,0.009,0.003,0.013
184,0.006,0.003,0.01
185,0.003,0.004,0.008
186,0.004,0.005,0.008
187,0.005,0.006,0.009
188,0.009,0.006,0.012
189,0.013,0.007,0.015
190,0.012,0.007,0.013
191,0.008,0.008,0.008
192,0.004,0.008,0.004
193,0.001,0.008,0.0
194,0.001,0.008,0.0
195,0.007,0.007,0.006
196,0.009,0.007,0.01
197,0.007,0.007,0.009
198,0.003,0.006,0.007
199,0.001,0.005,0.005
200,0.012,0.003,0.015
201,0.01,0.002,0.012
202,0.002,0.001,0.005
203,-0.002,-0.0,0.001
204,-0.003,-0.001,-0.0
205,-0.001,-0.002,0.002
206,-0.001,-0.003,0.002
207,-0.004,-0.004,-0.002
208,-0.007,-0.005,-0.005
209,-0.008,-0.006,-0.007
210,-0.008,-0.007,-0.006
211,-0.008,-0.008,-0.005
212,-0.008,-0.008,-0.005
213,-0.012,-0.009,-0.008
214,-0.014,-0.009,-0.01
215,-0.013,-0.01,-0.011
216,-0.012,-0.01,-0.011
217,-0.011,-0.01,-0.012
218,-0.012,-0.01,-0.012
219,-0.012,-0.01,-0.014
220,-0.01,-0.01,-0.012
221,-0.006,-0.01,-0.008
222,-0.004,-0.01,-0.005
223,-0.004,-0.01,-0.006
224,-0.009,-0.009,-0.01
225,-0.012,-0.009,-0.013
226,-0.012,-0.009,-0.013
227,-0.01,-0.009,-0.011
228,-0.008,-0.009,-0.009
229,-0.008,-0.009,-0.009
230,-0.009,-0.01,-0.01
231,-0.01,-0.01,-0.011
232,-0.01,-0.01,-0.011
233,-0.011,-0.011,-0.011
234,-0.012,-0.011,-0.012
235,-0.014,-0.011,-0.013
236,-0.013,-0.012,-0.012
237,-0.013,-0.012,-0.012
238,-0.013,-0.013,-0.011
239,-0.013,-0.013,-0.011
240,-0.014,-0.013,-0.012
241,-0.013,-0.013,-0.01
242,-0.011,-0.014,-0.007
243,-0.012,-0.014,-0.007
244,-0.015,-0.014,-0.01
245,-0.017,-0.014,-0.012
246,-0.016,-0.014,-0.012
247,-0.014,-0.014,-0.011
248,-0.013,-0.014,-0.011
249,-0.013,-0.014,-0.013
250,-0.014,-0.014,-0.015
251,-0.014,-0.014,-0.016
252,-0.013,-0.014,-0.014
253,-0.011,-0.014,-0.012
254,-0.011,-0.014,-0.012
255,-0.014,-0.014,-0.014
256,-0.015,-0.014,-0.014
257,-0.015,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.014,-0.014,-0.014
260,-0.013,-0.014,-0.014
261,-0.014,-0.014,-0.014
262,-0.015,-0.014,-0.014
263,-0.014,-0.014,-0.013
264,-0.014,-0.014,-0.013
265,-0.014,-0.015,-0.013
266,-0.014,-0.015,-0.013
267,-0.015,-0.015,-0.014
268,-0.015,-0.015,-0.013
269,-0.015,-0.015,-0.013
270,-0.015,-0.015,-0.012
271,-0.014,-0.015,-0.012
272,-0.018,-0.015,-0.015
273,-0.017,-0.015,-0.013
274,-0.016,-0.015,-0.013
275,-0.015,-0.015,-0.014
276,-0.014,-0.015,-0.016
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.017
279,-0.015,-0.015,-0.017
280,-0.014,-0.015,-0.017
281,-0.014,-0.015,-0.017
282,-0.015,-0.015,-0.018
283,-0.016,-0.015,-0.019
284,-0.016,-0.015,-0.018
285,-0.015,-0.015,-0.017
286,-0.014,-0.015,-0.016
287,-0.014,-0.015,-0.016
288,-0.014,-0.015,-0.016
289,-0.014,-0.015,-0.016
290,-0.014,-0.015,-0.016
291,-0.014,-0.015,-0.016
292,-0.014,-0.015,-0.015
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.013
301,-0.015,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.015,-0.015,-0.013
304,-0.014,-0.015,-0.013
305,-0.013,-0.014,-0.011
306,-0.013,-0.013,-0.012
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.01,-0.012,-0.011
311,-0.011,-0.011,-0.013
312,-0.013,-0.012,-0.014
313,-0.013,-0.012,-0.014
314,-0.012,-0.012,-0.012
315,-0.009,-0.011,-0.01
316,-0.01,-0.01,-0.01
317,-0.011,-0.009,-0.011
318,-0.01,-0.009,-0.01
319,-0.006,-0.008,-0.007
320,-0.001,-0.007,-0.001
321,-0.003,-0.005,-0.003
322,-0.009,-0.002,-0.008
323,-0.009,-0.002,-0.008
324,-0.007,-0.002,-0.005
325,-0.001,-0.002,0.0
326,0.009,-0.001,0.01
327,0.0,0.001,0.001
328,-0.006,0.002,-0.005
329,-0.007,0.002,-0.007
330,0.001,0.003,0.001
331,0.023,0.004,0.022
332,0.004,0.008,0.004
333,0.002,0.011,0.001
334,0.016,0.01,0.014
335,0.034,0.01,0.031
336,0.028,0.01,0.024
337,0.007,0.013,0.003
338,-0.003,0.016,-0.007
339,0.004,0.015,-0.001
340,0.014,0.015,0.009
341,0.027,0.015,0.022
342,0.013,0.017,0.009
343,-0.001,0.023,-0.004
344,-0.004,0.026,-0.007
345,0.001,0.025,-0.002
346,0.056,0.023,0.053
347,0.08,0.021,0.077
348,0.036,0.023,0.033
349,0.011,0.025,0.009
350,0.009,0.025,0.008
351,0.032,0.026,0.031
352,0.059,0.028,0.059
353,0.021,0.031,0.022
354,0.006,0.034,0.007
355,0.0,0.036,0.001
356,0.003,0.038,0.004
357,0.113,0.04,0.113
358,0.093,0.045,0.093
359,0.026,0.053,0.025
360,0.006,0.057,0.005
361,0.004,0.055,0.002
362,0.086,0.051,0.084
363,0.103,0.049,0.101
364,0.023,0.049,0.02
365,0.003,0.049,-0.001
366,0.001,0.049,-0.004
367,0.036,0.048,0.031
368,0.176,0.049,0.17
369,0.154,0.052,0.148
370,0.076,0.056,0.07
371,0.018,0.059,0.013
372,0.013,0.06,0.008
373,0.081,0.059,0.076
374,0.065,0.06,0.061
375,0.029,0.062,0.025
376,0.02,0.064,0.017
377,0.032,0.065,0.028
378,0.074,0.066,0.07
379,0.061,0.067,0.057
380,0.017,0.068,0.014
381,0.005,0.069,0.003
382,0.0,0.069,-0.001
383,0.078,0.068,0.076
384,0.234,0.068,0.233
385,0.184,0.067,0.182
386,0.105,0.065,0.103
387,0.04,0.063,0.038
388,0.016,0.06,0.014
389,0.068,0.057,0.065
390,0.052,0.053,0.049
391,0.021,0.049,0.018
392,0.01,0.044,0.007
393,0.012,0.039,0.009
394,0.045,0.033,0.04
395,0.044,0.027,0.039
396,0.019,0.02,0.013
397,0.003,0.014,-0.003
398,-0.004,0.007,-0.01
399,0.006,-0.0,0.001
400,0.007,-0.007,0.002
