lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.47,0.548,0.469
2,0.19,0.398,0.187
3,0.122,0.28,0.117
4,0.102,0.188,0.095
5,0.205,0.119,0.195
6,0.117,0.07,0.105
7,0.046,0.038,0.031
8,0.034,0.018,0.017
9,0.035,0.009,0.017
10,0.11,0.009,0.09
11,0.171,0.015,0.151
12,0.034,0.025,0.012
13,0.01,0.038,-0.013
14,0.011,0.052,-0.012
15,0.071,0.067,0.048
16,0.152,0.081,0.13
17,0.037,0.094,0.015
18,0.032,0.105,0.011
19,0.044,0.113,0.025
20,0.089,0.119,0.072
21,0.161,0.122,0.144
22,0.09,0.122,0.076
23,0.079,0.12,0.066
24,0.087,0.115,0.076
25,0.102,0.108,0.093
26,0.128,0.088,0.121
27,0.123,0.078,0.117
28,0.09,0.073,0.085
29,0.059,0.069,0.054
30,0.04,0.066,0.035
31,0.052,0.057,0.046
32,0.057,0.05,0.05
33,0.019,0.044,0.011
34,0.003,0.039,-0.007
35,-0.0,0.035,-0.011
36,0.014,0.028,0.002
37,0.036,0.018,0.022
38,0.015,0.012,0.001
39,-0.001,0.008,-0.015
40,-0.003,0.005,-0.018
41,-0.001,0.002,-0.017
42,0.007,-0.005,-0.01
43,0.005,-0.007,-0.014
44,-0.002,-0.007,-0.02
45,-0.004,-0.006,-0.022
46,-0.004,-0.006,-0.021
47,-0.0,-0.008,-0.016
48,-0.0,-0.007,-0.015
49,-0.005,-0.006,-0.017
50,-0.007,-0.004,-0.018
51,-0.009,-0.004,-0.016
52,-0.008,-0.004,-0.013
53,-0.007,-0.006,-0.011
54,-0.007,-0.007,-0.01
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.007
58,-0.006,-0.011,-0.006
59,-0.008,-0.012,-0.007
60,-0.012,-0.012,-0.011
61,-0.014,-0.012,-0.013
62,-0.015,-0.013,-0.014
63,-0.016,-0.014,-0.016
64,-0.015,-0.015,-0.018
65,-0.017,-0.016,-0.019
66,-0.018,-0.017,-0.02
67,-0.019,-0.017,-0.021
68,-0.021,-0.018,-0.022
69,-0.021,-0.019,-0.025
70,-0.021,-0.02,-0.026
71,-0.021,-0.02,-0.026
72,-0.02,-0.021,-0.025
73,-0.02,-0.022,-0.026
74,-0.02,-0.022,-0.027
75,-0.021,-0.023,-0.027
76,-0.021,-0.023,-0.027
77,-0.022,-0.024,-0.025
78,-0.023,-0.024,-0.023
79,-0.025,-0.024,-0.022
80,-0.027,-0.025,-0.024
81,-0.027,-0.025,-0.023
82,-0.026,-0.026,-0.021
83,-0.026,-0.026,-0.02
84,-0.026,-0.026,-0.019
85,-0.026,-0.027,-0.019
86,-0.027,-0.027,-0.018
87,-0.027,-0.028,-0.018
88,-0.027,-0.028,-0.017
89,-0.027,-0.028,-0.017
90,-0.029,-0.028,-0.018
91,-0.029,-0.028,-0.019
92,-0.029,-0.029,-0.02
93,-0.028,-0.029,-0.02
94,-0.029,-0.029,-0.021
95,-0.031,-0.028,-0.022
96,-0.033,-0.028,-0.022
97,-0.032,-0.028,-0.018
98,-0.028,-0.028,-0.015
99,-0.027,-0.028,-0.017
100,-0.028,-0.028,-0.019
101,-0.027,-0.028,-0.022
102,-0.027,-0.029,-0.022
103,-0.026,-0.03,-0.021
104,-0.026,-0.03,-0.021
105,-0.027,-0.03,-0.021
106,-0.029,-0.031,-0.022
107,-0.03,-0.031,-0.02
108,-0.03,-0.031,-0.017
109,-0.029,-0.031,-0.016
110,-0.03,-0.031,-0.016
111,-0.031,-0.03,-0.016
112,-0.032,-0.029,-0.017
113,-0.032,-0.028,-0.016
114,-0.03,-0.027,-0.015
115,-0.029,-0.026,-0.014
116,-0.029,-0.025,-0.014
117,-0.029,-0.023,-0.014
118,-0.028,-0.022,-0.013
119,-0.024,-0.02,-0.01
120,-0.02,-0.019,-0.005
121,-0.02,-0.018,-0.005
122,-0.019,-0.016,-0.004
123,-0.015,-0.015,0.002
124,-0.007,-0.014,0.011
125,0.002,-0.013,0.021
126,-0.001,-0.012,0.018
127,-0.011,-0.011,0.006
128,-0.007,-0.011,0.008
129,-0.005,-0.011,0.008
130,-0.006,-0.011,0.005
131,-0.01,-0.011,-0.002
132,-0.014,-0.012,-0.008
133,-0.017,-0.012,-0.012
134,-0.018,-0.013,-0.013
135,-0.015,-0.014,-0.008
136,-0.014,-0.015,-0.004
137,-0.018,-0.015,-0.004
138,-0.022,-0.015,-0.006
139,-0.02,-0.015,-0.003
140,-0.017,-0.014,-0.002
141,-0.012,-0.013,-0.0
142,-0.013,-0.011,-0.003
143,-0.013,-0.009,-0.005
144,-0.008,-0.007,-0.0
145,-0.006,-0.005,0.002
146,-0.006,-0.003,0.003
147,-0.006,-0.0,0.004
148,-0.004,0.002,0.006
149,-0.001,0.004,0.01
150,0.006,0.005,0.017
151,0.017,0.006,0.028
152,0.017,0.007,0.026
153,0.014,0.008,0.021
154,0.013,0.009,0.019
155,0.015,0.01,0.021
156,0.03,0.01,0.039
157,0.027,0.011,0.034
158,0.017,0.011,0.02
159,0.009,0.011,0.011
160,0.006,0.011,0.005
161,0.002,0.01,-0.0
162,-0.001,0.01,-0.005
163,-0.004,0.01,-0.008
164,-0.005,0.01,-0.009
165,-0.005,0.01,-0.007
166,-0.001,0.01,-0.002
167,0.009,0.009,0.01
168,0.011,0.009,0.012
169,0.012,0.009,0.014
170,0.015,0.009,0.017
171,0.021,0.009,0.023
172,0.026,0.01,0.029
173,0.019,0.01,0.021
174,0.016,0.01,0.017
175,0.014,0.011,0.016
176,0.01,0.011,0.012
177,0.009,0.011,0.011
178,0.009,0.011,0.012
179,0.007,0.01,0.01
180,0.006,0.01,0.009
181,0.008,0.01,0.011
182,0.013,0.01,0.015
183,0.015,0.009,0.019
184,0.011,0.008,0.014
185,0.004,0.008,0.005
186,0.0,0.007,-0.001
187,0.001,0.006,-0.004
188,0.005,0.006,-0.001
189,0.006,0.005,-0.002
190,0.004,0.006,-0.005
191,0.003,0.006,-0.006
192,0.003,0.007,-0.005
193,0.003,0.007,-0.005
194,0.003,0.007,-0.004
195,0.007,0.007,-0.0
196,0.012,0.008,0.006
197,0.01,0.007,0.005
198,0.012,0.007,0.009
199,0.014,0.006,0.012
200,0.02,0.005,0.019
201,0.015,0.004,0.016
202,0.006,0.004,0.009
203,-0.002,0.003,0.003
204,-0.006,0.002,0.0
205,-0.004,0.001,0.003
206,-0.001,0.0,0.006
207,-0.003,-0.001,0.004
208,-0.003,-0.001,0.003
209,-0.003,-0.002,0.002
210,-0.004,-0.003,0.001
211,-0.006,-0.004,-0.001
212,-0.01,-0.005,-0.004
213,-0.013,-0.005,-0.007
214,-0.013,-0.006,-0.009
215,-0.007,-0.006,-0.006
216,-0.001,-0.006,-0.003
217,-0.001,-0.007,-0.005
218,-0.003,-0.007,-0.009
219,-0.005,-0.007,-0.013
220,-0.005,-0.007,-0.014
221,-0.005,-0.007,-0.014
222,-0.004,-0.007,-0.012
223,-0.006,-0.008,-0.013
224,-0.008,-0.008,-0.015
225,-0.011,-0.009,-0.017
226,-0.006,-0.01,-0.01
227,-0.004,-0.011,-0.006
228,-0.009,-0.012,-0.011
229,-0.014,-0.013,-0.015
230,-0.017,-0.014,-0.016
231,-0.019,-0.015,-0.017
232,-0.019,-0.016,-0.017
233,-0.019,-0.017,-0.015
234,-0.021,-0.018,-0.015
235,-0.022,-0.019,-0.016
236,-0.021,-0.02,-0.015
237,-0.02,-0.021,-0.014
238,-0.021,-0.021,-0.015
239,-0.023,-0.021,-0.016
240,-0.024,-0.021,-0.017
241,-0.02,-0.02,-0.014
242,-0.016,-0.02,-0.01
243,-0.015,-0.02,-0.008
244,-0.02,-0.02,-0.014
245,-0.022,-0.02,-0.018
246,-0.021,-0.019,-0.018
247,-0.019,-0.019,-0.018
248,-0.017,-0.019,-0.02
249,-0.018,-0.018,-0.022
250,-0.019,-0.018,-0.024
251,-0.018,-0.017,-0.024
252,-0.015,-0.017,-0.02
253,-0.012,-0.017,-0.016
254,-0.012,-0.018,-0.015
255,-0.018,-0.018,-0.021
256,-0.022,-0.018,-0.024
257,-0.021,-0.019,-0.024
258,-0.021,-0.019,-0.024
259,-0.022,-0.02,-0.024
260,-0.022,-0.021,-0.024
261,-0.022,-0.021,-0.023
262,-0.022,-0.022,-0.022
263,-0.022,-0.022,-0.021
264,-0.021,-0.023,-0.019
265,-0.021,-0.023,-0.019
266,-0.022,-0.023,-0.018
267,-0.023,-0.024,-0.019
268,-0.023,-0.024,-0.018
269,-0.023,-0.024,-0.019
270,-0.025,-0.024,-0.019
271,-0.027,-0.024,-0.021
272,-0.028,-0.024,-0.022
273,-0.028,-0.024,-0.02
274,-0.026,-0.024,-0.02
275,-0.024,-0.024,-0.022
276,-0.024,-0.023,-0.025
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.02,-0.022,-0.027
280,-0.019,-0.022,-0.026
281,-0.02,-0.022,-0.027
282,-0.021,-0.022,-0.027
283,-0.022,-0.022,-0.028
284,-0.023,-0.022,-0.027
285,-0.022,-0.022,-0.026
286,-0.022,-0.022,-0.026
287,-0.022,-0.022,-0.026
288,-0.023,-0.022,-0.026
289,-0.022,-0.022,-0.025
290,-0.021,-0.022,-0.023
291,-0.021,-0.022,-0.022
292,-0.022,-0.022,-0.021
293,-0.022,-0.023,-0.02
294,-0.023,-0.023,-0.018
295,-0.023,-0.023,-0.017
296,-0.024,-0.023,-0.016
297,-0.024,-0.023,-0.016
298,-0.024,-0.023,-0.017
299,-0.024,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.022,-0.021,-0.018
302,-0.023,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.018,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.016,-0.019,-0.023
310,-0.015,-0.018,-0.022
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.018,-0.018,-0.022
314,-0.017,-0.018,-0.021
315,-0.016,-0.017,-0.02
316,-0.016,-0.015,-0.019
317,-0.016,-0.014,-0.019
318,-0.015,-0.013,-0.018
319,-0.015,-0.012,-0.017
320,-0.012,-0.012,-0.014
321,-0.012,-0.01,-0.012
322,-0.012,-0.008,-0.01
323,-0.012,-0.008,-0.008
324,-0.01,-0.009,-0.005
325,-0.006,-0.009,-0.0
326,0.002,-0.008,0.007
327,-0.006,-0.004,-0.001
328,-0.009,-0.003,-0.006
329,-0.009,-0.003,-0.007
330,-0.002,-0.002,-0.001
331,0.026,-0.001,0.025
332,0.01,0.002,0.009
333,0.001,0.005,-0.001
334,0.011,0.008,0.008
335,0.017,0.01,0.012
336,0.021,0.013,0.014
337,0.003,0.017,-0.005
338,-0.006,0.021,-0.015
339,-0.002,0.023,-0.011
340,0.009,0.024,0.0
341,0.028,0.026,0.02
342,0.04,0.028,0.033
343,0.031,0.035,0.024
344,0.027,0.037,0.021
345,0.028,0.036,0.021
346,0.047,0.034,0.041
347,0.095,0.032,0.09
348,0.048,0.033,0.044
349,0.018,0.032,0.015
350,0.013,0.03,0.011
351,0.023,0.029,0.022
352,0.104,0.028,0.104
353,0.056,0.03,0.057
354,0.006,0.031,0.007
355,0.002,0.032,0.003
356,0.006,0.033,0.007
357,0.029,0.034,0.028
358,0.038,0.038,0.036
359,0.02,0.044,0.017
360,0.009,0.043,0.005
361,0.008,0.04,0.003
362,0.049,0.038,0.043
363,0.071,0.038,0.064
364,0.025,0.04,0.017
365,0.001,0.042,-0.008
366,0.002,0.043,-0.008
367,0.037,0.044,0.026
368,0.18,0.046,0.169
369,0.126,0.049,0.114
370,0.072,0.051,0.061
371,0.04,0.053,0.029
372,0.03,0.055,0.021
373,0.117,0.055,0.108
374,0.054,0.055,0.045
375,0.008,0.057,0.0
376,0.005,0.057,-0.003
377,0.016,0.056,0.009
378,0.054,0.055,0.047
379,0.034,0.054,0.028
380,0.011,0.053,0.007
381,0.008,0.051,0.005
382,0.011,0.049,0.01
383,0.098,0.048,0.097
384,0.213,0.046,0.213
385,0.077,0.044,0.076
386,0.003,0.042,0.003
387,0.006,0.039,0.004
388,0.019,0.037,0.016
389,0.08,0.035,0.075
390,0.047,0.032,0.041
391,0.009,0.029,0.003
392,0.006,0.027,0.0
393,0.008,0.024,0.001
394,0.036,0.02,0.027
395,0.019,0.017,0.011
396,0.003,0.013,-0.006
397,-0.004,0.009,-0.014
398,-0.004,0.005,-0.014
399,0.006,-0.001,-0.004
400,0.007,-0.006,-0.003
