lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.383,0.531,0.383
2,0.21,0.414,0.209
3,0.177,0.321,0.175
4,0.179,0.249,0.176
5,0.285,0.194,0.279
6,0.168,0.154,0.161
7,0.095,0.127,0.088
8,0.091,0.109,0.082
9,0.093,0.098,0.083
10,0.231,0.094,0.219
11,0.33,0.094,0.317
12,0.11,0.096,0.096
13,0.09,0.101,0.076
14,0.085,0.106,0.071
15,0.114,0.111,0.1
16,0.158,0.115,0.143
17,0.07,0.118,0.055
18,0.046,0.119,0.033
19,0.046,0.118,0.033
20,0.094,0.115,0.082
21,0.184,0.111,0.172
22,0.069,0.104,0.059
23,0.041,0.096,0.031
24,0.032,0.086,0.023
25,0.036,0.075,0.027
26,0.086,0.051,0.077
27,0.043,0.041,0.036
28,0.02,0.036,0.013
29,0.015,0.032,0.009
30,0.016,0.029,0.01
31,0.033,0.02,0.026
32,0.036,0.016,0.028
33,0.01,0.014,0.001
34,0.001,0.014,-0.009
35,0.003,0.016,-0.008
36,0.009,0.014,-0.003
37,0.021,0.005,0.008
38,0.012,0.002,-0.0
39,-0.003,0.001,-0.015
40,-0.003,-0.0,-0.017
41,0.0,-0.002,-0.014
42,0.009,-0.006,-0.007
43,-0.008,-0.007,-0.023
44,-0.013,-0.007,-0.029
45,-0.013,-0.006,-0.029
46,-0.01,-0.006,-0.026
47,-0.006,-0.011,-0.02
48,-0.009,-0.013,-0.023
49,-0.015,-0.013,-0.027
50,-0.017,-0.014,-0.027
51,-0.017,-0.014,-0.026
52,-0.016,-0.017,-0.024
53,-0.015,-0.019,-0.022
54,-0.019,-0.02,-0.025
55,-0.021,-0.02,-0.025
56,-0.022,-0.021,-0.025
57,-0.021,-0.022,-0.023
58,-0.021,-0.023,-0.022
59,-0.024,-0.024,-0.024
60,-0.025,-0.025,-0.026
61,-0.025,-0.025,-0.027
62,-0.024,-0.025,-0.027
63,-0.026,-0.026,-0.029
64,-0.026,-0.026,-0.03
65,-0.028,-0.027,-0.033
66,-0.029,-0.027,-0.033
67,-0.029,-0.027,-0.033
68,-0.03,-0.028,-0.034
69,-0.03,-0.028,-0.036
70,-0.029,-0.028,-0.035
71,-0.027,-0.028,-0.033
72,-0.026,-0.028,-0.034
73,-0.026,-0.028,-0.034
74,-0.027,-0.029,-0.036
75,-0.028,-0.029,-0.037
76,-0.028,-0.029,-0.036
77,-0.027,-0.029,-0.035
78,-0.03,-0.029,-0.036
79,-0.03,-0.029,-0.034
80,-0.03,-0.029,-0.034
81,-0.029,-0.03,-0.032
82,-0.028,-0.03,-0.03
83,-0.029,-0.03,-0.031
84,-0.032,-0.03,-0.033
85,-0.032,-0.03,-0.033
86,-0.031,-0.03,-0.031
87,-0.03,-0.03,-0.029
88,-0.03,-0.03,-0.028
89,-0.032,-0.03,-0.029
90,-0.031,-0.03,-0.03
91,-0.03,-0.03,-0.03
92,-0.03,-0.03,-0.031
93,-0.029,-0.031,-0.031
94,-0.029,-0.03,-0.031
95,-0.031,-0.03,-0.033
96,-0.032,-0.03,-0.033
97,-0.03,-0.03,-0.03
98,-0.029,-0.03,-0.028
99,-0.028,-0.029,-0.029
100,-0.029,-0.029,-0.031
101,-0.029,-0.029,-0.032
102,-0.028,-0.029,-0.031
103,-0.027,-0.029,-0.028
104,-0.026,-0.029,-0.027
105,-0.029,-0.029,-0.028
106,-0.03,-0.029,-0.028
107,-0.031,-0.029,-0.027
108,-0.03,-0.029,-0.023
109,-0.029,-0.029,-0.022
110,-0.029,-0.028,-0.021
111,-0.03,-0.028,-0.021
112,-0.029,-0.027,-0.019
113,-0.028,-0.027,-0.017
114,-0.025,-0.027,-0.014
115,-0.022,-0.027,-0.01
116,-0.026,-0.026,-0.014
117,-0.028,-0.026,-0.017
118,-0.029,-0.025,-0.019
119,-0.027,-0.025,-0.018
120,-0.024,-0.025,-0.016
121,-0.025,-0.024,-0.017
122,-0.025,-0.024,-0.018
123,-0.022,-0.023,-0.015
124,-0.019,-0.023,-0.011
125,-0.016,-0.023,-0.006
126,-0.018,-0.023,-0.006
127,-0.021,-0.022,-0.009
128,-0.023,-0.022,-0.011
129,-0.023,-0.021,-0.012
130,-0.022,-0.021,-0.012
131,-0.023,-0.02,-0.014
132,-0.024,-0.02,-0.016
133,-0.025,-0.019,-0.018
134,-0.022,-0.018,-0.015
135,-0.017,-0.018,-0.01
136,-0.011,-0.017,-0.002
137,-0.015,-0.016,-0.003
138,-0.017,-0.016,-0.005
139,-0.019,-0.015,-0.007
140,-0.017,-0.014,-0.005
141,-0.012,-0.013,-0.001
142,-0.012,-0.012,-0.001
143,-0.011,-0.011,-0.0
144,-0.009,-0.01,0.002
145,-0.005,-0.01,0.006
146,-0.001,-0.009,0.011
147,-0.002,-0.008,0.011
148,-0.006,-0.008,0.007
149,-0.01,-0.008,0.004
150,-0.012,-0.007,0.002
151,-0.01,-0.007,0.003
152,-0.008,-0.007,0.004
153,-0.008,-0.007,0.003
154,-0.008,-0.007,0.004
155,-0.007,-0.006,0.007
156,-0.003,-0.006,0.012
157,0.001,-0.006,0.014
158,-0.003,-0.005,0.009
159,-0.007,-0.004,0.002
160,-0.008,-0.003,0.0
161,-0.008,-0.003,-0.001
162,-0.006,-0.002,-0.001
163,-0.008,-0.002,-0.003
164,-0.005,-0.001,0.0
165,-0.002,-0.0,0.004
166,0.0,0.001,0.008
167,0.003,0.001,0.012
168,0.006,0.001,0.015
169,0.008,0.002,0.018
170,0.007,0.002,0.017
171,0.005,0.002,0.015
172,0.008,0.001,0.017
173,0.005,0.0,0.013
174,0.001,-0.0,0.009
175,-0.002,-0.001,0.006
176,-0.005,-0.002,0.001
177,-0.002,-0.003,0.004
178,-0.0,-0.004,0.004
179,-0.005,-0.004,-0.001
180,-0.009,-0.005,-0.005
181,-0.011,-0.005,-0.006
182,-0.009,-0.006,-0.005
183,-0.007,-0.007,-0.002
184,-0.01,-0.007,-0.004
185,-0.012,-0.008,-0.006
186,-0.012,-0.008,-0.009
187,-0.012,-0.008,-0.011
188,-0.008,-0.008,-0.009
189,-0.006,-0.008,-0.006
190,-0.005,-0.007,-0.006
191,-0.006,-0.006,-0.006
192,-0.005,-0.006,-0.005
193,-0.003,-0.005,-0.003
194,-0.002,-0.005,-0.001
195,-0.001,-0.005,0.001
196,-0.002,-0.004,0.0
197,-0.004,-0.005,-0.003
198,-0.003,-0.005,-0.003
199,-0.002,-0.005,-0.002
200,-0.003,-0.006,-0.002
201,-0.006,-0.006,-0.005
202,-0.011,-0.007,-0.01
203,-0.011,-0.007,-0.009
204,-0.01,-0.008,-0.008
205,-0.01,-0.009,-0.008
206,-0.008,-0.01,-0.005
207,-0.011,-0.011,-0.008
208,-0.012,-0.011,-0.009
209,-0.013,-0.012,-0.009
210,-0.014,-0.012,-0.01
211,-0.013,-0.013,-0.007
212,-0.018,-0.013,-0.011
213,-0.019,-0.013,-0.01
214,-0.018,-0.013,-0.008
215,-0.016,-0.014,-0.004
216,-0.011,-0.014,0.0
217,-0.01,-0.014,-0.0
218,-0.011,-0.014,-0.002
219,-0.013,-0.015,-0.005
220,-0.013,-0.016,-0.005
221,-0.014,-0.016,-0.006
222,-0.014,-0.017,-0.005
223,-0.015,-0.018,-0.006
224,-0.017,-0.019,-0.007
225,-0.02,-0.02,-0.009
226,-0.02,-0.021,-0.007
227,-0.018,-0.022,-0.006
228,-0.022,-0.023,-0.01
229,-0.026,-0.024,-0.014
230,-0.029,-0.026,-0.017
231,-0.03,-0.027,-0.018
232,-0.032,-0.028,-0.019
233,-0.032,-0.029,-0.018
234,-0.033,-0.03,-0.018
235,-0.033,-0.031,-0.017
236,-0.034,-0.032,-0.017
237,-0.032,-0.032,-0.016
238,-0.03,-0.033,-0.016
239,-0.03,-0.033,-0.017
240,-0.032,-0.033,-0.019
241,-0.032,-0.032,-0.02
242,-0.03,-0.032,-0.019
243,-0.03,-0.032,-0.02
244,-0.031,-0.032,-0.023
245,-0.032,-0.031,-0.024
246,-0.032,-0.031,-0.026
247,-0.032,-0.031,-0.027
248,-0.03,-0.03,-0.027
249,-0.029,-0.03,-0.028
250,-0.029,-0.03,-0.029
251,-0.031,-0.03,-0.03
252,-0.029,-0.029,-0.028
253,-0.028,-0.029,-0.026
254,-0.029,-0.03,-0.025
255,-0.03,-0.03,-0.026
256,-0.03,-0.03,-0.025
257,-0.03,-0.03,-0.025
258,-0.029,-0.03,-0.024
259,-0.031,-0.03,-0.027
260,-0.029,-0.03,-0.025
261,-0.032,-0.03,-0.026
262,-0.033,-0.03,-0.026
263,-0.032,-0.03,-0.024
264,-0.031,-0.03,-0.023
265,-0.03,-0.03,-0.023
266,-0.029,-0.03,-0.021
267,-0.03,-0.03,-0.022
268,-0.03,-0.03,-0.021
269,-0.029,-0.031,-0.021
270,-0.031,-0.031,-0.023
271,-0.03,-0.03,-0.022
272,-0.031,-0.03,-0.022
273,-0.032,-0.03,-0.023
274,-0.03,-0.03,-0.022
275,-0.03,-0.03,-0.024
276,-0.03,-0.029,-0.026
277,-0.028,-0.029,-0.026
278,-0.028,-0.029,-0.026
279,-0.028,-0.029,-0.026
280,-0.028,-0.029,-0.027
281,-0.029,-0.028,-0.027
282,-0.028,-0.028,-0.026
283,-0.027,-0.028,-0.025
284,-0.03,-0.028,-0.026
285,-0.029,-0.028,-0.025
286,-0.029,-0.028,-0.025
287,-0.028,-0.028,-0.024
288,-0.029,-0.028,-0.025
289,-0.027,-0.028,-0.021
290,-0.025,-0.028,-0.019
291,-0.026,-0.028,-0.018
292,-0.027,-0.028,-0.018
293,-0.029,-0.029,-0.018
294,-0.03,-0.029,-0.018
295,-0.029,-0.029,-0.016
296,-0.029,-0.029,-0.016
297,-0.03,-0.029,-0.018
298,-0.031,-0.03,-0.02
299,-0.031,-0.03,-0.021
300,-0.029,-0.03,-0.02
301,-0.028,-0.029,-0.019
302,-0.03,-0.029,-0.021
303,-0.031,-0.029,-0.022
304,-0.031,-0.03,-0.024
305,-0.03,-0.029,-0.024
306,-0.029,-0.028,-0.025
307,-0.028,-0.028,-0.026
308,-0.028,-0.028,-0.028
309,-0.028,-0.027,-0.028
310,-0.025,-0.027,-0.025
311,-0.024,-0.026,-0.026
312,-0.025,-0.026,-0.027
313,-0.026,-0.026,-0.027
314,-0.026,-0.026,-0.027
315,-0.024,-0.026,-0.026
316,-0.023,-0.025,-0.024
317,-0.023,-0.024,-0.024
318,-0.023,-0.024,-0.025
319,-0.022,-0.024,-0.024
320,-0.018,-0.023,-0.019
321,-0.015,-0.02,-0.015
322,-0.019,-0.016,-0.019
323,-0.02,-0.015,-0.019
324,-0.019,-0.014,-0.018
325,-0.016,-0.012,-0.015
326,0.001,-0.009,0.001
327,-0.008,-0.004,-0.008
328,-0.014,-0.002,-0.015
329,-0.017,0.001,-0.02
330,-0.007,0.003,-0.01
331,0.02,0.007,0.015
332,0.014,0.014,0.01
333,0.015,0.018,0.01
334,0.023,0.022,0.018
335,0.039,0.025,0.032
336,0.051,0.029,0.043
337,0.044,0.035,0.036
338,0.039,0.042,0.03
339,0.035,0.046,0.026
340,0.036,0.048,0.027
341,0.056,0.05,0.047
342,0.074,0.053,0.065
343,0.042,0.063,0.034
344,0.031,0.064,0.024
345,0.032,0.064,0.026
346,0.076,0.063,0.069
347,0.127,0.063,0.12
348,0.077,0.065,0.071
349,0.054,0.064,0.049
350,0.043,0.063,0.039
351,0.06,0.062,0.057
352,0.131,0.062,0.129
353,0.075,0.064,0.074
354,0.045,0.068,0.045
355,0.039,0.07,0.039
356,0.041,0.072,0.04
357,0.121,0.073,0.12
358,0.088,0.076,0.087
359,0.046,0.081,0.043
360,0.032,0.082,0.029
361,0.029,0.081,0.025
362,0.084,0.079,0.08
363,0.151,0.079,0.146
364,0.071,0.081,0.065
365,0.045,0.081,0.038
366,0.034,0.081,0.025
367,0.04,0.081,0.03
368,0.271,0.08,0.26
369,0.128,0.082,0.118
370,0.086,0.084,0.076
371,0.064,0.085,0.054
372,0.063,0.086,0.053
373,0.16,0.084,0.151
374,0.07,0.083,0.061
375,0.029,0.083,0.021
376,0.019,0.082,0.011
377,0.022,0.08,0.015
378,0.064,0.078,0.057
379,0.103,0.075,0.097
380,0.064,0.073,0.058
381,0.049,0.069,0.044
382,0.039,0.066,0.036
383,0.086,0.062,0.084
384,0.156,0.059,0.153
385,0.087,0.055,0.085
386,0.038,0.05,0.034
387,0.016,0.046,0.012
388,0.035,0.041,0.029
389,0.095,0.037,0.088
390,0.028,0.032,0.02
391,0.007,0.027,-0.001
392,-0.001,0.023,-0.008
393,-0.002,0.018,-0.01
394,0.038,0.014,0.028
395,0.012,0.01,0.001
396,-0.006,0.007,-0.017
397,-0.008,0.003,-0.02
398,-0.007,0.0,-0.02
399,0.004,-0.002,-0.009
400,0.009,-0.004,-0.004
