lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.536,0.568,0.538
2,0.258,0.399,0.262
3,0.103,0.266,0.105
4,0.038,0.163,0.039
5,0.113,0.088,0.111
6,0.058,0.034,0.055
7,0.019,-0.001,0.014
8,0.017,-0.021,0.009
9,0.018,-0.03,0.009
10,0.073,-0.029,0.061
11,0.092,-0.021,0.079
12,0.017,-0.008,0.004
13,0.002,0.008,-0.012
14,0.006,0.025,-0.009
15,0.052,0.042,0.037
16,0.111,0.058,0.095
17,0.027,0.073,0.013
18,0.02,0.085,0.007
19,0.031,0.095,0.018
20,0.058,0.102,0.046
21,0.135,0.105,0.123
22,0.084,0.105,0.074
23,0.068,0.102,0.06
24,0.068,0.097,0.06
25,0.073,0.089,0.067
26,0.106,0.071,0.1
27,0.084,0.059,0.079
28,0.055,0.051,0.051
29,0.033,0.047,0.028
30,0.017,0.044,0.013
31,0.017,0.037,0.012
32,0.021,0.031,0.016
33,0.001,0.027,-0.005
34,-0.006,0.023,-0.012
35,-0.004,0.019,-0.011
36,0.008,0.014,-0.001
37,0.025,0.007,0.014
38,0.014,0.003,0.003
39,0.0,-0.0,-0.011
40,-0.004,-0.002,-0.016
41,-0.004,-0.004,-0.017
42,0.004,-0.009,-0.01
43,-0.002,-0.01,-0.016
44,-0.005,-0.009,-0.019
45,-0.006,-0.008,-0.02
46,-0.006,-0.006,-0.019
47,0.0,-0.007,-0.012
48,-0.003,-0.007,-0.014
49,-0.006,-0.006,-0.015
50,-0.009,-0.005,-0.017
51,-0.012,-0.005,-0.017
52,-0.012,-0.006,-0.015
53,-0.009,-0.007,-0.01
54,-0.009,-0.008,-0.009
55,-0.01,-0.009,-0.01
56,-0.01,-0.009,-0.01
57,-0.01,-0.01,-0.009
58,-0.008,-0.01,-0.008
59,-0.008,-0.01,-0.008
60,-0.009,-0.01,-0.009
61,-0.009,-0.009,-0.009
62,-0.009,-0.009,-0.009
63,-0.008,-0.01,-0.009
64,-0.008,-0.01,-0.009
65,-0.01,-0.01,-0.011
66,-0.011,-0.01,-0.012
67,-0.012,-0.01,-0.012
68,-0.012,-0.01,-0.013
69,-0.012,-0.01,-0.015
70,-0.011,-0.01,-0.016
71,-0.011,-0.01,-0.017
72,-0.01,-0.01,-0.017
73,-0.01,-0.011,-0.018
74,-0.01,-0.011,-0.019
75,-0.011,-0.012,-0.02
76,-0.011,-0.012,-0.02
77,-0.012,-0.012,-0.019
78,-0.012,-0.012,-0.018
79,-0.013,-0.013,-0.018
80,-0.014,-0.013,-0.019
81,-0.014,-0.014,-0.018
82,-0.013,-0.014,-0.017
83,-0.014,-0.014,-0.015
84,-0.015,-0.015,-0.014
85,-0.014,-0.015,-0.014
86,-0.015,-0.015,-0.013
87,-0.015,-0.016,-0.012
88,-0.016,-0.016,-0.012
89,-0.016,-0.016,-0.012
90,-0.017,-0.017,-0.013
91,-0.017,-0.017,-0.013
92,-0.017,-0.017,-0.013
93,-0.017,-0.016,-0.013
94,-0.017,-0.016,-0.013
95,-0.018,-0.016,-0.014
96,-0.018,-0.016,-0.015
97,-0.017,-0.015,-0.013
98,-0.016,-0.015,-0.011
99,-0.015,-0.015,-0.012
100,-0.015,-0.015,-0.013
101,-0.014,-0.015,-0.015
102,-0.014,-0.015,-0.015
103,-0.013,-0.015,-0.013
104,-0.012,-0.015,-0.011
105,-0.012,-0.015,-0.011
106,-0.013,-0.015,-0.01
107,-0.015,-0.015,-0.01
108,-0.013,-0.015,-0.007
109,-0.013,-0.015,-0.005
110,-0.012,-0.015,-0.004
111,-0.014,-0.014,-0.005
112,-0.016,-0.014,-0.007
113,-0.018,-0.014,-0.01
114,-0.017,-0.013,-0.009
115,-0.016,-0.013,-0.008
116,-0.017,-0.012,-0.008
117,-0.017,-0.012,-0.008
118,-0.016,-0.012,-0.007
119,-0.014,-0.011,-0.005
120,-0.012,-0.011,-0.002
121,-0.011,-0.01,0.0
122,-0.009,-0.01,0.002
123,-0.005,-0.009,0.008
124,-0.001,-0.009,0.015
125,0.001,-0.009,0.019
126,-0.001,-0.008,0.018
127,-0.007,-0.008,0.01
128,-0.008,-0.008,0.006
129,-0.008,-0.008,0.002
130,-0.009,-0.008,-0.002
131,-0.01,-0.009,-0.006
132,-0.012,-0.009,-0.009
133,-0.012,-0.009,-0.01
134,-0.011,-0.01,-0.009
135,-0.01,-0.01,-0.007
136,-0.009,-0.01,-0.005
137,-0.01,-0.01,-0.004
138,-0.012,-0.01,-0.004
139,-0.011,-0.009,-0.002
140,-0.01,-0.009,-0.001
141,-0.008,-0.008,0.001
142,-0.008,-0.007,0.001
143,-0.009,-0.006,-0.001
144,-0.006,-0.005,0.002
145,-0.004,-0.003,0.002
146,-0.004,-0.002,0.003
147,-0.005,-0.001,0.003
148,-0.004,0.001,0.004
149,-0.0,0.002,0.007
150,0.006,0.003,0.013
151,0.014,0.004,0.019
152,0.014,0.005,0.017
153,0.011,0.006,0.012
154,0.009,0.006,0.009
155,0.009,0.007,0.009
156,0.01,0.008,0.01
157,0.009,0.008,0.007
158,0.007,0.009,0.004
159,0.005,0.009,0.0
160,0.005,0.008,-0.0
161,0.004,0.008,-0.002
162,0.003,0.007,-0.004
163,0.003,0.007,-0.004
164,0.003,0.006,-0.003
165,0.003,0.005,-0.002
166,0.004,0.005,-0.0
167,0.009,0.004,0.005
168,0.011,0.004,0.008
169,0.008,0.004,0.005
170,0.005,0.004,0.003
171,0.004,0.005,0.003
172,0.007,0.005,0.007
173,0.007,0.006,0.005
174,0.006,0.006,0.004
175,0.005,0.008,0.004
176,0.003,0.009,0.002
177,0.002,0.009,0.001
178,0.003,0.009,0.002
179,0.004,0.009,0.005
180,0.007,0.01,0.009
181,0.012,0.01,0.015
182,0.016,0.011,0.022
183,0.022,0.011,0.03
184,0.022,0.012,0.03
185,0.019,0.012,0.024
186,0.015,0.013,0.017
187,0.014,0.013,0.012
188,0.016,0.014,0.013
189,0.015,0.015,0.01
190,0.01,0.015,0.004
191,0.008,0.016,0.001
192,0.007,0.016,-0.001
193,0.007,0.016,0.0
194,0.009,0.016,0.003
195,0.015,0.016,0.011
196,0.019,0.015,0.018
197,0.018,0.015,0.019
198,0.015,0.014,0.018
199,0.012,0.013,0.018
200,0.021,0.012,0.029
201,0.024,0.01,0.032
202,0.016,0.009,0.024
203,0.008,0.008,0.017
204,0.003,0.007,0.011
205,0.003,0.006,0.011
206,0.006,0.006,0.013
207,0.005,0.005,0.01
208,0.003,0.004,0.008
209,0.002,0.003,0.006
210,-0.001,0.002,0.004
211,-0.003,0.001,0.003
212,-0.004,-0.0,0.002
213,-0.006,-0.001,0.001
214,-0.009,-0.003,-0.003
215,-0.007,-0.004,-0.002
216,-0.003,-0.004,-0.002
217,-0.003,-0.005,-0.003
218,-0.002,-0.005,-0.004
219,-0.004,-0.006,-0.007
220,-0.003,-0.006,-0.007
221,-0.002,-0.006,-0.006
222,-0.001,-0.006,-0.005
223,-0.002,-0.006,-0.005
224,-0.005,-0.006,-0.006
225,-0.008,-0.006,-0.008
226,-0.007,-0.006,-0.005
227,-0.007,-0.007,-0.004
228,-0.008,-0.008,-0.005
229,-0.011,-0.008,-0.007
230,-0.012,-0.009,-0.006
231,-0.012,-0.01,-0.004
232,-0.011,-0.01,-0.003
233,-0.01,-0.011,-0.002
234,-0.01,-0.012,-0.002
235,-0.011,-0.013,-0.003
236,-0.011,-0.014,-0.003
237,-0.012,-0.014,-0.004
238,-0.014,-0.015,-0.005
239,-0.016,-0.016,-0.006
240,-0.017,-0.016,-0.007
241,-0.017,-0.017,-0.005
242,-0.016,-0.017,-0.004
243,-0.016,-0.017,-0.004
244,-0.019,-0.017,-0.01
245,-0.021,-0.017,-0.015
246,-0.02,-0.016,-0.015
247,-0.017,-0.016,-0.016
248,-0.015,-0.015,-0.016
249,-0.013,-0.015,-0.017
250,-0.014,-0.014,-0.018
251,-0.014,-0.014,-0.018
252,-0.013,-0.013,-0.017
253,-0.012,-0.013,-0.015
254,-0.013,-0.012,-0.015
255,-0.016,-0.012,-0.017
256,-0.015,-0.012,-0.015
257,-0.013,-0.012,-0.01
258,-0.008,-0.011,-0.003
259,-0.006,-0.012,0.001
260,-0.006,-0.012,0.001
261,-0.008,-0.012,0.0
262,-0.01,-0.013,-0.001
263,-0.011,-0.013,-0.003
264,-0.012,-0.014,-0.005
265,-0.013,-0.014,-0.007
266,-0.015,-0.015,-0.01
267,-0.018,-0.015,-0.012
268,-0.019,-0.016,-0.014
269,-0.02,-0.016,-0.016
270,-0.021,-0.017,-0.017
271,-0.022,-0.017,-0.016
272,-0.02,-0.017,-0.015
273,-0.021,-0.017,-0.016
274,-0.02,-0.018,-0.017
275,-0.018,-0.018,-0.019
276,-0.016,-0.017,-0.021
277,-0.015,-0.017,-0.022
278,-0.015,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.014,-0.017,-0.023
281,-0.014,-0.016,-0.023
282,-0.015,-0.016,-0.023
283,-0.014,-0.015,-0.023
284,-0.015,-0.015,-0.022
285,-0.015,-0.015,-0.023
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.023
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.015,-0.021
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.019,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.015,-0.017,-0.015
306,-0.015,-0.016,-0.016
307,-0.015,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.013,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.016,-0.016,-0.018
313,-0.016,-0.016,-0.018
314,-0.016,-0.017,-0.017
315,-0.014,-0.016,-0.015
316,-0.015,-0.015,-0.014
317,-0.015,-0.014,-0.013
318,-0.014,-0.013,-0.012
319,-0.013,-0.012,-0.01
320,-0.008,-0.012,-0.006
321,-0.007,-0.01,-0.004
322,-0.012,-0.007,-0.007
323,-0.012,-0.007,-0.007
324,-0.011,-0.008,-0.006
325,-0.007,-0.008,-0.001
326,0.001,-0.007,0.006
327,-0.007,-0.004,-0.002
328,-0.01,-0.003,-0.006
329,-0.01,-0.002,-0.006
330,-0.003,-0.0,-0.0
331,0.018,0.002,0.019
332,0.002,0.005,0.003
333,0.004,0.008,0.005
334,0.025,0.01,0.024
335,0.05,0.012,0.047
336,0.026,0.014,0.022
337,-0.002,0.018,-0.007
338,-0.008,0.021,-0.012
339,-0.005,0.022,-0.01
340,0.003,0.023,-0.001
341,0.031,0.023,0.027
342,0.034,0.025,0.03
343,0.023,0.032,0.02
344,0.018,0.036,0.015
345,0.022,0.036,0.02
346,0.045,0.032,0.044
347,0.105,0.027,0.104
348,0.037,0.024,0.038
349,0.014,0.021,0.016
350,0.011,0.018,0.014
351,0.021,0.017,0.026
352,0.071,0.018,0.076
353,0.027,0.021,0.034
354,0.006,0.024,0.013
355,0.002,0.027,0.009
356,0.005,0.03,0.011
357,0.035,0.034,0.039
358,0.046,0.039,0.049
359,0.021,0.046,0.022
360,0.01,0.05,0.01
361,0.008,0.051,0.007
362,0.057,0.052,0.055
363,0.082,0.055,0.078
364,0.02,0.059,0.015
365,0.001,0.062,-0.005
366,0.001,0.064,-0.007
367,0.014,0.066,0.006
368,0.215,0.067,0.206
369,0.216,0.069,0.206
370,0.186,0.07,0.176
371,0.11,0.07,0.101
372,0.044,0.069,0.036
373,0.076,0.065,0.069
374,0.033,0.063,0.026
375,0.008,0.061,0.003
376,0.003,0.056,-0.002
377,0.007,0.05,0.003
378,0.057,0.045,0.052
379,0.036,0.04,0.032
380,0.002,0.034,-0.0
381,-0.002,0.03,-0.003
382,0.001,0.025,0.0
383,0.036,0.022,0.036
384,0.085,0.019,0.085
385,0.045,0.016,0.046
386,0.019,0.015,0.019
387,0.008,0.014,0.007
388,0.008,0.014,0.006
389,0.048,0.014,0.044
390,0.028,0.015,0.023
391,0.012,0.017,0.008
392,0.005,0.018,-0.0
393,0.002,0.019,-0.003
394,0.042,0.02,0.035
395,0.019,0.019,0.012
396,0.001,0.017,-0.007
397,-0.007,0.013,-0.015
398,-0.009,0.007,-0.018
399,-0.002,-0.003,-0.01
400,0.006,-0.017,-0.002
