lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.425,0.505,0.425
2,0.14,0.37,0.139
3,0.076,0.264,0.074
4,0.072,0.18,0.068
5,0.137,0.118,0.132
6,0.087,0.072,0.081
7,0.038,0.041,0.031
8,0.037,0.022,0.028
9,0.059,0.012,0.049
10,0.165,0.01,0.153
11,0.254,0.013,0.241
12,0.093,0.021,0.079
13,0.03,0.03,0.015
14,0.005,0.042,-0.011
15,0.023,0.054,0.007
16,0.06,0.065,0.045
17,0.03,0.075,0.016
18,0.015,0.084,0.002
19,0.024,0.091,0.011
20,0.053,0.096,0.042
21,0.121,0.098,0.111
22,0.082,0.099,0.074
23,0.051,0.097,0.043
24,0.043,0.093,0.036
25,0.053,0.087,0.046
26,0.073,0.067,0.067
27,0.072,0.057,0.067
28,0.055,0.054,0.05
29,0.048,0.052,0.043
30,0.05,0.051,0.045
31,0.077,0.047,0.072
32,0.106,0.044,0.099
33,0.065,0.043,0.058
34,0.026,0.043,0.018
35,0.008,0.043,-0.001
36,0.01,0.039,0.001
37,0.037,0.028,0.026
38,0.026,0.021,0.015
39,0.002,0.016,-0.008
40,-0.007,0.012,-0.018
41,-0.004,0.008,-0.016
42,0.007,0.003,-0.006
43,0.002,-0.0,-0.011
44,-0.006,-0.002,-0.019
45,-0.008,-0.003,-0.021
46,-0.007,-0.004,-0.02
47,-0.003,-0.008,-0.015
48,-0.002,-0.01,-0.013
49,-0.006,-0.011,-0.015
50,-0.009,-0.012,-0.017
51,-0.01,-0.012,-0.016
52,-0.009,-0.012,-0.013
53,-0.005,-0.012,-0.008
54,-0.009,-0.012,-0.012
55,-0.012,-0.011,-0.014
56,-0.012,-0.01,-0.014
57,-0.012,-0.01,-0.013
58,-0.011,-0.012,-0.012
59,-0.013,-0.013,-0.014
60,-0.015,-0.014,-0.015
61,-0.016,-0.014,-0.016
62,-0.016,-0.014,-0.017
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.018
65,-0.017,-0.017,-0.019
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.019
68,-0.019,-0.018,-0.019
69,-0.019,-0.018,-0.021
70,-0.019,-0.019,-0.022
71,-0.019,-0.019,-0.022
72,-0.019,-0.019,-0.023
73,-0.019,-0.019,-0.024
74,-0.019,-0.02,-0.025
75,-0.019,-0.02,-0.026
76,-0.02,-0.02,-0.025
77,-0.02,-0.021,-0.024
78,-0.02,-0.021,-0.022
79,-0.021,-0.021,-0.02
80,-0.022,-0.022,-0.021
81,-0.023,-0.022,-0.02
82,-0.023,-0.023,-0.02
83,-0.023,-0.023,-0.019
84,-0.023,-0.023,-0.019
85,-0.024,-0.024,-0.02
86,-0.024,-0.024,-0.019
87,-0.023,-0.024,-0.018
88,-0.024,-0.024,-0.017
89,-0.025,-0.025,-0.018
90,-0.026,-0.025,-0.019
91,-0.026,-0.025,-0.02
92,-0.026,-0.025,-0.02
93,-0.025,-0.025,-0.019
94,-0.025,-0.025,-0.018
95,-0.026,-0.024,-0.019
96,-0.027,-0.024,-0.02
97,-0.025,-0.024,-0.017
98,-0.023,-0.024,-0.015
99,-0.023,-0.024,-0.016
100,-0.023,-0.024,-0.018
101,-0.023,-0.024,-0.02
102,-0.023,-0.024,-0.021
103,-0.022,-0.024,-0.02
104,-0.021,-0.024,-0.019
105,-0.023,-0.024,-0.02
106,-0.024,-0.024,-0.02
107,-0.025,-0.024,-0.021
108,-0.024,-0.024,-0.016
109,-0.023,-0.024,-0.015
110,-0.023,-0.023,-0.014
111,-0.024,-0.023,-0.014
112,-0.025,-0.023,-0.014
113,-0.025,-0.022,-0.014
114,-0.023,-0.022,-0.013
115,-0.022,-0.021,-0.011
116,-0.022,-0.021,-0.011
117,-0.022,-0.02,-0.011
118,-0.022,-0.019,-0.012
119,-0.02,-0.018,-0.01
120,-0.017,-0.018,-0.007
121,-0.017,-0.017,-0.008
122,-0.016,-0.016,-0.007
123,-0.014,-0.016,-0.005
124,-0.012,-0.015,-0.002
125,-0.01,-0.015,0.003
126,-0.011,-0.014,0.003
127,-0.015,-0.014,-0.002
128,-0.014,-0.014,-0.003
129,-0.013,-0.014,-0.004
130,-0.012,-0.014,-0.006
131,-0.013,-0.014,-0.008
132,-0.013,-0.014,-0.01
133,-0.013,-0.014,-0.011
134,-0.012,-0.014,-0.01
135,-0.012,-0.014,-0.01
136,-0.013,-0.014,-0.01
137,-0.016,-0.014,-0.011
138,-0.018,-0.013,-0.012
139,-0.018,-0.013,-0.012
140,-0.016,-0.011,-0.009
141,-0.013,-0.01,-0.007
142,-0.011,-0.008,-0.004
143,-0.009,-0.007,-0.003
144,-0.006,-0.005,-0.0
145,-0.003,-0.003,0.003
146,-0.001,-0.001,0.004
147,-0.001,0.001,0.004
148,0.0,0.002,0.006
149,0.001,0.004,0.006
150,0.006,0.005,0.01
151,0.012,0.006,0.015
152,0.011,0.007,0.013
153,0.01,0.008,0.012
154,0.011,0.009,0.012
155,0.013,0.009,0.015
156,0.021,0.01,0.023
157,0.016,0.01,0.017
158,0.013,0.01,0.012
159,0.009,0.01,0.007
160,0.008,0.009,0.005
161,0.005,0.008,-0.0
162,0.0,0.007,-0.006
163,-0.003,0.006,-0.01
164,-0.002,0.006,-0.008
165,-0.001,0.005,-0.006
166,0.0,0.004,-0.003
167,0.004,0.003,0.002
168,0.005,0.003,0.002
169,0.006,0.002,0.004
170,0.006,0.002,0.005
171,0.005,0.001,0.004
172,0.004,0.0,0.003
173,0.002,0.0,0.001
174,0.0,-0.0,-0.001
175,0.001,-0.0,-0.0
176,-0.002,-0.0,-0.002
177,-0.002,-0.001,-0.003
178,-0.003,-0.001,-0.003
179,-0.003,-0.001,-0.003
180,-0.003,-0.001,-0.003
181,-0.001,-0.001,-0.0
182,0.002,-0.001,0.003
183,0.004,-0.001,0.006
184,0.003,-0.001,0.004
185,0.0,-0.001,0.001
186,-0.004,-0.001,-0.006
187,-0.007,-0.001,-0.011
188,-0.004,-0.001,-0.009
189,-0.002,-0.0,-0.009
190,-0.003,0.0,-0.01
191,-0.001,0.001,-0.008
192,-0.0,0.001,-0.007
193,-0.0,0.002,-0.008
194,0.003,0.002,-0.004
195,0.002,0.002,-0.003
196,0.005,0.002,0.001
197,0.005,0.002,0.002
198,0.006,0.002,0.004
199,0.008,0.002,0.007
200,0.009,0.002,0.008
201,0.008,0.001,0.006
202,-0.002,0.001,-0.001
203,-0.007,0.0,-0.005
204,-0.006,-0.0,-0.003
205,-0.004,-0.001,-0.002
206,-0.001,-0.001,0.002
207,-0.002,-0.002,0.002
208,-0.003,-0.003,0.0
209,-0.003,-0.003,0.0
210,-0.004,-0.004,0.0
211,-0.005,-0.005,0.001
212,-0.004,-0.006,0.002
213,-0.005,-0.006,0.002
214,-0.01,-0.006,-0.004
215,-0.007,-0.007,-0.001
216,-0.008,-0.007,-0.003
217,-0.007,-0.007,-0.005
218,-0.009,-0.007,-0.008
219,-0.011,-0.007,-0.012
220,-0.01,-0.008,-0.011
221,-0.009,-0.008,-0.011
222,-0.006,-0.008,-0.007
223,-0.005,-0.009,-0.005
224,-0.006,-0.009,-0.005
225,-0.009,-0.01,-0.007
226,-0.009,-0.011,-0.005
227,-0.009,-0.012,-0.006
228,-0.01,-0.013,-0.007
229,-0.013,-0.013,-0.009
230,-0.016,-0.014,-0.01
231,-0.017,-0.015,-0.011
232,-0.017,-0.016,-0.01
233,-0.017,-0.016,-0.009
234,-0.017,-0.017,-0.009
235,-0.019,-0.018,-0.009
236,-0.02,-0.018,-0.009
237,-0.02,-0.019,-0.009
238,-0.022,-0.019,-0.01
239,-0.023,-0.02,-0.01
240,-0.023,-0.02,-0.011
241,-0.021,-0.02,-0.008
242,-0.018,-0.021,-0.004
243,-0.016,-0.021,-0.001
244,-0.018,-0.021,-0.004
245,-0.022,-0.021,-0.011
246,-0.021,-0.02,-0.012
247,-0.019,-0.02,-0.011
248,-0.019,-0.02,-0.014
249,-0.019,-0.02,-0.017
250,-0.021,-0.02,-0.019
251,-0.02,-0.019,-0.019
252,-0.019,-0.019,-0.017
253,-0.017,-0.019,-0.014
254,-0.018,-0.02,-0.014
255,-0.021,-0.02,-0.017
256,-0.023,-0.02,-0.019
257,-0.022,-0.02,-0.018
258,-0.021,-0.02,-0.017
259,-0.02,-0.021,-0.018
260,-0.02,-0.021,-0.018
261,-0.021,-0.021,-0.018
262,-0.021,-0.021,-0.017
263,-0.021,-0.022,-0.015
264,-0.021,-0.022,-0.014
265,-0.021,-0.022,-0.014
266,-0.022,-0.021,-0.015
267,-0.022,-0.021,-0.014
268,-0.021,-0.021,-0.013
269,-0.021,-0.021,-0.013
270,-0.022,-0.021,-0.014
271,-0.023,-0.021,-0.015
272,-0.023,-0.021,-0.015
273,-0.023,-0.02,-0.014
274,-0.021,-0.02,-0.014
275,-0.018,-0.02,-0.015
276,-0.017,-0.019,-0.018
277,-0.017,-0.019,-0.02
278,-0.017,-0.019,-0.021
279,-0.017,-0.018,-0.021
280,-0.016,-0.018,-0.021
281,-0.017,-0.018,-0.022
282,-0.018,-0.017,-0.023
283,-0.018,-0.017,-0.023
284,-0.018,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.014
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.016,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.014,-0.019
308,-0.014,-0.014,-0.02
309,-0.013,-0.014,-0.019
310,-0.01,-0.013,-0.017
311,-0.013,-0.013,-0.019
312,-0.014,-0.013,-0.019
313,-0.014,-0.014,-0.019
314,-0.011,-0.013,-0.016
315,-0.007,-0.012,-0.012
316,-0.009,-0.009,-0.013
317,-0.01,-0.007,-0.013
318,-0.009,-0.007,-0.013
319,-0.005,-0.006,-0.009
320,0.001,-0.005,-0.002
321,-0.002,-0.003,-0.004
322,-0.007,-0.001,-0.008
323,-0.007,-0.001,-0.007
324,-0.004,-0.0,-0.003
325,0.001,0.001,0.002
326,0.01,0.004,0.011
327,-0.001,0.01,0.001
328,0.0,0.012,0.002
329,0.007,0.013,0.008
330,0.024,0.014,0.024
331,0.04,0.016,0.04
332,0.025,0.023,0.025
333,0.02,0.025,0.02
334,0.029,0.025,0.028
335,0.045,0.025,0.041
336,0.041,0.026,0.036
337,0.014,0.03,0.008
338,0.007,0.035,0.0
339,0.009,0.037,0.002
340,0.033,0.039,0.026
341,0.079,0.041,0.072
342,0.072,0.046,0.065
343,0.05,0.054,0.044
344,0.038,0.059,0.033
345,0.035,0.06,0.03
346,0.083,0.06,0.078
347,0.094,0.06,0.089
348,0.029,0.064,0.025
349,0.015,0.065,0.012
350,0.023,0.066,0.02
351,0.07,0.066,0.069
352,0.164,0.068,0.163
353,0.094,0.071,0.093
354,0.051,0.073,0.051
355,0.037,0.074,0.037
356,0.043,0.074,0.043
357,0.209,0.074,0.208
358,0.138,0.075,0.137
359,0.036,0.078,0.033
360,0.014,0.076,0.011
361,0.015,0.072,0.011
362,0.074,0.067,0.07
363,0.115,0.065,0.11
364,0.026,0.065,0.021
365,0.004,0.064,-0.003
366,0.001,0.061,-0.007
367,0.039,0.058,0.03
368,0.17,0.054,0.16
369,0.144,0.052,0.133
370,0.07,0.051,0.06
371,0.014,0.049,0.004
372,0.013,0.046,0.004
373,0.096,0.042,0.087
374,0.043,0.041,0.035
375,0.013,0.042,0.006
376,0.002,0.042,-0.006
377,0.01,0.042,0.003
378,0.058,0.042,0.051
379,0.061,0.042,0.055
380,0.017,0.042,0.012
381,0.005,0.042,0.0
382,0.004,0.041,0.0
383,0.052,0.041,0.049
384,0.134,0.04,0.132
385,0.067,0.039,0.064
386,0.02,0.038,0.017
387,0.001,0.037,-0.003
388,0.014,0.035,0.01
389,0.068,0.033,0.063
390,0.046,0.03,0.041
391,0.017,0.027,0.013
392,0.005,0.024,-0.0
393,0.008,0.021,0.003
394,0.04,0.018,0.033
395,0.035,0.014,0.027
396,0.006,0.011,-0.002
397,-0.006,0.008,-0.015
398,-0.007,0.004,-0.016
399,0.0,0.002,-0.009
400,0.009,-0.0,-0.0
