lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.331,0.487,0.331
2,0.155,0.355,0.153
3,0.095,0.252,0.091
4,0.086,0.173,0.08
5,0.159,0.114,0.15
6,0.067,0.073,0.057
7,0.032,0.046,0.02
8,0.023,0.03,0.01
9,0.032,0.024,0.019
10,0.167,0.024,0.152
11,0.301,0.029,0.286
12,0.136,0.038,0.12
13,0.056,0.048,0.04
14,0.022,0.06,0.006
15,0.037,0.071,0.021
16,0.079,0.081,0.063
17,0.033,0.09,0.018
18,0.007,0.096,-0.008
19,0.009,0.1,-0.005
20,0.033,0.102,0.019
21,0.107,0.101,0.093
22,0.167,0.098,0.155
23,0.082,0.093,0.071
24,0.052,0.085,0.041
25,0.04,0.076,0.03
26,0.071,0.053,0.062
27,0.058,0.044,0.05
28,0.025,0.039,0.019
29,0.013,0.037,0.007
30,0.01,0.034,0.004
31,0.027,0.028,0.019
32,0.046,0.025,0.037
33,0.024,0.025,0.014
34,0.003,0.026,-0.008
35,-0.001,0.028,-0.014
36,0.01,0.026,-0.004
37,0.034,0.017,0.02
38,0.038,0.011,0.024
39,0.008,0.007,-0.006
40,-0.001,0.005,-0.015
41,0.003,0.003,-0.011
42,0.025,-0.001,0.009
43,0.013,-0.003,-0.002
44,-0.005,-0.002,-0.02
45,-0.008,-0.001,-0.024
46,-0.009,0.002,-0.023
47,-0.005,0.001,-0.019
48,-0.004,-0.002,-0.017
49,-0.009,-0.004,-0.021
50,-0.012,-0.004,-0.023
51,-0.012,-0.005,-0.021
52,-0.007,-0.006,-0.017
53,-0.002,-0.008,-0.011
54,-0.003,-0.009,-0.011
55,-0.006,-0.009,-0.013
56,-0.008,-0.009,-0.013
57,-0.007,-0.01,-0.011
58,-0.007,-0.011,-0.01
59,-0.009,-0.012,-0.011
60,-0.011,-0.011,-0.013
61,-0.012,-0.011,-0.015
62,-0.012,-0.01,-0.017
63,-0.012,-0.011,-0.018
64,-0.011,-0.012,-0.019
65,-0.013,-0.013,-0.022
66,-0.014,-0.013,-0.023
67,-0.015,-0.013,-0.024
68,-0.015,-0.014,-0.023
69,-0.015,-0.015,-0.026
70,-0.016,-0.015,-0.026
71,-0.016,-0.016,-0.026
72,-0.015,-0.016,-0.026
73,-0.015,-0.016,-0.025
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.026
77,-0.017,-0.017,-0.025
78,-0.017,-0.017,-0.023
79,-0.017,-0.017,-0.022
80,-0.018,-0.017,-0.025
81,-0.018,-0.017,-0.025
82,-0.017,-0.018,-0.024
83,-0.017,-0.018,-0.023
84,-0.017,-0.017,-0.022
85,-0.018,-0.017,-0.022
86,-0.016,-0.017,-0.019
87,-0.015,-0.017,-0.017
88,-0.016,-0.017,-0.017
89,-0.018,-0.017,-0.018
90,-0.019,-0.017,-0.02
91,-0.019,-0.016,-0.021
92,-0.019,-0.016,-0.023
93,-0.017,-0.016,-0.023
94,-0.017,-0.016,-0.023
95,-0.017,-0.016,-0.024
96,-0.017,-0.016,-0.023
97,-0.014,-0.016,-0.019
98,-0.011,-0.016,-0.016
99,-0.013,-0.017,-0.018
100,-0.015,-0.017,-0.019
101,-0.015,-0.017,-0.02
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.018
104,-0.014,-0.017,-0.017
105,-0.015,-0.016,-0.016
106,-0.018,-0.016,-0.018
107,-0.019,-0.015,-0.02
108,-0.018,-0.015,-0.017
109,-0.016,-0.015,-0.016
110,-0.016,-0.014,-0.017
111,-0.017,-0.014,-0.019
112,-0.018,-0.014,-0.02
113,-0.017,-0.013,-0.018
114,-0.014,-0.013,-0.015
115,-0.013,-0.013,-0.012
116,-0.012,-0.012,-0.009
117,-0.011,-0.011,-0.007
118,-0.008,-0.011,-0.004
119,-0.003,-0.011,0.002
120,-0.003,-0.01,0.001
121,-0.006,-0.01,-0.004
122,-0.011,-0.01,-0.009
123,-0.011,-0.009,-0.011
124,-0.009,-0.009,-0.009
125,-0.009,-0.009,-0.007
126,-0.01,-0.009,-0.006
127,-0.014,-0.009,-0.008
128,-0.014,-0.009,-0.008
129,-0.011,-0.009,-0.005
130,-0.006,-0.009,-0.002
131,-0.007,-0.009,-0.004
132,-0.01,-0.009,-0.007
133,-0.013,-0.01,-0.012
134,-0.013,-0.01,-0.012
135,-0.009,-0.011,-0.009
136,-0.008,-0.011,-0.005
137,-0.009,-0.011,-0.006
138,-0.011,-0.011,-0.007
139,-0.012,-0.01,-0.008
140,-0.008,-0.01,-0.005
141,-0.003,-0.009,-0.0
142,-0.003,-0.007,-0.002
143,-0.004,-0.006,-0.004
144,-0.008,-0.005,-0.007
145,-0.007,-0.004,-0.006
146,-0.005,-0.003,-0.003
147,-0.005,-0.002,-0.002
148,-0.005,-0.0,-0.001
149,-0.006,0.001,-0.004
150,-0.002,0.003,-0.0
151,0.005,0.004,0.005
152,0.008,0.006,0.006
153,0.006,0.008,0.003
154,0.006,0.009,0.003
155,0.009,0.011,0.007
156,0.027,0.012,0.028
157,0.027,0.014,0.026
158,0.02,0.015,0.019
159,0.013,0.015,0.011
160,0.011,0.016,0.008
161,0.013,0.016,0.009
162,0.013,0.016,0.008
163,0.012,0.016,0.008
164,0.013,0.016,0.009
165,0.013,0.016,0.009
166,0.017,0.016,0.015
167,0.024,0.015,0.024
168,0.022,0.014,0.022
169,0.017,0.013,0.016
170,0.013,0.012,0.013
171,0.01,0.011,0.008
172,0.008,0.01,0.006
173,0.007,0.009,0.005
174,0.007,0.009,0.006
175,0.006,0.009,0.005
176,0.005,0.009,0.004
177,0.006,0.01,0.006
178,0.009,0.01,0.01
179,0.01,0.011,0.011
180,0.011,0.013,0.012
181,0.013,0.014,0.014
182,0.018,0.015,0.019
183,0.021,0.016,0.023
184,0.019,0.016,0.021
185,0.015,0.018,0.018
186,0.015,0.019,0.017
187,0.018,0.02,0.019
188,0.021,0.022,0.022
189,0.024,0.023,0.024
190,0.026,0.025,0.027
191,0.027,0.026,0.029
192,0.027,0.027,0.029
193,0.031,0.028,0.035
194,0.037,0.027,0.041
195,0.033,0.027,0.04
196,0.028,0.027,0.036
197,0.022,0.026,0.028
198,0.021,0.025,0.025
199,0.02,0.024,0.024
200,0.02,0.022,0.023
201,0.021,0.021,0.022
202,0.02,0.02,0.022
203,0.018,0.018,0.022
204,0.015,0.016,0.02
205,0.019,0.014,0.024
206,0.02,0.012,0.025
207,0.013,0.01,0.018
208,0.006,0.008,0.01
209,0.001,0.006,0.003
210,0.0,0.005,0.001
211,0.002,0.003,0.002
212,0.002,0.003,0.002
213,-0.002,0.002,-0.002
214,-0.003,0.002,-0.004
215,0.002,0.001,0.003
216,0.002,0.001,0.002
217,0.001,0.001,0.002
218,-0.003,0.001,-0.001
219,-0.004,0.0,-0.002
220,-0.002,-0.0,0.0
221,-0.0,-0.001,0.003
222,0.002,-0.001,0.006
223,0.002,-0.001,0.004
224,-0.001,-0.001,0.001
225,-0.001,-0.001,0.001
226,0.004,-0.001,0.007
227,0.006,-0.002,0.008
228,0.006,-0.002,0.007
229,0.002,-0.002,0.004
230,-0.004,-0.003,-0.001
231,-0.007,-0.004,-0.004
232,-0.01,-0.005,-0.005
233,-0.01,-0.006,-0.004
234,-0.011,-0.007,-0.003
235,-0.013,-0.008,-0.004
236,-0.014,-0.009,-0.004
237,-0.009,-0.01,0.002
238,-0.01,-0.011,0.0
239,-0.012,-0.012,-0.002
240,-0.013,-0.013,-0.004
241,-0.012,-0.014,-0.003
242,-0.01,-0.015,-0.001
243,-0.01,-0.015,-0.0
244,-0.015,-0.016,-0.005
245,-0.019,-0.016,-0.01
246,-0.019,-0.016,-0.011
247,-0.018,-0.016,-0.011
248,-0.017,-0.016,-0.011
249,-0.017,-0.016,-0.013
250,-0.018,-0.016,-0.014
251,-0.016,-0.015,-0.014
252,-0.014,-0.015,-0.013
253,-0.012,-0.015,-0.011
254,-0.013,-0.015,-0.011
255,-0.016,-0.016,-0.014
256,-0.018,-0.016,-0.016
257,-0.017,-0.016,-0.016
258,-0.016,-0.016,-0.016
259,-0.015,-0.016,-0.014
260,-0.015,-0.016,-0.014
261,-0.016,-0.016,-0.014
262,-0.016,-0.016,-0.013
263,-0.015,-0.016,-0.01
264,-0.013,-0.016,-0.007
265,-0.013,-0.016,-0.006
266,-0.017,-0.016,-0.009
267,-0.02,-0.017,-0.013
268,-0.019,-0.017,-0.013
269,-0.018,-0.017,-0.013
270,-0.019,-0.017,-0.014
271,-0.019,-0.017,-0.016
272,-0.017,-0.017,-0.014
273,-0.018,-0.017,-0.015
274,-0.019,-0.017,-0.017
275,-0.016,-0.017,-0.016
276,-0.017,-0.017,-0.018
277,-0.016,-0.017,-0.019
278,-0.017,-0.017,-0.02
279,-0.017,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.017,-0.017,-0.021
283,-0.015,-0.016,-0.021
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.014,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.021
289,-0.016,-0.015,-0.021
290,-0.016,-0.015,-0.02
291,-0.016,-0.015,-0.019
292,-0.017,-0.015,-0.017
293,-0.016,-0.015,-0.015
294,-0.014,-0.015,-0.011
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.013,-0.015,-0.01
298,-0.013,-0.015,-0.012
299,-0.013,-0.015,-0.013
300,-0.014,-0.015,-0.015
301,-0.015,-0.015,-0.017
302,-0.017,-0.015,-0.018
303,-0.017,-0.015,-0.019
304,-0.016,-0.015,-0.019
305,-0.015,-0.015,-0.017
306,-0.014,-0.014,-0.019
307,-0.014,-0.014,-0.021
308,-0.012,-0.014,-0.02
309,-0.012,-0.013,-0.02
310,-0.008,-0.012,-0.017
311,-0.011,-0.011,-0.02
312,-0.013,-0.011,-0.022
313,-0.013,-0.011,-0.021
314,-0.011,-0.011,-0.019
315,-0.007,-0.01,-0.016
316,-0.01,-0.008,-0.017
317,-0.01,-0.007,-0.018
318,-0.009,-0.006,-0.017
319,-0.005,-0.005,-0.013
320,0.005,-0.003,-0.003
321,0.004,0.0,-0.003
322,-0.001,0.003,-0.006
323,0.001,0.004,-0.003
324,0.003,0.004,0.0
325,0.008,0.005,0.006
326,0.012,0.006,0.009
327,0.002,0.009,-0.002
328,0.0,0.01,-0.004
329,0.002,0.01,-0.004
330,0.012,0.01,0.005
331,0.025,0.011,0.017
332,0.009,0.014,0.002
333,0.012,0.016,0.005
334,0.024,0.017,0.017
335,0.04,0.019,0.032
336,0.048,0.021,0.038
337,0.017,0.025,0.006
338,0.004,0.028,-0.007
339,0.011,0.027,0.0
340,0.022,0.027,0.01
341,0.036,0.027,0.025
342,0.025,0.029,0.014
343,0.008,0.03,-0.003
344,0.004,0.031,-0.005
345,0.011,0.032,0.002
346,0.084,0.033,0.074
347,0.093,0.035,0.084
348,0.024,0.039,0.015
349,0.017,0.04,0.009
350,0.027,0.04,0.021
351,0.047,0.039,0.042
352,0.104,0.039,0.1
353,0.045,0.041,0.042
354,0.014,0.042,0.012
355,0.012,0.042,0.01
356,0.017,0.042,0.015
357,0.053,0.041,0.049
358,0.032,0.043,0.027
359,0.022,0.046,0.015
360,0.021,0.047,0.014
361,0.04,0.045,0.032
362,0.115,0.041,0.106
363,0.111,0.04,0.101
364,0.022,0.042,0.012
365,0.017,0.04,0.006
366,0.027,0.038,0.014
367,0.043,0.036,0.03
368,0.046,0.035,0.032
369,0.02,0.037,0.007
370,0.006,0.04,-0.008
371,0.004,0.041,-0.01
372,0.037,0.04,0.024
373,0.125,0.039,0.112
374,0.065,0.041,0.052
375,0.027,0.043,0.015
376,0.014,0.044,0.002
377,0.023,0.046,0.011
378,0.078,0.047,0.067
379,0.048,0.048,0.037
380,0.02,0.049,0.01
381,0.012,0.05,0.004
382,0.014,0.051,0.007
383,0.056,0.052,0.05
384,0.125,0.053,0.119
385,0.093,0.053,0.087
386,0.043,0.054,0.036
387,0.024,0.054,0.016
388,0.047,0.053,0.039
389,0.123,0.053,0.114
390,0.057,0.052,0.047
391,0.032,0.051,0.022
392,0.018,0.049,0.009
393,0.014,0.047,0.004
394,0.077,0.044,0.066
395,0.072,0.04,0.06
396,0.02,0.036,0.008
397,0.003,0.032,-0.009
398,0.004,0.026,-0.008
399,0.031,0.02,0.019
400,0.032,0.013,0.02
