gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2635,38,1.30653917789459,48.4569931030273,39.6013488769531,3670144,2634,14,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.65181918466317,69.73280288045135,56.19588069270356,0.02432513677732611,1.0,-69.64,3.5496478698597698,-69.87,0.3916,0.9311,2.3583,0.3626,0.4434,0.4737,-0.15437140515751446,0
101251,npp,1110,2013,0.744908273220062,48.4585342407227,39.5955810546875,3670144,1110,1581,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-04-03 23:24:15.542973,91.04068201404556,1.250646527523972,1.1078190678918516,0.01921213750866103,14.0,-1.25,1.0,-1.93,0.177,0.3376,0.8218,1.0,0.7449,0.7449,0.2488454737047313,0
135717,npp,2377,782,2.22477340698242,48.456729888916,39.6023216247559,3670144,2377,566,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.51552093513513,54.692414163311966,46.296685103621016,0.08508732758323505,6.0,-54.66,2.0682789409984763,-54.66,0.2859,0.5139,1.4661,0.657,1.1648,1.4616,-0.735342113234627,0
135906,npp,1565,327,2.39218759536743,48.4605255126953,39.6031723022461,3670144,1563,177,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.83512149568764,64.81585952633935,53.28938948917253,0.06525569711499442,3.0,-64.75,2.8345692104261015,-64.77,0.3046,0.7286,1.386,0.4633,0.9245,1.1083,-0.5765923710780845,0
136295,npp,2315,1851,1.12805330753326,48.4571342468262,39.6037445068359,3670144,2315,1426,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-05 23:16:42.448877,99.18595903053132,10.611725052178468,9.38914221473595,0.04070735943146559,13.0,-10.62,1.0,-10.67,0.202,0.3191,0.6527,1.0578,1.1465,1.1932,0.14214204820241094,0
136480,npp,1555,1398,1.1180260181427,48.4608840942383,39.6026382446289,3670144,1556,1051,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-06 22:57:50.352205,98.49301008713702,33.769852709084496,29.499951827184898,0.02666995734531673,10.0,-33.77,1.2937979144666532,-33.81,0.2724,0.4411,1.2614,0.7653,0.8608,0.8557,0.16708567734683333,0
136672,npp,783,935,0.1250000005336549,48.4558982849121,39.6045722961426,3670144,787,693,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.08408114622034,50.443684282445496,43.07927632383871,0.01511168639508807,7.0,-50.41,1.7549928774784245,-50.44,0.2408,0.4406,0.6919,0.7662,0.1578,0.0958,-0.29438148984508855,0
137047,npp,2220,23,0.56121352314949,48.4602737426758,39.5958442687988,3670144,2218,7,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.33952571298227,69.96417788342576,56.33161913173733,0.0017918174546812373,1.0,-69.87,3.5496478698597698,-69.87,0.3916,0.9311,2.3583,0.3626,0.2334,0.2035,0.15723554044734495,0
137251,npp,697,2000,0.12500000020451002,48.4572334289551,39.5950736999512,3670144,697,1569,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-10 23:22:57.260186,94.98693500485474,1.989215786684074,1.7621559980606247,0.0016191798811145575,14.0,-1.99,1.0,-1.93,0.177,0.3376,0.8218,1.0,0.125,0.125,0.08319301685973152,0
137442,npp,3034,1549,0.229693748056889,48.4581871032715,39.6017379760742,3670176,3034,1162,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.02113689007851,26.764963510542103,23.51195573839937,0.00011507743716195176,11.0,-26.78,1.1367971201176101,-26.83,0.2167,0.46,1.4313,0.7339,0.135,0.1686,0.1686,0
137631,npp,2271,1088,0.34203076362609897,48.4549140930176,39.601188659668,3670176,2269,799,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.35405650154794,45.608642902167574,39.27391173104682,1.8133991710164079e-09,8.0,-45.59,1.5732132722552272,-45.59,0.2161,0.436,1.243,0.7743,0.2779,0.2649,0.2649,0
137822,npp,1462,629,0.277401760220528,48.4610900878906,39.6000900268555,3670176,1463,412,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.57850925703897,58.49372003429203,49.049437828482645,1.1182944618878432e-15,5.0,-58.46,2.253202848596432,-58.41,0.2388,0.7712,2.0451,0.4377,0.1184,0.1214,0.1214,0
138010,npp,639,174,0.228252813220024,48.4585266113281,39.5980987548828,3670176,645,85,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.60170262062724,67.53491275159602,54.94900133764526,2.269853719484101e-21,2.0,-67.46,3.1865100272627664,-67.44,0.4477,1.0796,2.3289,0.3127,0.0704,0.0714,0.0714,0
138022,npp,2843,2592,0.255692601203918,48.4550437927246,39.6029434204102,3670176,2842,2094,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.1502758454834,30.272568666111006,26.525788378059715,1.3204995835955475e-16,18.0,30.21,1.184412938166907,30.31,0.3008,0.7035,1.6955,0.4798,-0.0405,0.1227,0.1227,0
138408,npp,1419,1699,0.20101802796125412,48.4576110839844,39.6000022888184,3670176,1419,1287,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.46821954712355,19.082522515226838,16.835247598376352,1.7126781519788243e-26,12.0,-19.08,1.0442604737599883,-18.97,0.2554,0.5181,1.3137,0.6516,0.034,0.131,0.131,0
138796,npp,2954,780,0.556429743766785,48.4560165405273,39.6030921936035,3670176,2953,564,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.35177945200917,54.74806844622826,46.33713610601041,9.148845931523552e-28,6.0,-54.71,2.0682789409984763,-54.66,0.2859,0.5139,1.4661,0.657,0.3582,0.3656,0.3656,0
138809,npp,1881,3171,0.451985150575638,48.4566535949707,39.6015625,3670176,1881,2530,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.34240104427889,51.45759999946903,43.862616968950064,3.037146806631726e-28,22.0,51.38,1.847645286154319,51.38,0.3912,0.7214,3.0932,0.468,0.1918,0.2115,0.2115,0
138994,npp,2140,325,0.698033154010773,48.460994720459,39.6042900085449,3670176,2139,175,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.75715831078116,64.85513298093963,53.31324289874644,6.472170710088103e-26,3.0,-64.78,2.8345692104261015,-64.77,0.3046,0.7286,1.386,0.4633,0.3268,0.3234,0.3234,0
139009,npp,1221,2737,0.385735154151917,48.4567070007324,39.6000328063965,3670176,1221,2195,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.64597402942663,36.58444105888078,31.87102649895583,1.618384841744203e-28,19.0,36.54,1.357151599901897,36.54,0.2735,0.4926,1.8455,0.6853,0.2588,0.2643,0.2643,0
139783,npp,1351,932,0.521824091672897,48.4604110717773,39.5954246520996,3670176,1352,692,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.78813754514009,50.522623194417804,43.13891322145969,1.3106927102337688e-12,7.0,-50.5,1.7549928774784245,-50.44,0.2408,0.4406,0.6919,0.7662,0.3839,0.3998,0.3998,0
139797,npp,228,3310,0.50417149066925,48.4584617614746,39.5963859558105,3670176,230,2658,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.26517963855838,55.22017837188955,46.69050431296478,1.7852040115414586e-19,23.0,55.14,2.0682789409984763,55.14,0.3916,0.7159,3.0837,0.4715,0.2352,0.2377,0.2377,0
140551,npp,523,1546,0.12500000104773823,48.4572296142578,39.6020355224609,3670144,523,1160,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-27 23:03:55.783764,98.25930274414132,26.9224807773061,23.646897429941166,0.03168707423160605,11.0,-26.93,1.1367971201176101,-26.83,0.2167,0.46,1.4313,0.7339,0.0429,0.0917,-0.72645553269678,0
140565,npp,2269,3848,1.25601327419281,48.4613380432129,39.597110748291,3670144,2267,3087,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-28 00:43:53.699865,-60.88675153329754,66.58951739277042,54.391698262685125,0.0045886630391658995,27.0,66.47,3.1865100272627664,66.46,0.7022,2.4895,13.5213,0.1356,-0.0495,0.1703,0.051821404414480104,0
140750,npp,1656,3445,2.5287504196167,48.4586906433105,39.5958061218262,3670144,1656,2791,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-29 00:25:15.850132,-64.68144244670668,58.54223472991365,49.088304959789646,0.04045268372417271,24.0,58.45,2.253202848596432,58.47,0.4421,0.9278,3.1491,0.3639,1.0481,0.9201,-0.12438226300277766,0
140920,npp,2019,626,2.61254453659058,48.4609642028809,39.5968933105469,3670144,2021,410,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.43351854768396,58.5721412161402,49.10258296803088,0.1627654900141668,5.0,-58.53,2.253202848596432,-58.41,0.2388,0.7712,2.0451,0.4377,1.1548,1.1436,-3.0589806868078115,0
140934,npp,1014,3025,2.86374378204346,48.4546089172363,39.6010856628418,3670144,1014,2434,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-09-30 00:06:34.445177,-68.5235486712846,47.064347913044685,40.435403081640814,0.11784151219651247,21.0,46.99,1.646109783506203,47.09,0.346,0.7999,2.0114,0.422,1.5913,1.2086,-1.834050276899519,0
141315,npp,2698,2147,2.14019751548767,48.4561080932617,39.6016159057617,3670144,2698,1709,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-01 23:29:00.965233,-69.45257438905102,6.648908821920761,5.887170371957278,0.11235146316051167,15.0,6.55,1.0,6.87,0.2106,0.5238,1.6931,0.6445,1.954,1.3794,-1.52149802925589,0
141507,npp,1970,1696,1.7102382183075,48.4552993774414,39.5998001098633,3670144,1970,1284,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-02 23:10:10.666689,100.56617805146166,19.227058931923096,16.960943146274076,0.09260568232106685,12.0,-19.25,1.0442604737599883,-18.97,0.2554,0.5181,1.3137,0.6516,1.4792,1.1144,-1.2766649117162452,0
141522,npp,593,3978,1.93516230583191,48.4608001708984,39.5995025634766,3670144,597,3157,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-03 00:50:03.245992,-60.11224517292368,68.74166502472727,55.65560989861851,0.08336255523827718,28.0,68.61,3.3985290935932855,68.61,0.6929,1.9279,5.1693,0.1751,0.3397,0.3389,-1.8135087484198296,0
141699,npp,1212,1238,1.19019687175751,48.4600677490234,39.6019287109375,3670144,1212,921,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-03 22:51:15.035182,96.84241124720073,40.24353430586728,34.90925107302505,0.0715242227536384,9.0,-40.25,1.4276677814245327,-39.98,0.1938,0.3653,1.4402,0.9242,0.9154,1.1,-0.7467447685453354,0
142099,npp,1764,2733,0.833467483520508,48.4564971923828,39.6036262512207,3670144,1765,2192,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-05 23:54:00.837927,-70.74064512897054,36.42413852156142,31.734886584991674,0.041785046221860606,19.0,36.38,1.357151599901897,36.54,0.2735,0.4926,1.8455,0.6853,0.5887,0.5712,-0.5076836640621963,0
142293,npp,1072,2293,0.511081159114838,48.4591941833496,39.6026611328125,3670144,1072,1846,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-06 23:35:12.325615,-71.9773209039231,14.956904685162813,13.216394898329392,0.027039059774401093,16.0,14.89,1.0442604737599883,15.17,0.2832,0.4489,1.3089,0.752,0.3971,0.3843,-0.31384449234570266,0
142483,npp,336,1844,0.12500000037838144,48.4598846435547,39.6027221679688,3670144,336,1419,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-07 23:16:22.036364,98.87452114319427,11.004616281946818,9.735139275854293,0.014891314462760475,13.0,-11.01,1.015504800579495,-10.67,0.202,0.3191,0.6527,1.0578,0.1464,0.1322,-0.25229151940581507,0
142871,npp,1888,928,0.521419495344162,48.4554290771484,39.5967750549316,3670144,1891,690,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.36669988920674,50.65205066262256,43.23622494752024,0.0012895974974935296,7.0,-50.62,1.847645286154319,-50.44,0.2408,0.4406,0.6919,0.7662,0.3813,0.3995,0.36620278487012037,0
143082,npp,128,2878,0.449627816677094,48.4552459716797,39.6010932922363,3670144,126,2320,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.1868775774017,42.0106776146995,36.360854742295025,0.0009919958504282646,20.0,41.95,1.4867838833500562,42.145,0.2464,0.5838,1.8132,0.5783,0.2474,0.26,0.26,0
144246,npp,1822,172,0.309225589036942,48.455810546875,39.5978202819824,3670176,1819,83,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.6828229200437,67.57974754497948,54.96783499182545,8.041299026121325e-30,2.0,-67.49,3.1865100272627664,-67.44,0.4477,1.0796,2.3289,0.3127,0.0958,0.0967,0.0967,0
144263,npp,955,2588,0.362227901816368,48.4557952880859,39.6041870117188,3670176,955,2091,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.3951904970076,30.08476861885008,26.362556500605464,8.670922398679145e-29,18.0,30.03,1.184412938166907,30.31,0.3008,0.7035,1.6955,0.4798,0.0494,0.1738,0.1738,0
144455,npp,268,2147,0.29046235978603396,48.455810546875,39.600902557373,3670176,268,1709,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-17 23:29:00.844830,-69.12315660957621,6.64918727682709,5.887059929650812,1.1722514564298086e-29,15.0,6.55,1.0,6.87,0.2106,0.5238,1.6931,0.6445,0.1043,0.1872,0.1872,0
144659,npp,2625,1697,0.20757048577070242,48.4560852050781,39.6006622314453,3670176,2625,1285,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-18 23:10:12.335297,101.22159940853274,19.16883971433304,16.909003124779595,1.1083259378759679e-28,12.0,-19.19,1.0442604737599883,-18.97,0.2554,0.5181,1.3137,0.6516,0.0402,0.1353,0.1353,0
144673,npp,1249,3978,0.249499782919884,48.4570121765137,39.6020812988281,3670176,1253,3157,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.927219207010126,68.74525246359391,55.65380671140081,2.600639857753343e-29,28.0,68.61,3.3985290935932855,68.61,0.6929,1.9279,5.1693,0.1751,-0.1563,0.0437,0.0437,0
144859,npp,1881,1240,0.29384018480777696,48.4562301635742,39.6007843017578,3670176,1881,923,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.78323553674024,40.19012203803263,34.86342698090652,8.183573531901724e-26,9.0,-40.17,1.4276677814245327,-39.98,0.1938,0.3653,1.4402,0.9242,0.2875,0.2716,0.2716,0
144874,npp,657,3580,0.304401785135269,48.4607009887695,39.5981063842773,3670176,660,2905,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.727339464956046,61.511120981135704,51.13288332982068,1.3370641861538988e-28,25.0,61.4,2.5331140255951103,61.47,0.5324,1.3019,7.0124,0.2593,-0.0562,0.0789,0.0789,0
145054,npp,1108,779,0.34650525450706504,48.4599914550781,39.5991325378418,3670176,1110,563,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.51453974603298,54.787848669230584,46.36082297179761,3.0753688738352702e-21,6.0,-54.74,2.0682789409984763,-54.66,0.2859,0.5139,1.4661,0.657,0.2567,0.2276,0.2276,0
145068,npp,36,3168,0.35173350572586104,48.4596748352051,39.6010398864746,3670176,38,2528,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.52194490840397,51.373481467073184,43.79279707606426,5.580073413716314e-26,22.0,51.3,1.847645286154319,51.38,0.3912,0.7214,3.0932,0.468,0.1375,0.1646,0.1646,0
145266,npp,2458,2734,0.36013582348823503,48.4601020812988,39.5961532592773,3670176,2458,2193,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.82817400992921,36.47457773357308,31.775476926905267,1.0534422182928497e-21,19.0,36.42,1.357151599901897,36.54,0.2735,0.4926,1.8455,0.6853,0.24,0.2468,0.2468,0
145460,npp,1779,2296,0.328230261802673,48.4621429443359,39.5998229980469,3670176,1780,1849,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-22 23:35:21.164628,-75.06300503419733,15.099720231291586,13.341300725986628,4.824258186580696e-16,16.0,15.06,1.0442604737599883,15.17,0.2832,0.4489,1.3089,0.752,0.222,0.2468,0.2468,0
145844,npp,321,1395,0.12500000041030315,48.4614486694336,39.595588684082,3670144,322,1049,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-24 22:57:40.600960,98.46338742377694,33.89732169780905,29.603862688004085,0.000912097414789585,10.0,-33.9,1.2937979144666532,-33.81,0.2724,0.4411,1.2614,0.7653,0.0933,0.0957,0.0957,0
145856,npp,2135,3715,0.667860865592957,48.4568214416504,39.5957412719727,3670176,2135,3003,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.26389271522617,64.1915209639063,52.89263818699198,2.1780090152973984e-10,26.0,64.08,2.7445598364131496,64.11,0.5437,1.308,6.2405,0.2581,0.1044,0.1724,0.1724,0
146029,npp,2630,934,2.87880897521973,48.4547576904297,39.6026763916016,3670144,2630,692,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.51575222608045,50.48284689490816,43.102767062491075,0.014059628940665512,7.0,-50.44,1.7549928774784245,-50.44,0.2408,0.4406,0.6919,0.7662,1.7269,2.2058,1.842782476785575,0
146044,npp,1506,3309,0.601115435361862,48.4608116149902,39.5998649597168,3670176,1508,2656,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-26 00:19:06.034474,-66.45032610939472,55.201714207014014,46.670627001924956,0.00048429628733291766,23.0,55.11,2.0682789409984763,55.14,0.3916,0.7159,3.0837,0.4715,0.2821,0.2835,0.2835,0
146218,npp,1836,478,3.33486580848694,48.4552803039551,39.6040802001953,3670144,1834,284,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.87995241651828,61.85435765344717,51.35393008881941,0.04214304302243736,4.0,-61.78,2.5331140255951103,-61.8,0.2216,0.4502,1.0961,0.7498,1.4764,2.5005,1.412372911917688,0
146230,npp,865,2882,1.19594657421112,48.4591178894043,39.5993690490723,3670144,867,2324,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-27 00:00:24.660197,-69.90766136240437,42.15352077167061,36.476046649089355,0.014534690216685735,20.0,42.09,1.4867838833500562,42.145,0.2464,0.5838,1.8132,0.5783,0.7493,0.6916,0.3163164654616814,0
146411,npp,1012,24,2.84414529800415,48.4567527770996,39.5951919555664,3670144,1014,8,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.6047906233681,69.96208159844684,56.3186647678117,0.08442000111960024,1.0,-69.86,3.5496478698597698,-69.87,0.3916,0.9311,2.3583,0.3626,0.8765,1.0312,-1.1485118434297485,0
146424,npp,195,2443,1.74920034408569,48.4588508605957,39.5989074707031,3670144,195,1978,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-27 23:41:39.725492,-73.16042083503496,23.024055389253228,20.270237433902416,0.05174681807868005,17.0,22.98,1.0837787002826917,23.09,0.2883,0.455,1.2418,0.742,1.5318,1.2979,-0.03819512828726701,0
146813,npp,516,3848,13.3311052322388,48.4585418701172,39.598705291748,3670144,518,3087,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-30 00:43:58.877285,-61.09217636926766,66.60052356285074,54.390647459139224,0.15051984624399647,27.0,66.47,3.1865100272627664,66.46,0.7022,2.4895,13.5213,0.1356,3.7399,1.8078,-2.078599990263557,0
147003,npp,2985,3446,11.8916130065918,48.4553833007812,39.6012344360352,3670144,2985,2792,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-31 00:25:21.062344,-64.88793451602457,58.57889159305032,49.10747595982936,0.1292305216375597,24.0,58.47,2.253202848596432,58.47,0.4421,0.9278,3.1491,0.3639,5.2035,4.3269,0.9901871972256724,0
147184,npp,302,630,0.12500000164174396,48.4599380493164,39.6017837524414,3670144,300,413,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.8874228204845,58.50097604856425,49.04608130428331,0.1208046486250576,5.0,-58.44,2.253202848596432,-58.41,0.2388,0.7712,2.0451,0.4377,0.0508,0.0547,-3.0644580177351015,0
147195,npp,2352,3026,1.83381199836731,48.4596977233887,39.6021003723145,3670144,2355,2435,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-01 00:06:39.690811,-67.80074049279423,47.09534653717187,40.45485760816228,0.11147697987989129,21.0,47.02,1.646109783506203,47.09,0.346,0.7999,2.0114,0.422,0.9657,0.7739,-2.1044190013197364,0
147368,npp,2544,176,1.73788344860077,48.4560203552246,39.5953788757324,3670144,2549,86,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.6596048971829,67.52016585141541,54.929300331585964,0.08865828804693532,2.0,-67.43,3.1865100272627664,-67.44,0.4477,1.0796,2.3289,0.3127,0.5442,0.5434,-1.745743780042467,0
147382,npp,1691,2590,1.64562726020813,48.4614334106445,39.5970993041992,3670144,1691,2093,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-01 23:47:56.534229,-71.41248847501012,30.18119111699289,26.443789075612234,0.09156123958671591,18.0,30.12,1.184412938166907,30.31,0.3008,0.7035,1.6955,0.4798,1.133,0.7896,-1.5744975560226155,0
147774,npp,1979,3979,3.11428904533386,48.4569320678711,39.6015625,3670144,1978,3157,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-04 00:50:12.122230,-59.80892347740667,68.7748804498484,55.666391369932605,0.05394320674421165,28.0,68.63,3.3985290935932855,68.61,0.6929,1.9279,5.1693,0.1751,0.6867,0.5453,-0.8475055561899097,0
148149,npp,1819,782,2.0838580131530797,48.459342956543,39.5976181030273,3670144,1818,566,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.51326614005659,54.70709834558111,46.298722545309836,0.015862481623446927,6.0,-54.66,2.0682789409984763,-54.66,0.2859,0.5139,1.4661,0.657,1.0967,1.369,0.9594330892885241,0
148163,npp,746,3170,3.16631865501404,48.4575614929199,39.5985984802246,3670144,745,2529,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-06 00:12:56.487320,-67.10463553348546,51.43152372069354,43.83494232215412,0.023855329033387357,22.0,51.35,1.847645286154319,51.38,0.3912,0.7214,3.0932,0.468,1.6609,1.4818,0.8658589607512412,0
148587,npp,2485,2299,0.286154493689537,48.4590339660645,39.6045188903809,3670144,2485,1851,196611,3866755,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-07 23:35:28.400387,-74.120886225146,15.271472043214287,13.491743179847647,0.004353114812007512,16.0,15.22,1.0442604737599883,15.17,0.2832,0.4489,1.3089,0.752,0.1817,0.2152,0.10280322452377659,0
148978,npp,1039,1398,0.31294246017932903,48.4568099975586,39.6031074523926,3670176,1038,1051,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.67166216435237,33.76371970884092,29.48987832418083,1.0536641320275279e-08,10.0,-33.77,1.2937979144666532,-33.81,0.2724,0.4411,1.2614,0.7653,0.2385,0.2395,0.2395,0
148990,npp,2835,3717,0.3724435120821,48.4604644775391,39.6012878417969,3670176,2838,3005,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-10 00:37:51.114353,-62.5984699554751,64.23711657057828,52.91867629061865,0.000309920209315545,26.0,64.11,2.7445598364131496,64.11,0.5437,1.308,6.2405,0.2581,-0.0033,0.0961,0.0961,0
149370,npp,2534,480,0.387621134519577,48.4577102661133,39.5995597839355,3670176,2535,286,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.39689810953459,61.79193567351152,51.309662276693196,1.9786524801814955e-22,4.0,-61.74,2.5331140255951103,-61.8,0.2216,0.4502,1.0961,0.7498,0.3129,0.2906,0.2906,0
149385,npp,1578,2884,0.21202212572097778,48.455867767334,39.6038818359375,3670176,1577,2325,196611,3866787,2961,ukr_luhansk_61_30,48.45833333,39.6,61,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.63962733509827,42.24608894071858,36.550163454002224,3.5773242708604204e-16,20.0,42.16,1.4867838833500562,42.145,0.2464,0.5838,1.8132,0.5783,0.0876,0.1226,0.1226,0
