lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.33,0.471,0.328
2,0.096,0.35,0.093
3,0.073,0.255,0.07
4,0.083,0.183,0.079
5,0.229,0.13,0.225
6,0.107,0.093,0.102
7,0.042,0.07,0.035
8,0.044,0.056,0.037
9,0.058,0.051,0.05
10,0.197,0.052,0.188
11,0.345,0.057,0.337
12,0.102,0.064,0.093
13,0.033,0.073,0.023
14,0.028,0.083,0.017
15,0.1,0.092,0.089
16,0.212,0.099,0.201
17,0.07,0.105,0.059
18,0.022,0.108,0.012
19,0.021,0.109,0.012
20,0.059,0.108,0.05
21,0.141,0.104,0.132
22,0.078,0.098,0.071
23,0.027,0.09,0.02
24,0.014,0.08,0.008
25,0.021,0.069,0.015
26,0.058,0.042,0.052
27,0.041,0.03,0.035
28,0.019,0.026,0.014
29,0.006,0.023,0.001
30,0.009,0.021,0.004
31,0.03,0.014,0.025
32,0.04,0.01,0.034
33,0.014,0.01,0.007
34,-0.0,0.012,-0.007
35,0.001,0.015,-0.007
36,0.011,0.014,0.003
37,0.026,0.005,0.017
38,0.007,0.002,-0.001
39,-0.002,0.002,-0.01
40,-0.002,0.004,-0.011
41,-0.001,0.004,-0.01
42,0.008,-0.002,-0.002
43,0.002,-0.004,-0.009
44,-0.008,-0.003,-0.018
45,-0.008,-0.002,-0.02
46,-0.008,-0.002,-0.019
47,-0.004,-0.005,-0.015
48,-0.002,-0.007,-0.012
49,-0.008,-0.008,-0.017
50,-0.01,-0.008,-0.018
51,-0.01,-0.008,-0.017
52,-0.009,-0.01,-0.015
53,-0.008,-0.011,-0.012
54,-0.011,-0.012,-0.014
55,-0.013,-0.012,-0.016
56,-0.013,-0.012,-0.016
57,-0.013,-0.013,-0.016
58,-0.012,-0.014,-0.015
59,-0.013,-0.015,-0.016
60,-0.015,-0.015,-0.018
61,-0.015,-0.015,-0.019
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.019
64,-0.016,-0.017,-0.021
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.022
68,-0.019,-0.017,-0.022
69,-0.019,-0.018,-0.023
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.023
72,-0.018,-0.018,-0.023
73,-0.017,-0.018,-0.023
74,-0.017,-0.018,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.022
79,-0.019,-0.019,-0.021
80,-0.018,-0.019,-0.021
81,-0.018,-0.019,-0.02
82,-0.018,-0.019,-0.018
83,-0.02,-0.019,-0.019
84,-0.022,-0.019,-0.019
85,-0.02,-0.02,-0.02
86,-0.019,-0.02,-0.019
87,-0.019,-0.02,-0.019
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.02,-0.02,-0.022
93,-0.02,-0.021,-0.021
94,-0.02,-0.021,-0.021
95,-0.021,-0.02,-0.022
96,-0.022,-0.02,-0.022
97,-0.02,-0.02,-0.019
98,-0.019,-0.02,-0.018
99,-0.019,-0.02,-0.019
100,-0.02,-0.02,-0.021
101,-0.021,-0.02,-0.022
102,-0.019,-0.02,-0.022
103,-0.017,-0.019,-0.019
104,-0.017,-0.019,-0.019
105,-0.018,-0.019,-0.02
106,-0.02,-0.019,-0.021
107,-0.021,-0.018,-0.02
108,-0.02,-0.018,-0.017
109,-0.019,-0.018,-0.017
110,-0.019,-0.018,-0.016
111,-0.019,-0.018,-0.016
112,-0.021,-0.018,-0.016
113,-0.017,-0.018,-0.012
114,-0.012,-0.018,-0.007
115,-0.012,-0.017,-0.007
116,-0.015,-0.017,-0.011
117,-0.018,-0.017,-0.015
118,-0.017,-0.017,-0.014
119,-0.016,-0.016,-0.012
120,-0.016,-0.016,-0.012
121,-0.017,-0.016,-0.011
122,-0.017,-0.016,-0.012
123,-0.017,-0.016,-0.011
124,-0.016,-0.015,-0.01
125,-0.015,-0.015,-0.008
126,-0.015,-0.014,-0.007
127,-0.017,-0.014,-0.009
128,-0.014,-0.013,-0.006
129,-0.011,-0.013,-0.003
130,-0.008,-0.012,-0.001
131,-0.009,-0.011,-0.004
132,-0.012,-0.011,-0.008
133,-0.011,-0.01,-0.007
134,-0.011,-0.01,-0.006
135,-0.01,-0.009,-0.004
136,-0.009,-0.009,-0.002
137,-0.01,-0.009,-0.002
138,-0.011,-0.008,-0.002
139,-0.009,-0.008,-0.0
140,-0.006,-0.008,0.003
141,-0.002,-0.008,0.006
142,-0.002,-0.008,0.007
143,-0.008,-0.007,-0.002
144,-0.003,-0.007,0.002
145,-0.004,-0.007,0.001
146,-0.006,-0.008,-0.002
147,-0.011,-0.008,-0.007
148,-0.013,-0.008,-0.008
149,-0.012,-0.008,-0.007
150,-0.012,-0.009,-0.007
151,-0.01,-0.009,-0.004
152,-0.01,-0.01,-0.005
153,-0.012,-0.01,-0.006
154,-0.013,-0.01,-0.006
155,-0.013,-0.01,-0.007
156,-0.006,-0.01,0.001
157,-0.003,-0.01,0.003
158,-0.004,-0.01,0.0
159,-0.007,-0.009,-0.004
160,-0.007,-0.009,-0.006
161,-0.009,-0.009,-0.009
162,-0.01,-0.008,-0.012
163,-0.012,-0.008,-0.015
164,-0.012,-0.007,-0.014
165,-0.012,-0.006,-0.014
166,-0.011,-0.006,-0.012
167,-0.005,-0.005,-0.004
168,-0.003,-0.005,-0.004
169,-0.003,-0.005,-0.003
170,-0.004,-0.005,-0.004
171,-0.005,-0.005,-0.005
172,0.001,-0.006,0.002
173,-0.001,-0.006,-0.001
174,-0.003,-0.006,-0.003
175,-0.006,-0.006,-0.006
176,-0.009,-0.007,-0.011
177,-0.006,-0.007,-0.007
178,-0.005,-0.008,-0.008
179,-0.008,-0.008,-0.011
180,-0.01,-0.008,-0.012
181,-0.011,-0.009,-0.014
182,-0.011,-0.009,-0.014
183,-0.011,-0.009,-0.014
184,-0.012,-0.01,-0.014
185,-0.013,-0.01,-0.015
186,-0.014,-0.01,-0.017
187,-0.013,-0.011,-0.018
188,-0.011,-0.012,-0.016
189,-0.01,-0.012,-0.015
190,-0.01,-0.012,-0.015
191,-0.01,-0.012,-0.015
192,-0.01,-0.012,-0.015
193,-0.01,-0.011,-0.015
194,-0.01,-0.011,-0.015
195,-0.01,-0.01,-0.014
196,-0.01,-0.01,-0.013
197,-0.011,-0.009,-0.013
198,-0.009,-0.009,-0.011
199,-0.008,-0.008,-0.009
200,-0.006,-0.008,-0.006
201,-0.006,-0.008,-0.006
202,-0.01,-0.008,-0.009
203,-0.012,-0.008,-0.011
204,-0.011,-0.008,-0.012
205,-0.011,-0.008,-0.012
206,-0.009,-0.009,-0.01
207,-0.009,-0.009,-0.009
208,-0.007,-0.009,-0.006
209,-0.004,-0.009,-0.002
210,-0.002,-0.009,0.001
211,0.0,-0.01,0.006
212,-0.005,-0.01,0.002
213,-0.018,-0.01,-0.012
214,-0.019,-0.01,-0.013
215,-0.015,-0.01,-0.01
216,-0.014,-0.011,-0.011
217,-0.013,-0.011,-0.011
218,-0.013,-0.011,-0.011
219,-0.013,-0.012,-0.013
220,-0.013,-0.013,-0.012
221,-0.012,-0.013,-0.012
222,-0.011,-0.013,-0.009
223,-0.009,-0.014,-0.006
224,-0.012,-0.014,-0.009
225,-0.014,-0.014,-0.009
226,-0.011,-0.015,-0.004
227,-0.012,-0.015,-0.005
228,-0.014,-0.015,-0.008
229,-0.017,-0.015,-0.01
230,-0.017,-0.015,-0.01
231,-0.017,-0.015,-0.01
232,-0.017,-0.015,-0.01
233,-0.016,-0.015,-0.01
234,-0.016,-0.015,-0.01
235,-0.016,-0.015,-0.01
236,-0.018,-0.015,-0.012
237,-0.016,-0.015,-0.009
238,-0.014,-0.016,-0.008
239,-0.013,-0.016,-0.005
240,-0.014,-0.015,-0.006
241,-0.016,-0.015,-0.008
242,-0.012,-0.015,-0.003
243,-0.01,-0.015,-0.003
244,-0.014,-0.015,-0.008
245,-0.017,-0.015,-0.012
246,-0.017,-0.015,-0.013
247,-0.017,-0.015,-0.014
248,-0.017,-0.015,-0.015
249,-0.016,-0.015,-0.017
250,-0.016,-0.015,-0.018
251,-0.016,-0.015,-0.018
252,-0.015,-0.016,-0.017
253,-0.013,-0.016,-0.013
254,-0.012,-0.016,-0.012
255,-0.016,-0.017,-0.015
256,-0.018,-0.017,-0.017
257,-0.018,-0.018,-0.017
258,-0.018,-0.018,-0.017
259,-0.019,-0.018,-0.018
260,-0.019,-0.019,-0.018
261,-0.021,-0.019,-0.02
262,-0.021,-0.019,-0.019
263,-0.021,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.018,-0.02,-0.016
266,-0.019,-0.02,-0.017
267,-0.021,-0.02,-0.018
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.016
271,-0.02,-0.02,-0.015
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.019,-0.02,-0.018
276,-0.019,-0.02,-0.02
277,-0.019,-0.02,-0.02
278,-0.019,-0.02,-0.02
279,-0.019,-0.019,-0.021
280,-0.019,-0.02,-0.02
281,-0.019,-0.02,-0.02
282,-0.02,-0.02,-0.02
283,-0.02,-0.02,-0.02
284,-0.021,-0.02,-0.019
285,-0.02,-0.02,-0.018
286,-0.019,-0.02,-0.017
287,-0.02,-0.02,-0.018
288,-0.021,-0.02,-0.018
289,-0.02,-0.02,-0.017
290,-0.02,-0.02,-0.017
291,-0.02,-0.02,-0.017
292,-0.02,-0.02,-0.017
293,-0.021,-0.02,-0.017
294,-0.02,-0.02,-0.016
295,-0.02,-0.02,-0.015
296,-0.02,-0.02,-0.015
297,-0.02,-0.02,-0.015
298,-0.02,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.021,-0.02,-0.014
301,-0.02,-0.019,-0.015
302,-0.02,-0.02,-0.016
303,-0.02,-0.02,-0.017
304,-0.02,-0.02,-0.017
305,-0.02,-0.02,-0.017
306,-0.019,-0.019,-0.017
307,-0.019,-0.019,-0.019
308,-0.018,-0.019,-0.02
309,-0.017,-0.019,-0.019
310,-0.016,-0.019,-0.018
311,-0.017,-0.017,-0.019
312,-0.018,-0.017,-0.02
313,-0.019,-0.017,-0.02
314,-0.017,-0.017,-0.019
315,-0.015,-0.017,-0.017
316,-0.016,-0.016,-0.017
317,-0.017,-0.015,-0.018
318,-0.017,-0.015,-0.019
319,-0.015,-0.014,-0.018
320,-0.011,-0.013,-0.014
321,-0.009,-0.011,-0.012
322,-0.013,-0.008,-0.015
323,-0.013,-0.008,-0.016
324,-0.012,-0.008,-0.015
325,-0.003,-0.008,-0.006
326,0.007,-0.008,0.004
327,-0.002,-0.005,-0.004
328,-0.007,-0.004,-0.009
329,-0.01,-0.004,-0.012
330,-0.007,-0.004,-0.01
331,0.012,-0.001,0.008
332,0.001,0.005,-0.003
333,-0.006,0.006,-0.01
334,-0.005,0.005,-0.01
335,0.005,0.005,-0.001
336,0.031,0.005,0.025
337,0.027,0.009,0.021
338,0.008,0.014,0.001
339,0.001,0.014,-0.006
340,0.004,0.015,-0.002
341,0.018,0.016,0.011
342,0.028,0.022,0.021
343,0.009,0.036,0.003
344,0.002,0.036,-0.003
345,0.01,0.031,0.005
346,0.064,0.027,0.059
347,0.094,0.026,0.089
348,0.046,0.03,0.041
349,0.023,0.032,0.019
350,0.013,0.034,0.01
351,0.034,0.037,0.031
352,0.093,0.041,0.09
353,0.041,0.049,0.039
354,0.018,0.06,0.016
355,0.014,0.064,0.012
356,0.049,0.066,0.048
357,0.189,0.069,0.187
358,0.108,0.075,0.106
359,0.031,0.086,0.029
360,0.015,0.088,0.012
361,0.013,0.089,0.01
362,0.086,0.089,0.082
363,0.154,0.091,0.15
364,0.046,0.095,0.041
365,0.023,0.096,0.017
366,0.018,0.096,0.012
367,0.137,0.096,0.13
368,0.49,0.097,0.484
369,0.207,0.099,0.2
370,0.048,0.103,0.04
371,0.021,0.104,0.014
372,0.021,0.102,0.014
373,0.133,0.099,0.127
374,0.064,0.098,0.058
375,0.022,0.098,0.015
376,0.012,0.096,0.006
377,0.015,0.093,0.01
378,0.101,0.091,0.096
379,0.23,0.088,0.225
380,0.08,0.085,0.075
381,0.011,0.081,0.007
382,-0.002,0.078,-0.006
383,0.105,0.074,0.102
384,0.25,0.07,0.247
385,0.086,0.066,0.082
386,0.031,0.062,0.027
387,0.012,0.058,0.008
388,0.056,0.054,0.052
389,0.131,0.05,0.126
390,0.053,0.046,0.048
391,0.007,0.042,0.002
392,-0.001,0.038,-0.006
393,0.005,0.034,-0.001
394,0.042,0.031,0.034
395,0.077,0.027,0.069
396,0.006,0.024,-0.002
397,-0.006,0.021,-0.015
398,-0.006,0.018,-0.015
399,0.009,0.015,-0.0
400,0.049,0.013,0.04
