lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.331,0.483,0.33
2,0.118,0.362,0.116
3,0.092,0.268,0.089
4,0.109,0.195,0.105
5,0.228,0.142,0.223
6,0.142,0.104,0.135
7,0.061,0.08,0.053
8,0.056,0.065,0.046
9,0.073,0.059,0.062
10,0.205,0.059,0.193
11,0.331,0.063,0.319
12,0.103,0.07,0.09
13,0.04,0.079,0.027
14,0.039,0.088,0.025
15,0.082,0.096,0.068
16,0.134,0.104,0.12
17,0.094,0.11,0.08
18,0.038,0.113,0.024
19,0.026,0.115,0.013
20,0.059,0.114,0.046
21,0.147,0.111,0.134
22,0.153,0.106,0.142
23,0.083,0.098,0.073
24,0.03,0.089,0.021
25,0.029,0.079,0.021
26,0.07,0.053,0.063
27,0.032,0.043,0.025
28,0.03,0.04,0.024
29,0.018,0.038,0.012
30,0.017,0.036,0.011
31,0.041,0.029,0.034
32,0.036,0.025,0.029
33,0.025,0.024,0.016
34,0.004,0.025,-0.004
35,0.002,0.027,-0.008
36,0.015,0.024,0.004
37,0.027,0.014,0.015
38,0.037,0.01,0.024
39,0.024,0.009,0.011
40,0.015,0.008,0.002
41,0.009,0.007,-0.005
42,0.014,0.004,-0.001
43,0.025,0.002,0.011
44,-0.004,0.002,-0.018
45,-0.008,0.004,-0.023
46,-0.009,0.005,-0.023
47,-0.004,0.003,-0.018
48,-0.004,-0.001,-0.017
49,-0.008,-0.003,-0.02
50,-0.011,-0.004,-0.022
51,-0.01,-0.005,-0.02
52,-0.007,-0.007,-0.014
53,-0.002,-0.009,-0.008
54,-0.006,-0.01,-0.012
55,-0.011,-0.011,-0.013
56,-0.013,-0.011,-0.014
57,-0.011,-0.013,-0.012
58,-0.01,-0.014,-0.01
59,-0.008,-0.015,-0.008
60,-0.012,-0.015,-0.012
61,-0.015,-0.015,-0.016
62,-0.015,-0.015,-0.016
63,-0.015,-0.015,-0.017
64,-0.016,-0.016,-0.021
65,-0.02,-0.017,-0.025
66,-0.021,-0.017,-0.026
67,-0.021,-0.018,-0.027
68,-0.021,-0.018,-0.027
69,-0.02,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.021,-0.021,-0.028
72,-0.021,-0.021,-0.029
73,-0.02,-0.021,-0.028
74,-0.02,-0.022,-0.028
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.028
78,-0.021,-0.022,-0.026
79,-0.021,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.022
83,-0.023,-0.022,-0.021
84,-0.023,-0.022,-0.02
85,-0.021,-0.022,-0.019
86,-0.022,-0.023,-0.02
87,-0.024,-0.023,-0.02
88,-0.023,-0.023,-0.02
89,-0.025,-0.023,-0.021
90,-0.025,-0.023,-0.021
91,-0.022,-0.023,-0.02
92,-0.021,-0.023,-0.02
93,-0.021,-0.023,-0.02
94,-0.023,-0.024,-0.023
95,-0.025,-0.024,-0.025
96,-0.027,-0.024,-0.027
97,-0.025,-0.024,-0.026
98,-0.023,-0.024,-0.023
99,-0.022,-0.024,-0.023
100,-0.023,-0.023,-0.024
101,-0.025,-0.023,-0.026
102,-0.022,-0.023,-0.024
103,-0.018,-0.022,-0.021
104,-0.019,-0.022,-0.022
105,-0.021,-0.021,-0.023
106,-0.023,-0.021,-0.024
107,-0.024,-0.02,-0.024
108,-0.022,-0.02,-0.021
109,-0.022,-0.02,-0.02
110,-0.021,-0.019,-0.018
111,-0.022,-0.019,-0.018
112,-0.025,-0.019,-0.018
113,-0.019,-0.018,-0.011
114,-0.009,-0.018,-0.001
115,-0.009,-0.018,0.0
116,-0.014,-0.018,-0.004
117,-0.019,-0.018,-0.008
118,-0.018,-0.018,-0.008
119,-0.016,-0.018,-0.005
120,-0.018,-0.018,-0.009
121,-0.019,-0.019,-0.01
122,-0.019,-0.019,-0.01
123,-0.019,-0.019,-0.011
124,-0.02,-0.019,-0.012
125,-0.02,-0.019,-0.013
126,-0.02,-0.019,-0.013
127,-0.021,-0.018,-0.012
128,-0.019,-0.017,-0.011
129,-0.017,-0.017,-0.009
130,-0.015,-0.016,-0.008
131,-0.017,-0.016,-0.01
132,-0.018,-0.015,-0.012
133,-0.016,-0.014,-0.01
134,-0.016,-0.014,-0.01
135,-0.015,-0.013,-0.008
136,-0.014,-0.012,-0.006
137,-0.013,-0.011,-0.004
138,-0.011,-0.01,-0.002
139,-0.01,-0.01,-0.001
140,-0.004,-0.009,0.005
141,0.002,-0.009,0.01
142,-0.005,-0.008,0.003
143,-0.007,-0.008,-0.0
144,-0.001,-0.007,0.006
145,-0.001,-0.007,0.005
146,-0.005,-0.007,0.001
147,-0.012,-0.007,-0.007
148,-0.014,-0.007,-0.008
149,-0.014,-0.007,-0.008
150,-0.014,-0.008,-0.006
151,-0.01,-0.008,-0.003
152,-0.01,-0.009,-0.003
153,-0.01,-0.009,-0.003
154,-0.01,-0.009,-0.004
155,-0.01,-0.01,-0.005
156,-0.008,-0.01,-0.003
157,-0.006,-0.011,-0.002
158,-0.006,-0.011,-0.004
159,-0.007,-0.011,-0.005
160,-0.009,-0.011,-0.008
161,-0.01,-0.011,-0.01
162,-0.01,-0.011,-0.012
163,-0.012,-0.01,-0.014
164,-0.012,-0.01,-0.015
165,-0.013,-0.009,-0.016
166,-0.012,-0.009,-0.015
167,-0.011,-0.009,-0.013
168,-0.01,-0.008,-0.013
169,-0.01,-0.008,-0.013
170,-0.01,-0.008,-0.012
171,-0.01,-0.008,-0.012
172,-0.003,-0.008,-0.004
173,-0.004,-0.008,-0.003
174,-0.004,-0.008,-0.002
175,-0.005,-0.008,-0.001
176,-0.009,-0.008,-0.006
177,-0.008,-0.008,-0.005
178,-0.005,-0.008,-0.002
179,-0.009,-0.008,-0.007
180,-0.01,-0.008,-0.009
181,-0.011,-0.008,-0.011
182,-0.01,-0.008,-0.01
183,-0.006,-0.008,-0.007
184,-0.008,-0.008,-0.009
185,-0.009,-0.008,-0.01
186,-0.011,-0.008,-0.013
187,-0.012,-0.009,-0.015
188,-0.009,-0.009,-0.012
189,-0.008,-0.01,-0.012
190,-0.01,-0.01,-0.014
191,-0.01,-0.01,-0.014
192,-0.01,-0.01,-0.014
193,-0.01,-0.009,-0.015
194,-0.009,-0.009,-0.013
195,-0.01,-0.009,-0.014
196,-0.01,-0.009,-0.013
197,-0.01,-0.008,-0.012
198,-0.008,-0.008,-0.009
199,-0.006,-0.008,-0.006
200,-0.003,-0.008,-0.002
201,-0.004,-0.009,-0.002
202,-0.01,-0.009,-0.007
203,-0.012,-0.009,-0.01
204,-0.011,-0.01,-0.011
205,-0.012,-0.01,-0.012
206,-0.012,-0.01,-0.012
207,-0.012,-0.011,-0.012
208,-0.011,-0.011,-0.01
209,-0.009,-0.011,-0.008
210,-0.008,-0.012,-0.007
211,-0.006,-0.012,-0.004
212,-0.009,-0.013,-0.007
213,-0.016,-0.013,-0.014
214,-0.019,-0.013,-0.017
215,-0.018,-0.014,-0.017
216,-0.017,-0.014,-0.017
217,-0.017,-0.014,-0.017
218,-0.017,-0.015,-0.018
219,-0.017,-0.015,-0.019
220,-0.016,-0.016,-0.018
221,-0.014,-0.016,-0.017
222,-0.012,-0.017,-0.015
223,-0.011,-0.017,-0.014
224,-0.014,-0.017,-0.015
225,-0.016,-0.017,-0.016
226,-0.016,-0.017,-0.015
227,-0.017,-0.017,-0.014
228,-0.017,-0.017,-0.015
229,-0.019,-0.017,-0.016
230,-0.019,-0.017,-0.015
231,-0.019,-0.017,-0.014
232,-0.019,-0.017,-0.014
233,-0.019,-0.017,-0.013
234,-0.018,-0.017,-0.012
235,-0.018,-0.017,-0.011
236,-0.021,-0.016,-0.014
237,-0.019,-0.016,-0.013
238,-0.016,-0.016,-0.009
239,-0.013,-0.016,-0.006
240,-0.013,-0.016,-0.005
241,-0.014,-0.016,-0.005
242,-0.012,-0.016,-0.004
243,-0.009,-0.016,-0.003
244,-0.013,-0.015,-0.011
245,-0.018,-0.015,-0.017
246,-0.017,-0.015,-0.018
247,-0.017,-0.015,-0.019
248,-0.017,-0.015,-0.02
249,-0.017,-0.016,-0.021
250,-0.017,-0.016,-0.022
251,-0.016,-0.016,-0.021
252,-0.015,-0.016,-0.02
253,-0.015,-0.017,-0.019
254,-0.014,-0.017,-0.017
255,-0.017,-0.018,-0.021
256,-0.02,-0.018,-0.023
257,-0.02,-0.019,-0.022
258,-0.02,-0.019,-0.022
259,-0.021,-0.019,-0.022
260,-0.022,-0.02,-0.022
261,-0.022,-0.02,-0.02
262,-0.02,-0.02,-0.018
263,-0.02,-0.02,-0.016
264,-0.018,-0.02,-0.014
265,-0.016,-0.02,-0.012
266,-0.018,-0.021,-0.015
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.021,-0.021,-0.018
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.022,-0.021,-0.019
273,-0.023,-0.021,-0.021
274,-0.022,-0.021,-0.022
275,-0.021,-0.021,-0.022
276,-0.02,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.022,-0.021,-0.025
279,-0.021,-0.021,-0.025
280,-0.021,-0.022,-0.024
281,-0.022,-0.022,-0.024
282,-0.022,-0.022,-0.024
283,-0.021,-0.022,-0.023
284,-0.021,-0.022,-0.023
285,-0.022,-0.022,-0.023
286,-0.022,-0.022,-0.023
287,-0.023,-0.022,-0.023
288,-0.024,-0.022,-0.022
289,-0.023,-0.022,-0.02
290,-0.022,-0.022,-0.019
291,-0.023,-0.022,-0.019
292,-0.023,-0.022,-0.018
293,-0.023,-0.022,-0.016
294,-0.021,-0.022,-0.013
295,-0.022,-0.022,-0.014
296,-0.022,-0.022,-0.015
297,-0.021,-0.022,-0.015
298,-0.021,-0.022,-0.015
299,-0.021,-0.021,-0.015
300,-0.022,-0.02,-0.015
301,-0.021,-0.019,-0.016
302,-0.022,-0.019,-0.018
303,-0.02,-0.02,-0.017
304,-0.017,-0.02,-0.015
305,-0.015,-0.019,-0.014
306,-0.018,-0.019,-0.017
307,-0.02,-0.019,-0.021
308,-0.02,-0.019,-0.022
309,-0.017,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.017,-0.016,-0.02
312,-0.018,-0.015,-0.022
313,-0.015,-0.015,-0.018
314,-0.01,-0.015,-0.013
315,-0.007,-0.014,-0.011
316,-0.011,-0.012,-0.015
317,-0.014,-0.01,-0.018
318,-0.016,-0.009,-0.019
319,-0.013,-0.007,-0.016
320,0.001,-0.005,-0.003
321,-0.007,-0.001,-0.009
322,-0.011,0.002,-0.013
323,-0.011,0.002,-0.013
324,-0.005,0.002,-0.006
325,0.022,0.002,0.02
326,0.021,0.003,0.018
327,0.012,0.004,0.009
328,0.001,0.005,-0.002
329,-0.003,0.006,-0.007
330,0.035,0.007,0.03
331,0.011,0.009,0.006
332,0.002,0.015,-0.004
333,-0.002,0.016,-0.009
334,0.009,0.014,0.001
335,0.032,0.012,0.024
336,0.038,0.012,0.03
337,0.024,0.014,0.016
338,0.002,0.017,-0.007
339,-0.004,0.017,-0.013
340,0.002,0.017,-0.006
341,0.016,0.018,0.007
342,0.019,0.021,0.01
343,0.002,0.031,-0.006
344,-0.001,0.032,-0.008
345,0.03,0.03,0.024
346,0.099,0.028,0.092
347,0.086,0.029,0.08
348,0.041,0.033,0.036
349,0.019,0.037,0.015
350,0.016,0.04,0.012
351,0.041,0.043,0.039
352,0.053,0.047,0.051
353,0.028,0.053,0.028
354,0.017,0.061,0.018
355,0.015,0.065,0.015
356,0.061,0.066,0.06
357,0.213,0.068,0.212
358,0.133,0.073,0.131
359,0.036,0.08,0.033
360,0.019,0.081,0.015
361,0.018,0.08,0.014
362,0.085,0.078,0.08
363,0.138,0.078,0.132
364,0.048,0.081,0.041
365,0.023,0.081,0.016
366,0.021,0.079,0.013
367,0.095,0.077,0.086
368,0.338,0.076,0.329
369,0.134,0.078,0.124
370,0.037,0.079,0.027
371,0.021,0.078,0.012
372,0.027,0.075,0.018
373,0.08,0.071,0.072
374,0.056,0.069,0.047
375,0.024,0.069,0.016
376,0.012,0.068,0.004
377,0.023,0.067,0.016
378,0.079,0.066,0.073
379,0.159,0.065,0.154
380,0.057,0.064,0.053
381,0.003,0.063,-0.001
382,0.001,0.062,-0.001
383,0.089,0.06,0.087
384,0.188,0.059,0.186
385,0.066,0.058,0.064
386,0.023,0.056,0.02
387,0.006,0.054,0.002
388,0.049,0.052,0.044
389,0.127,0.05,0.12
390,0.071,0.047,0.063
391,0.026,0.045,0.018
392,0.001,0.042,-0.007
393,0.018,0.039,0.009
394,0.069,0.036,0.06
395,0.059,0.033,0.049
396,0.011,0.029,0.001
397,-0.005,0.026,-0.015
398,-0.008,0.022,-0.019
399,0.013,0.019,0.001
400,0.056,0.016,0.045
