lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.438,0.543,0.443
2,0.188,0.397,0.194
3,0.108,0.281,0.111
4,0.121,0.19,0.12
5,0.253,0.122,0.247
6,0.114,0.072,0.107
7,0.041,0.039,0.032
8,0.031,0.018,0.018
9,0.038,0.007,0.023
10,0.105,0.005,0.087
11,0.154,0.009,0.134
12,0.03,0.017,0.009
13,0.011,0.028,-0.011
14,0.013,0.041,-0.009
15,0.026,0.054,0.004
16,0.055,0.067,0.032
17,0.034,0.079,0.013
18,0.031,0.089,0.01
19,0.05,0.097,0.03
20,0.088,0.103,0.07
21,0.126,0.106,0.108
22,0.087,0.107,0.072
23,0.076,0.105,0.063
24,0.089,0.101,0.078
25,0.113,0.095,0.105
26,0.125,0.076,0.12
27,0.11,0.067,0.107
28,0.079,0.064,0.078
29,0.052,0.063,0.051
30,0.033,0.061,0.032
31,0.035,0.051,0.034
32,0.036,0.045,0.033
33,0.006,0.04,0.001
34,-0.002,0.036,-0.009
35,-0.0,0.032,-0.01
36,0.009,0.026,-0.003
37,0.03,0.016,0.015
38,0.01,0.009,-0.005
39,-0.001,0.005,-0.017
40,-0.003,0.001,-0.02
41,-0.001,-0.003,-0.018
42,0.017,-0.006,-0.003
43,0.006,-0.008,-0.014
44,-0.002,-0.008,-0.021
45,-0.004,-0.008,-0.024
46,-0.004,-0.007,-0.022
47,0.001,-0.008,-0.017
48,-0.002,-0.007,-0.019
49,-0.007,-0.005,-0.021
50,-0.008,-0.004,-0.02
51,-0.009,-0.003,-0.019
52,-0.008,-0.004,-0.015
53,-0.007,-0.005,-0.013
54,-0.011,-0.007,-0.015
55,-0.012,-0.008,-0.014
56,-0.01,-0.008,-0.011
57,-0.009,-0.009,-0.008
58,-0.008,-0.01,-0.006
59,-0.009,-0.01,-0.005
60,-0.009,-0.01,-0.006
61,-0.009,-0.01,-0.008
62,-0.009,-0.01,-0.009
63,-0.008,-0.011,-0.01
64,-0.006,-0.011,-0.011
65,-0.009,-0.012,-0.015
66,-0.011,-0.011,-0.017
67,-0.013,-0.011,-0.017
68,-0.015,-0.012,-0.017
69,-0.015,-0.013,-0.022
70,-0.016,-0.013,-0.024
71,-0.015,-0.013,-0.024
72,-0.014,-0.014,-0.025
73,-0.014,-0.014,-0.024
74,-0.015,-0.015,-0.026
75,-0.016,-0.015,-0.029
76,-0.015,-0.016,-0.027
77,-0.015,-0.016,-0.024
78,-0.014,-0.017,-0.02
79,-0.017,-0.017,-0.02
80,-0.019,-0.018,-0.024
81,-0.019,-0.018,-0.022
82,-0.016,-0.018,-0.019
83,-0.015,-0.018,-0.017
84,-0.017,-0.018,-0.018
85,-0.019,-0.018,-0.018
86,-0.019,-0.018,-0.016
87,-0.018,-0.018,-0.014
88,-0.018,-0.018,-0.012
89,-0.019,-0.018,-0.013
90,-0.019,-0.018,-0.014
91,-0.019,-0.018,-0.015
92,-0.019,-0.018,-0.016
93,-0.018,-0.018,-0.016
94,-0.017,-0.017,-0.016
95,-0.018,-0.017,-0.017
96,-0.018,-0.017,-0.017
97,-0.017,-0.017,-0.012
98,-0.015,-0.016,-0.011
99,-0.014,-0.016,-0.012
100,-0.015,-0.016,-0.014
101,-0.014,-0.016,-0.017
102,-0.016,-0.017,-0.02
103,-0.016,-0.017,-0.019
104,-0.016,-0.017,-0.018
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.018,-0.018,-0.015
109,-0.018,-0.019,-0.015
110,-0.017,-0.018,-0.015
111,-0.016,-0.018,-0.014
112,-0.017,-0.018,-0.015
113,-0.019,-0.017,-0.016
114,-0.018,-0.016,-0.014
115,-0.017,-0.015,-0.012
116,-0.018,-0.014,-0.011
117,-0.019,-0.013,-0.01
118,-0.018,-0.012,-0.009
119,-0.015,-0.011,-0.005
120,-0.013,-0.01,-0.003
121,-0.013,-0.009,-0.002
122,-0.012,-0.008,-0.001
123,-0.007,-0.007,0.006
124,0.001,-0.007,0.014
125,0.007,-0.006,0.022
126,0.003,-0.005,0.019
127,-0.007,-0.005,0.008
128,-0.0,-0.005,0.014
129,0.003,-0.005,0.015
130,-0.0,-0.005,0.008
131,-0.004,-0.005,0.002
132,-0.008,-0.005,-0.003
133,-0.011,-0.006,-0.008
134,-0.012,-0.006,-0.009
135,-0.01,-0.007,-0.007
136,-0.009,-0.008,-0.005
137,-0.012,-0.009,-0.007
138,-0.015,-0.009,-0.009
139,-0.007,-0.01,-0.002
140,-0.008,-0.01,-0.003
141,-0.009,-0.01,-0.004
142,-0.008,-0.009,-0.004
143,-0.009,-0.009,-0.004
144,-0.01,-0.008,-0.003
145,-0.009,-0.008,0.0
146,-0.007,-0.007,0.003
147,-0.007,-0.006,0.005
148,-0.009,-0.004,0.004
149,-0.009,-0.003,0.005
150,-0.004,-0.003,0.011
151,0.0,-0.002,0.014
152,0.001,-0.002,0.013
153,-0.002,-0.002,0.009
154,-0.003,-0.001,0.007
155,0.003,-0.001,0.014
156,0.015,-0.002,0.029
157,0.013,-0.002,0.025
158,0.002,-0.002,0.01
159,-0.005,-0.002,0.001
160,-0.005,-0.003,0.0
161,-0.006,-0.003,-0.002
162,-0.008,-0.003,-0.006
163,-0.01,-0.004,-0.008
164,-0.011,-0.004,-0.009
165,-0.01,-0.004,-0.009
166,-0.008,-0.004,-0.007
167,-0.003,-0.004,-0.001
168,-0.004,-0.004,-0.003
169,-0.007,-0.004,-0.006
170,-0.006,-0.004,-0.005
171,-0.003,-0.004,-0.002
172,-0.001,-0.003,-0.0
173,0.0,-0.003,0.002
174,0.002,-0.003,0.005
175,0.002,-0.002,0.006
176,0.001,-0.002,0.006
177,-0.001,-0.002,0.005
178,-0.002,-0.002,0.004
179,-0.004,-0.002,0.003
180,-0.003,-0.002,0.004
181,0.002,-0.001,0.009
182,0.004,-0.001,0.011
183,0.008,-0.001,0.014
184,0.001,-0.001,0.006
185,-0.003,-0.0,-0.001
186,-0.003,0.0,-0.003
187,-0.003,0.001,-0.007
188,-0.0,0.001,-0.005
189,-0.001,0.002,-0.006
190,-0.005,0.002,-0.011
191,-0.004,0.003,-0.011
192,-0.003,0.004,-0.009
193,-0.001,0.004,-0.006
194,-0.001,0.004,-0.007
195,0.002,0.004,-0.003
196,0.006,0.004,0.003
197,0.008,0.005,0.006
198,0.012,0.004,0.011
199,0.017,0.004,0.018
200,0.022,0.003,0.026
201,0.018,0.003,0.024
202,0.006,0.002,0.015
203,-0.004,0.001,0.007
204,-0.009,-0.0,0.002
205,-0.007,-0.001,0.004
206,-0.003,-0.002,0.008
207,-0.005,-0.003,0.006
208,-0.008,-0.004,0.002
209,-0.009,-0.005,0.0
210,-0.01,-0.006,-0.001
211,-0.011,-0.006,-0.001
212,-0.011,-0.007,-0.001
213,-0.01,-0.008,-0.0
214,-0.014,-0.008,-0.006
215,-0.01,-0.009,-0.004
216,-0.006,-0.009,-0.002
217,-0.006,-0.009,-0.005
218,-0.007,-0.009,-0.009
219,-0.01,-0.009,-0.014
220,-0.007,-0.008,-0.014
221,-0.005,-0.007,-0.011
222,-0.003,-0.006,-0.007
223,-0.002,-0.005,-0.004
224,0.0,-0.004,-0.001
225,-0.005,-0.004,-0.009
226,-0.0,-0.004,-0.002
227,0.0,-0.005,0.003
228,-0.007,-0.005,-0.001
229,-0.01,-0.006,-0.004
230,-0.012,-0.006,-0.008
231,-0.012,-0.006,-0.007
232,-0.011,-0.007,-0.005
233,-0.009,-0.008,-0.001
234,-0.007,-0.008,0.002
235,-0.008,-0.009,0.002
236,-0.007,-0.01,0.003
237,-0.006,-0.011,0.004
238,-0.008,-0.012,0.002
239,-0.011,-0.013,-0.001
240,-0.013,-0.014,-0.004
241,-0.014,-0.015,-0.004
242,-0.014,-0.016,-0.005
243,-0.016,-0.016,-0.007
244,-0.019,-0.016,-0.012
245,-0.021,-0.016,-0.017
246,-0.019,-0.016,-0.019
247,-0.017,-0.015,-0.02
248,-0.015,-0.015,-0.021
249,-0.014,-0.014,-0.022
250,-0.014,-0.013,-0.024
251,-0.014,-0.012,-0.025
252,-0.014,-0.012,-0.024
253,-0.013,-0.011,-0.021
254,-0.013,-0.011,-0.018
255,-0.017,-0.011,-0.02
256,-0.016,-0.01,-0.018
257,-0.012,-0.01,-0.011
258,-0.004,-0.01,-0.003
259,-0.0,-0.009,0.002
260,0.0,-0.009,0.003
261,-0.002,-0.009,0.002
262,-0.004,-0.01,0.001
263,-0.005,-0.01,0.001
264,-0.007,-0.011,-0.001
265,-0.01,-0.012,-0.003
266,-0.013,-0.012,-0.006
267,-0.016,-0.013,-0.009
268,-0.018,-0.014,-0.012
269,-0.02,-0.015,-0.014
270,-0.022,-0.016,-0.016
271,-0.024,-0.016,-0.018
272,-0.023,-0.017,-0.018
273,-0.022,-0.017,-0.016
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.019
276,-0.017,-0.018,-0.022
277,-0.016,-0.018,-0.024
278,-0.016,-0.018,-0.024
279,-0.015,-0.018,-0.024
280,-0.014,-0.018,-0.025
281,-0.015,-0.018,-0.025
282,-0.015,-0.017,-0.025
283,-0.016,-0.016,-0.025
284,-0.017,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.014,-0.015,-0.021
287,-0.014,-0.015,-0.021
288,-0.014,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.013
294,-0.017,-0.017,-0.012
295,-0.017,-0.017,-0.011
296,-0.019,-0.017,-0.012
297,-0.019,-0.018,-0.012
298,-0.019,-0.018,-0.013
299,-0.017,-0.018,-0.011
300,-0.016,-0.018,-0.011
301,-0.016,-0.017,-0.012
302,-0.018,-0.017,-0.014
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.019
308,-0.016,-0.015,-0.021
309,-0.013,-0.015,-0.019
310,-0.01,-0.014,-0.015
311,-0.011,-0.013,-0.017
312,-0.013,-0.013,-0.019
313,-0.013,-0.012,-0.019
314,-0.012,-0.012,-0.017
315,-0.01,-0.011,-0.014
316,-0.01,-0.01,-0.01
317,-0.01,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.008,-0.009,-0.01
320,-0.007,-0.008,-0.007
321,-0.005,-0.007,-0.002
322,-0.008,-0.006,-0.003
323,-0.009,-0.006,-0.003
324,-0.009,-0.006,-0.002
325,-0.007,-0.005,0.001
326,0.002,-0.004,0.009
327,-0.006,-0.002,0.001
328,-0.01,-0.001,-0.005
329,-0.009,-0.002,-0.005
330,0.001,-0.002,0.003
331,0.022,-0.002,0.022
332,0.008,-0.001,0.008
333,-0.005,0.001,-0.006
334,-0.005,0.002,-0.007
335,-0.0,0.002,-0.005
336,0.011,0.002,0.005
337,0.004,0.004,-0.003
338,-0.0,0.006,-0.007
339,0.0,0.006,-0.007
340,0.002,0.006,-0.006
341,0.009,0.006,0.0
342,0.019,0.007,0.01
343,0.003,0.009,-0.004
344,0.001,0.01,-0.005
345,0.007,0.011,0.001
346,0.012,0.012,0.007
347,0.042,0.014,0.037
348,0.004,0.018,0.001
349,-0.002,0.02,-0.004
350,0.002,0.02,0.003
351,0.012,0.021,0.015
352,0.086,0.021,0.089
353,0.043,0.024,0.049
354,0.004,0.025,0.01
355,-0.0,0.026,0.006
356,0.006,0.026,0.011
357,0.03,0.026,0.033
358,0.052,0.027,0.052
359,0.03,0.031,0.028
360,0.018,0.03,0.014
361,0.014,0.027,0.01
362,0.052,0.025,0.046
363,0.07,0.025,0.064
364,0.025,0.028,0.018
365,0.008,0.025,-0.001
366,0.008,0.022,-0.002
367,0.025,0.02,0.015
368,0.027,0.02,0.016
369,0.015,0.022,0.004
370,0.001,0.023,-0.01
371,-0.002,0.024,-0.013
372,0.014,0.025,0.004
373,0.097,0.026,0.087
374,0.043,0.029,0.034
375,0.005,0.032,-0.002
376,0.004,0.035,-0.003
377,0.015,0.038,0.009
378,0.084,0.04,0.078
379,0.024,0.043,0.021
380,0.012,0.046,0.01
381,0.008,0.048,0.008
382,0.01,0.05,0.012
383,0.073,0.051,0.075
384,0.176,0.052,0.178
385,0.068,0.053,0.07
386,0.007,0.052,0.009
387,0.003,0.051,0.004
388,0.068,0.05,0.066
389,0.171,0.047,0.166
390,0.025,0.044,0.02
391,-0.003,0.041,-0.009
392,-0.006,0.037,-0.012
393,0.008,0.032,0.002
394,0.08,0.026,0.069
395,0.018,0.021,0.008
396,-0.003,0.015,-0.013
397,-0.009,0.009,-0.02
398,-0.002,0.003,-0.014
399,0.015,-0.002,0.003
400,-0.002,-0.007,-0.013
