lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.6,1.0
1,0.244,0.451,0.244
2,0.091,0.332,0.091
3,0.064,0.239,0.062
4,0.083,0.167,0.079
5,0.204,0.114,0.198
6,0.127,0.076,0.12
7,0.041,0.051,0.033
8,0.031,0.037,0.022
9,0.039,0.031,0.029
10,0.161,0.031,0.15
11,0.335,0.035,0.323
12,0.073,0.043,0.061
13,0.017,0.052,0.004
14,0.01,0.062,-0.003
15,0.042,0.072,0.029
16,0.077,0.082,0.063
17,0.075,0.089,0.062
18,0.029,0.095,0.016
19,0.01,0.099,-0.003
20,0.038,0.101,0.025
21,0.132,0.101,0.12
22,0.152,0.098,0.141
23,0.082,0.094,0.072
24,0.023,0.087,0.015
25,0.04,0.08,0.033
26,0.09,0.055,0.084
27,0.053,0.048,0.049
28,0.043,0.047,0.04
29,0.029,0.046,0.026
30,0.021,0.046,0.018
31,0.048,0.04,0.045
32,0.047,0.037,0.043
33,0.029,0.037,0.024
34,0.02,0.038,0.014
35,0.019,0.04,0.012
36,0.028,0.039,0.02
37,0.043,0.027,0.034
38,0.065,0.023,0.055
39,0.017,0.021,0.007
40,0.011,0.02,0.001
41,0.006,0.018,-0.005
42,0.019,0.016,0.008
43,0.05,0.013,0.039
44,0.01,0.012,-0.002
45,0.0,0.013,-0.012
46,-0.001,0.014,-0.012
47,0.006,0.012,-0.005
48,0.007,0.008,-0.004
49,0.004,0.005,-0.006
50,0.001,0.004,-0.007
51,0.003,0.003,-0.005
52,0.008,-0.001,0.002
53,0.009,-0.003,0.004
54,-0.002,-0.005,-0.005
55,-0.01,-0.007,-0.011
56,-0.014,-0.008,-0.014
57,-0.014,-0.01,-0.012
58,-0.01,-0.012,-0.008
59,-0.007,-0.013,-0.004
60,-0.014,-0.014,-0.01
61,-0.018,-0.014,-0.015
62,-0.017,-0.014,-0.016
63,-0.016,-0.015,-0.016
64,-0.018,-0.018,-0.02
65,-0.021,-0.018,-0.024
66,-0.021,-0.019,-0.024
67,-0.02,-0.019,-0.024
68,-0.019,-0.019,-0.024
69,-0.019,-0.021,-0.024
70,-0.02,-0.021,-0.025
71,-0.019,-0.022,-0.025
72,-0.02,-0.021,-0.025
73,-0.02,-0.021,-0.026
74,-0.02,-0.021,-0.026
75,-0.022,-0.021,-0.029
76,-0.023,-0.021,-0.029
77,-0.023,-0.021,-0.028
78,-0.022,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.024,-0.023,-0.027
81,-0.024,-0.023,-0.025
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.021
84,-0.023,-0.023,-0.02
85,-0.021,-0.024,-0.018
86,-0.024,-0.024,-0.02
87,-0.024,-0.024,-0.019
88,-0.025,-0.024,-0.019
89,-0.026,-0.024,-0.019
90,-0.025,-0.025,-0.019
91,-0.025,-0.025,-0.019
92,-0.023,-0.024,-0.018
93,-0.023,-0.024,-0.019
94,-0.025,-0.024,-0.022
95,-0.026,-0.024,-0.024
96,-0.027,-0.024,-0.026
97,-0.025,-0.024,-0.024
98,-0.024,-0.024,-0.024
99,-0.023,-0.024,-0.024
100,-0.023,-0.023,-0.025
101,-0.023,-0.023,-0.025
102,-0.022,-0.023,-0.024
103,-0.02,-0.022,-0.022
104,-0.019,-0.022,-0.021
105,-0.02,-0.021,-0.022
106,-0.021,-0.021,-0.023
107,-0.022,-0.02,-0.023
108,-0.021,-0.02,-0.021
109,-0.02,-0.019,-0.019
110,-0.019,-0.018,-0.017
111,-0.019,-0.018,-0.016
112,-0.021,-0.017,-0.015
113,-0.018,-0.017,-0.012
114,-0.014,-0.016,-0.007
115,-0.014,-0.015,-0.005
116,-0.015,-0.015,-0.004
117,-0.014,-0.014,-0.003
118,-0.012,-0.014,-0.001
119,-0.011,-0.013,0.0
120,-0.011,-0.013,0.0
121,-0.011,-0.012,-0.001
122,-0.011,-0.012,-0.002
123,-0.011,-0.012,-0.002
124,-0.013,-0.011,-0.004
125,-0.012,-0.011,-0.004
126,-0.012,-0.011,-0.005
127,-0.013,-0.01,-0.007
128,-0.009,-0.01,-0.003
129,-0.008,-0.009,-0.004
130,-0.008,-0.009,-0.005
131,-0.008,-0.009,-0.006
132,-0.011,-0.009,-0.009
133,-0.01,-0.009,-0.007
134,-0.01,-0.009,-0.007
135,-0.01,-0.01,-0.008
136,-0.01,-0.01,-0.006
137,-0.011,-0.01,-0.006
138,-0.012,-0.01,-0.006
139,-0.01,-0.01,-0.004
140,-0.007,-0.01,-0.002
141,-0.005,-0.009,0.001
142,-0.005,-0.009,0.002
143,-0.012,-0.009,-0.006
144,-0.004,-0.009,0.003
145,-0.006,-0.008,0.001
146,-0.009,-0.008,-0.001
147,-0.011,-0.008,-0.003
148,-0.013,-0.007,-0.004
149,-0.013,-0.007,-0.003
150,-0.012,-0.007,-0.001
151,-0.01,-0.007,0.001
152,-0.008,-0.007,0.003
153,-0.005,-0.007,0.003
154,-0.003,-0.007,0.004
155,-0.005,-0.008,0.0
156,-0.003,-0.008,0.0
157,-0.002,-0.008,0.001
158,-0.004,-0.008,-0.004
159,-0.006,-0.008,-0.006
160,-0.007,-0.008,-0.008
161,-0.008,-0.008,-0.01
162,-0.009,-0.008,-0.012
163,-0.01,-0.008,-0.013
164,-0.009,-0.007,-0.012
165,-0.01,-0.006,-0.013
166,-0.01,-0.006,-0.013
167,-0.01,-0.005,-0.012
168,-0.009,-0.005,-0.011
169,-0.009,-0.004,-0.011
170,-0.008,-0.004,-0.009
171,-0.007,-0.004,-0.007
172,0.002,-0.004,0.002
173,0.002,-0.004,0.004
174,-0.001,-0.003,0.004
175,-0.001,-0.003,0.005
176,-0.002,-0.003,0.004
177,0.001,-0.002,0.006
178,0.005,-0.002,0.01
179,-0.001,-0.002,0.003
180,-0.003,-0.002,0.0
181,-0.002,-0.002,-0.001
182,-0.001,-0.002,-0.0
183,0.002,-0.003,0.001
184,-0.004,-0.003,-0.007
185,-0.008,-0.004,-0.011
186,-0.009,-0.004,-0.014
187,-0.01,-0.005,-0.016
188,-0.009,-0.006,-0.015
189,-0.007,-0.007,-0.014
190,-0.009,-0.008,-0.016
191,-0.009,-0.008,-0.016
192,-0.008,-0.009,-0.015
193,-0.007,-0.009,-0.014
194,-0.007,-0.009,-0.014
195,-0.008,-0.009,-0.014
196,-0.008,-0.008,-0.013
197,-0.008,-0.008,-0.011
198,-0.007,-0.007,-0.01
199,-0.006,-0.007,-0.008
200,-0.005,-0.007,-0.004
201,-0.006,-0.007,-0.003
202,-0.01,-0.006,-0.006
203,-0.011,-0.006,-0.005
204,-0.008,-0.006,-0.003
205,-0.007,-0.006,-0.002
206,-0.006,-0.006,-0.001
207,-0.006,-0.006,-0.001
208,-0.006,-0.006,-0.0
209,-0.005,-0.006,0.0
210,-0.004,-0.006,0.0
211,0.003,-0.006,0.007
212,-0.0,-0.007,0.002
213,-0.006,-0.007,-0.005
214,-0.01,-0.007,-0.009
215,-0.008,-0.007,-0.008
216,-0.009,-0.008,-0.011
217,-0.012,-0.008,-0.015
218,-0.013,-0.008,-0.016
219,-0.013,-0.009,-0.018
220,-0.012,-0.009,-0.016
221,-0.01,-0.009,-0.014
222,-0.007,-0.009,-0.011
223,-0.006,-0.01,-0.009
224,-0.007,-0.01,-0.01
225,-0.011,-0.01,-0.014
226,-0.008,-0.01,-0.009
227,-0.009,-0.01,-0.01
228,-0.01,-0.01,-0.011
229,-0.012,-0.01,-0.011
230,-0.012,-0.01,-0.011
231,-0.012,-0.01,-0.01
232,-0.011,-0.01,-0.007
233,-0.008,-0.01,-0.003
234,-0.007,-0.01,-0.0
235,-0.008,-0.01,-0.001
236,-0.011,-0.01,-0.004
237,-0.012,-0.01,-0.004
238,-0.01,-0.011,-0.003
239,-0.01,-0.012,-0.004
240,-0.009,-0.012,-0.002
241,-0.015,-0.012,-0.009
242,-0.012,-0.013,-0.006
243,-0.01,-0.013,-0.006
244,-0.014,-0.014,-0.012
245,-0.018,-0.014,-0.018
246,-0.017,-0.014,-0.019
247,-0.017,-0.015,-0.02
248,-0.017,-0.015,-0.021
249,-0.016,-0.015,-0.021
250,-0.015,-0.016,-0.021
251,-0.015,-0.016,-0.021
252,-0.016,-0.016,-0.022
253,-0.015,-0.017,-0.019
254,-0.014,-0.017,-0.018
255,-0.016,-0.017,-0.021
256,-0.018,-0.017,-0.023
257,-0.017,-0.017,-0.022
258,-0.018,-0.017,-0.021
259,-0.019,-0.017,-0.021
260,-0.019,-0.018,-0.018
261,-0.016,-0.018,-0.015
262,-0.017,-0.018,-0.015
263,-0.019,-0.018,-0.014
264,-0.018,-0.018,-0.012
265,-0.017,-0.019,-0.01
266,-0.017,-0.019,-0.012
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.017
270,-0.021,-0.02,-0.019
271,-0.022,-0.02,-0.02
272,-0.021,-0.02,-0.021
273,-0.022,-0.02,-0.023
274,-0.022,-0.02,-0.024
275,-0.021,-0.02,-0.025
276,-0.021,-0.021,-0.027
277,-0.02,-0.021,-0.027
278,-0.02,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.02,-0.021,-0.027
281,-0.021,-0.021,-0.027
282,-0.021,-0.021,-0.026
283,-0.019,-0.021,-0.024
284,-0.02,-0.021,-0.025
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.025
287,-0.022,-0.022,-0.024
288,-0.021,-0.021,-0.023
289,-0.021,-0.021,-0.021
290,-0.022,-0.021,-0.021
291,-0.022,-0.021,-0.02
292,-0.022,-0.021,-0.018
293,-0.021,-0.021,-0.015
294,-0.02,-0.021,-0.013
295,-0.021,-0.019,-0.013
296,-0.021,-0.02,-0.014
297,-0.02,-0.02,-0.013
298,-0.019,-0.02,-0.013
299,-0.018,-0.019,-0.013
300,-0.02,-0.017,-0.014
301,-0.019,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.015,-0.017,-0.013
304,-0.01,-0.017,-0.009
305,-0.01,-0.015,-0.009
306,-0.014,-0.015,-0.014
307,-0.016,-0.014,-0.018
308,-0.016,-0.014,-0.017
309,-0.011,-0.013,-0.013
310,-0.011,-0.011,-0.012
311,-0.014,-0.01,-0.015
312,-0.016,-0.01,-0.018
313,-0.011,-0.01,-0.012
314,-0.003,-0.01,-0.005
315,-0.002,-0.009,-0.005
316,-0.008,-0.008,-0.01
317,-0.012,-0.006,-0.013
318,-0.012,-0.005,-0.013
319,-0.008,-0.003,-0.009
320,0.027,0.0,0.026
321,-0.004,0.006,-0.003
322,-0.009,0.007,-0.007
323,-0.01,0.006,-0.007
324,-0.004,0.006,-0.001
325,0.042,0.006,0.044
326,0.018,0.008,0.02
327,0.004,0.01,0.005
328,-0.001,0.01,-0.001
329,0.002,0.011,0.002
330,0.038,0.013,0.036
331,0.016,0.015,0.014
332,0.009,0.023,0.006
333,0.008,0.024,0.004
334,0.028,0.022,0.024
335,0.063,0.02,0.058
336,0.042,0.02,0.037
337,0.024,0.022,0.019
338,0.003,0.026,-0.002
339,0.006,0.025,0.0
340,0.014,0.025,0.009
341,0.015,0.026,0.01
342,0.019,0.029,0.013
343,0.0,0.04,-0.004
344,0.001,0.039,-0.003
345,0.057,0.038,0.053
346,0.147,0.036,0.143
347,0.081,0.037,0.078
348,0.028,0.04,0.025
349,0.017,0.043,0.015
350,0.021,0.045,0.02
351,0.054,0.046,0.054
352,0.048,0.048,0.048
353,0.016,0.052,0.017
354,0.009,0.059,0.011
355,0.008,0.061,0.01
356,0.056,0.061,0.058
357,0.233,0.061,0.233
358,0.123,0.063,0.122
359,0.027,0.068,0.026
360,0.007,0.068,0.005
361,0.013,0.065,0.01
362,0.067,0.063,0.064
363,0.133,0.061,0.129
364,0.02,0.063,0.016
365,0.004,0.062,-0.001
366,0.006,0.059,0.0
367,0.042,0.056,0.036
368,0.319,0.054,0.313
369,0.07,0.057,0.064
370,0.011,0.058,0.005
371,0.009,0.056,0.003
372,0.027,0.051,0.021
373,0.059,0.047,0.053
374,0.041,0.046,0.035
375,0.006,0.046,0.0
376,0.002,0.045,-0.003
377,0.01,0.044,0.005
378,0.035,0.044,0.031
379,0.143,0.043,0.14
380,0.058,0.043,0.055
381,0.003,0.042,0.001
382,-0.0,0.042,-0.002
383,0.025,0.042,0.024
384,0.119,0.041,0.118
385,0.053,0.041,0.052
386,0.021,0.04,0.02
387,0.0,0.039,-0.002
388,0.02,0.039,0.018
389,0.127,0.038,0.122
390,0.057,0.037,0.052
391,0.023,0.036,0.018
392,0.002,0.034,-0.003
393,-0.002,0.033,-0.008
394,0.09,0.032,0.083
395,0.036,0.031,0.029
396,0.007,0.03,-0.001
397,0.002,0.029,-0.005
398,0.011,0.028,0.004
399,0.03,0.027,0.022
400,0.053,0.027,0.045
