lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.378,0.51,0.38
2,0.158,0.397,0.159
3,0.131,0.305,0.128
4,0.146,0.234,0.138
5,0.249,0.179,0.236
6,0.195,0.138,0.178
7,0.079,0.108,0.059
8,0.067,0.088,0.044
9,0.064,0.076,0.039
10,0.197,0.07,0.169
11,0.35,0.069,0.32
12,0.097,0.071,0.066
13,0.07,0.075,0.039
14,0.063,0.08,0.031
15,0.09,0.086,0.058
16,0.131,0.092,0.099
17,0.062,0.097,0.032
18,0.034,0.101,0.005
19,0.04,0.103,0.013
20,0.061,0.105,0.037
21,0.102,0.104,0.08
22,0.064,0.102,0.045
23,0.044,0.099,0.028
24,0.047,0.094,0.035
25,0.058,0.089,0.05
26,0.085,0.068,0.08
27,0.078,0.061,0.076
28,0.055,0.061,0.055
29,0.045,0.062,0.046
30,0.042,0.063,0.044
31,0.09,0.059,0.091
32,0.108,0.055,0.106
33,0.081,0.055,0.076
34,0.06,0.057,0.052
35,0.051,0.059,0.039
36,0.057,0.057,0.043
37,0.067,0.046,0.05
38,0.04,0.041,0.023
39,0.015,0.037,-0.003
40,0.004,0.034,-0.016
41,-0.007,0.029,-0.028
42,0.043,0.022,0.02
43,0.032,0.017,0.009
44,0.019,0.013,-0.004
45,0.01,0.009,-0.013
46,0.005,0.006,-0.018
47,-0.0,0.001,-0.022
48,-0.01,-0.003,-0.031
49,-0.014,-0.006,-0.033
50,-0.016,-0.008,-0.032
51,-0.015,-0.009,-0.028
52,-0.015,-0.012,-0.024
53,-0.012,-0.014,-0.018
54,-0.012,-0.015,-0.015
55,-0.012,-0.015,-0.012
56,-0.01,-0.013,-0.007
57,-0.008,-0.014,-0.003
58,-0.008,-0.015,-0.001
59,-0.009,-0.016,-0.001
60,-0.012,-0.017,-0.004
61,-0.014,-0.017,-0.008
62,-0.017,-0.018,-0.012
63,-0.019,-0.019,-0.016
64,-0.02,-0.02,-0.022
65,-0.022,-0.02,-0.025
66,-0.022,-0.02,-0.027
67,-0.023,-0.018,-0.028
68,-0.024,-0.019,-0.029
69,-0.023,-0.019,-0.032
70,-0.022,-0.02,-0.032
71,-0.021,-0.021,-0.031
72,-0.021,-0.022,-0.032
73,-0.022,-0.022,-0.034
74,-0.023,-0.023,-0.036
75,-0.024,-0.023,-0.037
76,-0.024,-0.024,-0.036
77,-0.023,-0.024,-0.032
78,-0.022,-0.025,-0.028
79,-0.023,-0.025,-0.025
80,-0.023,-0.025,-0.026
81,-0.023,-0.026,-0.023
82,-0.02,-0.026,-0.017
83,-0.021,-0.027,-0.015
84,-0.024,-0.027,-0.015
85,-0.027,-0.027,-0.018
86,-0.032,-0.028,-0.02
87,-0.033,-0.029,-0.018
88,-0.033,-0.029,-0.018
89,-0.034,-0.029,-0.018
90,-0.034,-0.03,-0.019
91,-0.033,-0.031,-0.02
92,-0.032,-0.031,-0.02
93,-0.03,-0.031,-0.019
94,-0.031,-0.031,-0.02
95,-0.031,-0.03,-0.021
96,-0.032,-0.03,-0.021
97,-0.03,-0.029,-0.017
98,-0.026,-0.028,-0.013
99,-0.018,-0.027,-0.007
100,-0.023,-0.026,-0.013
101,-0.026,-0.025,-0.02
102,-0.03,-0.025,-0.024
103,-0.025,-0.024,-0.019
104,-0.021,-0.023,-0.014
105,-0.023,-0.022,-0.016
106,-0.025,-0.021,-0.016
107,-0.027,-0.021,-0.016
108,-0.023,-0.021,-0.009
109,-0.018,-0.021,-0.003
110,-0.014,-0.021,0.003
111,-0.017,-0.021,0.003
112,-0.016,-0.021,0.006
113,-0.014,-0.021,0.009
114,-0.011,-0.02,0.014
115,-0.016,-0.02,0.01
116,-0.026,-0.02,-0.0
117,-0.027,-0.02,-0.003
118,-0.028,-0.02,-0.003
119,-0.025,-0.02,-0.002
120,-0.023,-0.02,-0.001
121,-0.026,-0.02,-0.006
122,-0.025,-0.02,-0.008
123,-0.02,-0.02,-0.003
124,-0.015,-0.02,0.003
125,-0.013,-0.02,0.006
126,-0.019,-0.02,0.0
127,-0.023,-0.02,-0.005
128,-0.016,-0.02,-0.001
129,-0.013,-0.02,-0.0
130,-0.01,-0.02,-0.001
131,-0.015,-0.019,-0.01
132,-0.02,-0.018,-0.016
133,-0.023,-0.017,-0.02
134,-0.02,-0.017,-0.017
135,-0.02,-0.017,-0.016
136,-0.021,-0.017,-0.016
137,-0.022,-0.017,-0.014
138,-0.022,-0.017,-0.012
139,-0.017,-0.017,-0.004
140,-0.015,-0.017,-0.002
141,-0.011,-0.017,0.001
142,-0.011,-0.016,0.0
143,-0.011,-0.015,0.001
144,-0.01,-0.014,0.003
145,-0.011,-0.013,0.002
146,-0.013,-0.011,0.0
147,-0.014,-0.01,-0.001
148,-0.015,-0.009,-0.001
149,-0.016,-0.008,-0.001
150,-0.012,-0.007,0.002
151,-0.006,-0.007,0.004
152,-0.004,-0.007,0.004
153,-0.009,-0.006,-0.003
154,-0.012,-0.005,-0.007
155,-0.011,-0.004,-0.005
156,0.005,-0.003,0.011
157,0.02,-0.002,0.024
158,0.017,-0.001,0.019
159,0.01,-0.0,0.009
160,0.006,0.001,0.003
161,0.0,0.002,-0.004
162,-0.005,0.003,-0.012
163,-0.007,0.004,-0.015
164,-0.006,0.005,-0.013
165,-0.005,0.006,-0.011
166,-0.005,0.008,-0.009
167,0.001,0.009,-0.0
168,0.009,0.01,0.008
169,0.011,0.012,0.012
170,0.015,0.013,0.017
171,0.02,0.014,0.024
172,0.028,0.015,0.033
173,0.029,0.016,0.035
174,0.024,0.017,0.031
175,0.02,0.017,0.027
176,0.011,0.018,0.015
177,0.012,0.017,0.017
178,0.014,0.016,0.02
179,0.012,0.016,0.018
180,0.015,0.016,0.021
181,0.019,0.016,0.026
182,0.02,0.016,0.027
183,0.021,0.015,0.028
184,0.018,0.013,0.024
185,0.015,0.012,0.02
186,0.012,0.01,0.013
187,0.008,0.008,0.005
188,0.007,0.007,0.003
189,0.004,0.005,-0.002
190,-0.003,0.005,-0.01
191,-0.004,0.005,-0.011
192,-0.005,0.005,-0.012
193,-0.006,0.005,-0.013
194,-0.004,0.004,-0.01
195,0.003,0.004,0.001
196,0.008,0.005,0.009
197,0.008,0.005,0.012
198,0.011,0.005,0.015
199,0.012,0.004,0.018
200,0.016,0.004,0.024
201,0.011,0.003,0.02
202,0.001,0.003,0.012
203,-0.002,0.003,0.011
204,0.001,0.003,0.013
205,0.003,0.002,0.015
206,0.005,0.002,0.016
207,0.002,0.001,0.015
208,-0.001,0.001,0.013
209,-0.001,-0.0,0.013
210,-0.001,-0.001,0.013
211,0.001,-0.003,0.015
212,-0.007,-0.004,0.006
213,-0.016,-0.006,-0.004
214,-0.017,-0.007,-0.007
215,-0.008,-0.009,-0.001
216,-0.002,-0.01,0.003
217,-0.004,-0.011,-0.0
218,-0.012,-0.012,-0.01
219,-0.02,-0.013,-0.02
220,-0.019,-0.014,-0.02
221,-0.015,-0.015,-0.017
222,-0.013,-0.016,-0.015
223,-0.014,-0.016,-0.013
224,-0.015,-0.017,-0.013
225,-0.019,-0.018,-0.015
226,-0.015,-0.019,-0.008
227,-0.013,-0.02,-0.004
228,-0.019,-0.021,-0.009
229,-0.025,-0.021,-0.012
230,-0.027,-0.022,-0.012
231,-0.027,-0.023,-0.01
232,-0.024,-0.024,-0.005
233,-0.023,-0.024,-0.003
234,-0.025,-0.025,-0.003
235,-0.026,-0.025,-0.003
236,-0.028,-0.026,-0.005
237,-0.028,-0.027,-0.005
238,-0.028,-0.028,-0.005
239,-0.03,-0.028,-0.008
240,-0.031,-0.028,-0.009
241,-0.026,-0.028,-0.005
242,-0.021,-0.029,0.0
243,-0.018,-0.029,0.001
244,-0.029,-0.029,-0.013
245,-0.036,-0.029,-0.023
246,-0.033,-0.029,-0.024
247,-0.031,-0.029,-0.025
248,-0.027,-0.029,-0.023
249,-0.03,-0.029,-0.028
250,-0.032,-0.029,-0.032
251,-0.032,-0.029,-0.033
252,-0.03,-0.029,-0.03
253,-0.025,-0.029,-0.025
254,-0.023,-0.029,-0.022
255,-0.03,-0.029,-0.029
256,-0.033,-0.029,-0.03
257,-0.03,-0.029,-0.025
258,-0.027,-0.029,-0.02
259,-0.026,-0.029,-0.018
260,-0.029,-0.03,-0.019
261,-0.031,-0.03,-0.019
262,-0.03,-0.03,-0.015
263,-0.031,-0.03,-0.013
264,-0.029,-0.03,-0.01
265,-0.03,-0.03,-0.011
266,-0.034,-0.029,-0.016
267,-0.032,-0.029,-0.014
268,-0.031,-0.03,-0.012
269,-0.028,-0.03,-0.01
270,-0.029,-0.031,-0.013
271,-0.031,-0.031,-0.017
272,-0.03,-0.031,-0.018
273,-0.03,-0.031,-0.018
274,-0.028,-0.031,-0.019
275,-0.031,-0.031,-0.026
276,-0.032,-0.031,-0.031
277,-0.032,-0.031,-0.035
278,-0.032,-0.031,-0.036
279,-0.031,-0.031,-0.038
280,-0.03,-0.031,-0.038
281,-0.03,-0.031,-0.039
282,-0.03,-0.031,-0.039
283,-0.031,-0.03,-0.04
284,-0.031,-0.03,-0.038
285,-0.03,-0.03,-0.037
286,-0.031,-0.03,-0.037
287,-0.031,-0.03,-0.036
288,-0.031,-0.029,-0.035
289,-0.029,-0.029,-0.032
290,-0.028,-0.029,-0.029
291,-0.028,-0.029,-0.027
292,-0.03,-0.028,-0.026
293,-0.028,-0.028,-0.02
294,-0.027,-0.027,-0.016
295,-0.025,-0.027,-0.013
296,-0.025,-0.027,-0.013
297,-0.026,-0.026,-0.014
298,-0.026,-0.025,-0.014
299,-0.025,-0.025,-0.015
300,-0.023,-0.024,-0.015
301,-0.024,-0.024,-0.017
302,-0.026,-0.025,-0.021
303,-0.027,-0.026,-0.024
304,-0.026,-0.026,-0.025
305,-0.024,-0.026,-0.023
306,-0.023,-0.024,-0.024
307,-0.023,-0.024,-0.028
308,-0.023,-0.024,-0.03
309,-0.022,-0.023,-0.029
310,-0.019,-0.022,-0.027
311,-0.019,-0.021,-0.028
312,-0.02,-0.02,-0.028
313,-0.02,-0.019,-0.027
314,-0.018,-0.018,-0.024
315,-0.016,-0.017,-0.022
316,-0.017,-0.015,-0.02
317,-0.016,-0.012,-0.018
318,-0.016,-0.009,-0.018
319,-0.013,-0.006,-0.014
320,-0.01,-0.002,-0.009
321,-0.003,0.002,0.001
322,0.004,0.007,0.011
323,0.012,0.009,0.022
324,0.022,0.011,0.033
325,0.031,0.014,0.044
326,0.04,0.017,0.052
327,0.01,0.021,0.021
328,0.004,0.024,0.012
329,0.009,0.026,0.016
330,0.025,0.028,0.029
331,0.049,0.031,0.05
332,0.039,0.036,0.039
333,0.038,0.039,0.037
334,0.046,0.039,0.042
335,0.053,0.04,0.046
336,0.057,0.041,0.049
337,0.052,0.043,0.043
338,0.039,0.046,0.03
339,0.032,0.046,0.022
340,0.03,0.047,0.02
341,0.034,0.048,0.025
342,0.043,0.05,0.033
343,0.039,0.058,0.031
344,0.043,0.059,0.036
345,0.057,0.058,0.05
346,0.076,0.057,0.07
347,0.101,0.056,0.095
348,0.053,0.057,0.049
349,0.043,0.056,0.04
350,0.041,0.054,0.042
351,0.05,0.052,0.053
352,0.096,0.05,0.102
353,0.063,0.051,0.072
354,0.036,0.054,0.047
355,0.033,0.055,0.045
356,0.031,0.056,0.042
357,0.124,0.055,0.132
358,0.103,0.056,0.107
359,0.037,0.058,0.038
360,0.018,0.057,0.016
361,0.015,0.055,0.01
362,0.058,0.054,0.051
363,0.065,0.053,0.056
364,0.018,0.055,0.007
365,0.006,0.056,-0.007
366,0.003,0.057,-0.012
367,0.018,0.059,0.002
368,0.229,0.062,0.211
369,0.138,0.066,0.121
370,0.07,0.069,0.053
371,0.057,0.072,0.04
372,0.058,0.075,0.042
373,0.12,0.075,0.104
374,0.071,0.078,0.057
375,0.036,0.08,0.023
376,0.029,0.082,0.017
377,0.031,0.084,0.02
378,0.067,0.084,0.058
379,0.126,0.085,0.119
380,0.095,0.084,0.091
381,0.079,0.083,0.077
382,0.07,0.081,0.07
383,0.101,0.078,0.102
384,0.15,0.075,0.151
385,0.073,0.07,0.075
386,0.033,0.065,0.033
387,0.033,0.06,0.03
388,0.038,0.053,0.033
389,0.071,0.047,0.062
390,0.043,0.04,0.032
391,0.019,0.032,0.007
392,0.013,0.025,0.0
393,0.012,0.019,-0.001
394,0.033,0.013,0.017
395,0.018,0.007,0.002
396,0.002,0.003,-0.015
397,-0.004,0.001,-0.021
398,-0.004,0.001,-0.023
399,0.005,0.003,-0.013
400,0.009,0.009,-0.009
