lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.571,0.595,0.574
2,0.297,0.431,0.3
3,0.141,0.3,0.144
4,0.081,0.199,0.082
5,0.154,0.123,0.152
6,0.095,0.068,0.091
7,0.051,0.031,0.045
8,0.039,0.008,0.031
9,0.039,-0.003,0.029
10,0.105,-0.005,0.092
11,0.12,-0.0,0.106
12,0.042,0.01,0.028
13,0.025,0.023,0.009
14,0.028,0.037,0.013
15,0.042,0.052,0.027
16,0.065,0.067,0.049
17,0.027,0.081,0.013
18,0.026,0.092,0.012
19,0.039,0.101,0.026
20,0.069,0.107,0.057
21,0.125,0.111,0.113
22,0.093,0.111,0.083
23,0.077,0.109,0.068
24,0.086,0.104,0.078
25,0.106,0.097,0.1
26,0.141,0.08,0.136
27,0.106,0.068,0.103
28,0.08,0.061,0.079
29,0.052,0.056,0.051
30,0.029,0.052,0.029
31,0.026,0.045,0.025
32,0.026,0.038,0.024
33,-0.003,0.033,-0.007
34,-0.01,0.028,-0.015
35,-0.008,0.024,-0.015
36,-0.003,0.017,-0.012
37,0.016,0.009,0.004
38,0.007,0.002,-0.005
39,-0.008,-0.002,-0.021
40,-0.011,-0.006,-0.024
41,-0.008,-0.01,-0.022
42,0.008,-0.014,-0.006
43,-0.004,-0.016,-0.018
44,-0.008,-0.015,-0.022
45,-0.009,-0.014,-0.023
46,-0.009,-0.013,-0.022
47,-0.005,-0.013,-0.017
48,-0.005,-0.012,-0.017
49,-0.009,-0.01,-0.019
50,-0.01,-0.008,-0.02
51,-0.012,-0.006,-0.02
52,-0.013,-0.007,-0.018
53,-0.011,-0.008,-0.015
54,-0.011,-0.009,-0.013
55,-0.012,-0.01,-0.013
56,-0.012,-0.011,-0.012
57,-0.012,-0.011,-0.01
58,-0.01,-0.013,-0.007
59,-0.011,-0.013,-0.007
60,-0.013,-0.013,-0.008
61,-0.013,-0.013,-0.009
62,-0.013,-0.013,-0.011
63,-0.013,-0.014,-0.012
64,-0.012,-0.014,-0.013
65,-0.014,-0.015,-0.016
66,-0.015,-0.015,-0.018
67,-0.016,-0.014,-0.019
68,-0.015,-0.015,-0.02
69,-0.016,-0.015,-0.022
70,-0.017,-0.016,-0.024
71,-0.015,-0.016,-0.022
72,-0.015,-0.016,-0.022
73,-0.016,-0.016,-0.023
74,-0.017,-0.017,-0.025
75,-0.018,-0.017,-0.025
76,-0.018,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.022
80,-0.019,-0.018,-0.023
81,-0.02,-0.018,-0.023
82,-0.015,-0.019,-0.018
83,-0.015,-0.019,-0.017
84,-0.017,-0.019,-0.017
85,-0.019,-0.019,-0.018
86,-0.019,-0.02,-0.016
87,-0.019,-0.02,-0.014
88,-0.02,-0.02,-0.014
89,-0.021,-0.02,-0.014
90,-0.021,-0.02,-0.014
91,-0.021,-0.02,-0.015
92,-0.021,-0.02,-0.016
93,-0.02,-0.02,-0.016
94,-0.02,-0.02,-0.017
95,-0.02,-0.019,-0.018
96,-0.021,-0.018,-0.019
97,-0.019,-0.017,-0.018
98,-0.019,-0.017,-0.017
99,-0.018,-0.016,-0.016
100,-0.017,-0.015,-0.016
101,-0.016,-0.015,-0.016
102,-0.016,-0.015,-0.015
103,-0.013,-0.015,-0.012
104,-0.011,-0.015,-0.009
105,-0.012,-0.014,-0.008
106,-0.013,-0.014,-0.008
107,-0.013,-0.014,-0.009
108,-0.011,-0.014,-0.005
109,-0.009,-0.014,-0.003
110,-0.009,-0.014,-0.002
111,-0.01,-0.014,-0.002
112,-0.011,-0.013,-0.003
113,-0.013,-0.013,-0.005
114,-0.014,-0.013,-0.004
115,-0.015,-0.012,-0.004
116,-0.017,-0.011,-0.005
117,-0.019,-0.011,-0.006
118,-0.021,-0.01,-0.006
119,-0.018,-0.01,-0.003
120,-0.015,-0.009,0.001
121,-0.014,-0.009,0.002
122,-0.01,-0.008,0.005
123,-0.005,-0.008,0.009
124,0.001,-0.008,0.015
125,0.005,-0.007,0.02
126,0.005,-0.007,0.019
127,0.0,-0.006,0.013
128,-0.003,-0.006,0.008
129,-0.001,-0.006,0.006
130,-0.0,-0.006,0.006
131,-0.004,-0.006,0.0
132,-0.009,-0.006,-0.006
133,-0.013,-0.006,-0.011
134,-0.012,-0.006,-0.009
135,-0.01,-0.006,-0.007
136,-0.009,-0.006,-0.004
137,-0.011,-0.006,-0.006
138,-0.013,-0.006,-0.006
139,-0.011,-0.007,-0.003
140,-0.007,-0.007,0.002
141,-0.003,-0.007,0.006
142,-0.003,-0.006,0.004
143,-0.006,-0.006,0.0
144,-0.007,-0.005,-0.002
145,-0.005,-0.004,0.002
146,-0.003,-0.003,0.004
147,-0.002,-0.002,0.006
148,-0.002,-0.001,0.005
149,-0.002,-0.001,0.005
150,0.002,-0.0,0.009
151,0.005,-0.0,0.01
152,0.006,-0.0,0.01
153,0.003,-0.0,0.005
154,0.001,-0.0,0.001
155,0.001,-0.0,0.001
156,0.001,-0.0,0.002
157,0.0,-0.001,0.0
158,-0.001,-0.001,-0.002
159,-0.003,-0.0,-0.004
160,-0.001,-0.0,-0.002
161,-0.001,-0.001,-0.003
162,-0.002,-0.001,-0.005
163,-0.004,-0.001,-0.006
164,-0.006,-0.001,-0.009
165,-0.008,-0.0,-0.011
166,-0.006,0.0,-0.008
167,-0.0,0.0,-0.001
168,0.004,0.001,0.003
169,0.004,0.002,0.004
170,0.005,0.003,0.006
171,0.006,0.004,0.008
172,0.011,0.005,0.012
173,0.012,0.006,0.014
174,0.01,0.007,0.013
175,0.008,0.008,0.012
176,0.006,0.009,0.011
177,0.006,0.009,0.012
178,0.007,0.008,0.012
179,0.006,0.008,0.011
180,0.005,0.008,0.01
181,0.007,0.008,0.012
182,0.009,0.008,0.015
183,0.013,0.008,0.02
184,0.015,0.008,0.022
185,0.014,0.008,0.019
186,0.011,0.008,0.014
187,0.009,0.008,0.009
188,0.008,0.008,0.005
189,0.006,0.008,0.001
190,0.003,0.008,-0.003
191,0.001,0.009,-0.005
192,-0.001,0.009,-0.007
193,0.0,0.01,-0.007
194,0.0,0.01,-0.007
195,0.007,0.01,0.001
196,0.013,0.01,0.009
197,0.014,0.01,0.013
198,0.016,0.009,0.016
199,0.016,0.009,0.019
200,0.022,0.008,0.027
201,0.021,0.007,0.028
202,0.012,0.006,0.02
203,0.004,0.005,0.014
204,-0.001,0.004,0.01
205,-0.0,0.003,0.01
206,0.002,0.002,0.012
207,-0.0,0.002,0.009
208,-0.002,0.001,0.006
209,-0.004,-0.0,0.005
210,-0.004,-0.001,0.004
211,-0.005,-0.002,0.003
212,-0.005,-0.003,0.004
213,-0.004,-0.004,0.004
214,-0.01,-0.005,-0.003
215,-0.008,-0.006,-0.004
216,-0.006,-0.006,-0.004
217,-0.006,-0.007,-0.005
218,-0.006,-0.007,-0.007
219,-0.008,-0.007,-0.011
220,-0.007,-0.007,-0.01
221,-0.004,-0.006,-0.007
222,-0.002,-0.006,-0.003
223,-0.001,-0.005,-0.002
224,-0.001,-0.005,-0.002
225,-0.005,-0.005,-0.005
226,-0.002,-0.005,-0.0
227,-0.002,-0.006,0.003
228,-0.004,-0.006,0.004
229,-0.007,-0.006,0.003
230,-0.01,-0.007,0.0
231,-0.011,-0.007,-0.001
232,-0.011,-0.008,0.0
233,-0.012,-0.009,0.001
234,-0.012,-0.01,0.001
235,-0.012,-0.011,0.002
236,-0.011,-0.012,0.001
237,-0.011,-0.013,0.001
238,-0.012,-0.014,-0.0
239,-0.013,-0.014,-0.002
240,-0.014,-0.015,-0.004
241,-0.013,-0.015,-0.003
242,-0.011,-0.016,-0.001
243,-0.01,-0.016,-0.002
244,-0.015,-0.015,-0.009
245,-0.019,-0.015,-0.015
246,-0.018,-0.014,-0.015
247,-0.016,-0.013,-0.016
248,-0.015,-0.012,-0.017
249,-0.016,-0.011,-0.02
250,-0.017,-0.011,-0.021
251,-0.015,-0.01,-0.02
252,-0.011,-0.009,-0.016
253,-0.008,-0.009,-0.011
254,-0.006,-0.008,-0.007
255,-0.007,-0.008,-0.007
256,-0.007,-0.008,-0.006
257,-0.004,-0.008,-0.002
258,-0.001,-0.008,0.002
259,-0.001,-0.008,0.003
260,-0.003,-0.009,0.002
261,-0.005,-0.009,0.0
262,-0.007,-0.01,-0.001
263,-0.009,-0.011,-0.001
264,-0.011,-0.011,-0.003
265,-0.013,-0.012,-0.005
266,-0.016,-0.013,-0.008
267,-0.018,-0.014,-0.011
268,-0.02,-0.015,-0.013
269,-0.021,-0.016,-0.016
270,-0.022,-0.017,-0.018
271,-0.023,-0.018,-0.019
272,-0.022,-0.019,-0.017
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.02
275,-0.019,-0.02,-0.022
276,-0.018,-0.02,-0.023
277,-0.017,-0.02,-0.024
278,-0.017,-0.02,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.019,-0.025
281,-0.017,-0.019,-0.025
282,-0.017,-0.018,-0.025
283,-0.016,-0.018,-0.024
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.019,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.02,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.019,-0.015
302,-0.018,-0.019,-0.016
303,-0.019,-0.019,-0.017
304,-0.018,-0.019,-0.018
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.021
309,-0.017,-0.017,-0.02
310,-0.015,-0.016,-0.019
311,-0.017,-0.015,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.017,-0.016,-0.019
315,-0.015,-0.016,-0.017
316,-0.015,-0.015,-0.015
317,-0.014,-0.013,-0.014
318,-0.013,-0.013,-0.013
319,-0.01,-0.013,-0.01
320,-0.007,-0.012,-0.005
321,-0.008,-0.011,-0.004
322,-0.011,-0.01,-0.006
323,-0.012,-0.01,-0.005
324,-0.012,-0.01,-0.004
325,-0.007,-0.01,0.002
326,-0.0,-0.009,0.008
327,-0.008,-0.006,-0.001
328,-0.011,-0.005,-0.006
329,-0.011,-0.003,-0.007
330,-0.003,-0.002,-0.0
331,0.003,0.001,0.005
332,-0.005,0.005,-0.004
333,-0.0,0.008,0.0
334,0.016,0.011,0.015
335,0.035,0.014,0.033
336,0.037,0.016,0.033
337,0.004,0.02,0.001
338,-0.005,0.023,-0.009
339,0.001,0.025,-0.003
340,0.013,0.026,0.009
341,0.038,0.028,0.035
342,0.053,0.031,0.05
343,0.041,0.037,0.038
344,0.035,0.04,0.033
345,0.037,0.039,0.035
346,0.05,0.035,0.049
347,0.073,0.03,0.073
348,0.031,0.027,0.032
349,0.019,0.024,0.021
350,0.015,0.021,0.019
351,0.021,0.019,0.027
352,0.068,0.02,0.073
353,0.024,0.022,0.031
354,0.003,0.024,0.011
355,0.001,0.025,0.009
356,0.009,0.027,0.015
357,0.035,0.03,0.04
358,0.043,0.035,0.047
359,0.021,0.041,0.023
360,0.01,0.044,0.01
361,0.008,0.046,0.007
362,0.04,0.048,0.038
363,0.063,0.052,0.059
364,0.016,0.058,0.012
365,0.008,0.062,0.002
366,0.01,0.065,0.003
367,0.081,0.067,0.073
368,0.199,0.069,0.19
369,0.199,0.072,0.19
370,0.165,0.073,0.156
371,0.092,0.073,0.084
372,0.047,0.073,0.04
373,0.087,0.07,0.08
374,0.038,0.069,0.032
375,0.011,0.067,0.006
376,0.013,0.063,0.009
377,0.03,0.058,0.026
378,0.081,0.053,0.077
379,0.046,0.048,0.044
380,0.009,0.043,0.009
381,0.008,0.038,0.01
382,0.017,0.034,0.019
383,0.048,0.03,0.052
384,0.089,0.027,0.092
385,0.028,0.024,0.031
386,0.003,0.022,0.005
387,0.005,0.02,0.006
388,0.032,0.02,0.031
389,0.084,0.019,0.081
390,0.028,0.019,0.024
391,0.006,0.02,0.001
392,0.003,0.02,-0.002
393,0.008,0.02,0.002
394,0.048,0.02,0.04
395,0.013,0.019,0.006
396,-0.004,0.016,-0.011
397,-0.008,0.012,-0.016
398,-0.007,0.006,-0.015
399,0.007,-0.004,-0.001
400,-0.002,-0.017,-0.01
