lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.484,0.542,0.486
2,0.197,0.403,0.199
3,0.11,0.291,0.11
4,0.087,0.203,0.085
5,0.17,0.136,0.166
6,0.109,0.086,0.104
7,0.057,0.052,0.051
8,0.05,0.029,0.041
9,0.054,0.017,0.044
10,0.171,0.012,0.158
11,0.226,0.014,0.212
12,0.069,0.019,0.056
13,0.007,0.028,-0.007
14,0.008,0.039,-0.006
15,0.033,0.051,0.019
16,0.051,0.062,0.037
17,0.025,0.073,0.012
18,0.018,0.082,0.006
19,0.028,0.09,0.017
20,0.065,0.096,0.055
21,0.099,0.1,0.089
22,0.068,0.101,0.06
23,0.057,0.101,0.05
24,0.062,0.098,0.056
25,0.092,0.094,0.088
26,0.117,0.076,0.114
27,0.114,0.066,0.112
28,0.074,0.063,0.073
29,0.05,0.062,0.05
30,0.045,0.061,0.045
31,0.074,0.056,0.072
32,0.09,0.052,0.086
33,0.029,0.05,0.024
34,0.016,0.048,0.011
35,0.015,0.046,0.008
36,0.028,0.039,0.02
37,0.049,0.027,0.038
38,0.022,0.019,0.011
39,0.001,0.014,-0.009
40,-0.008,0.008,-0.018
41,-0.004,0.003,-0.015
42,0.007,-0.003,-0.006
43,-0.007,-0.007,-0.02
44,-0.013,-0.01,-0.025
45,-0.014,-0.011,-0.027
46,-0.013,-0.013,-0.025
47,-0.01,-0.015,-0.021
48,-0.011,-0.016,-0.022
49,-0.015,-0.016,-0.024
50,-0.017,-0.015,-0.025
51,-0.018,-0.015,-0.023
52,-0.016,-0.016,-0.02
53,-0.012,-0.017,-0.016
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.016,-0.016,-0.017
57,-0.015,-0.016,-0.016
58,-0.014,-0.017,-0.014
59,-0.015,-0.017,-0.015
60,-0.017,-0.017,-0.017
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.021,-0.019,-0.026
70,-0.02,-0.02,-0.026
71,-0.02,-0.02,-0.026
72,-0.019,-0.02,-0.028
73,-0.019,-0.02,-0.029
74,-0.02,-0.021,-0.031
75,-0.02,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.026
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.024
91,-0.024,-0.021,-0.025
92,-0.023,-0.021,-0.025
93,-0.022,-0.021,-0.024
94,-0.021,-0.021,-0.025
95,-0.022,-0.021,-0.026
96,-0.024,-0.02,-0.026
97,-0.02,-0.02,-0.021
98,-0.017,-0.02,-0.018
99,-0.018,-0.02,-0.021
100,-0.019,-0.02,-0.023
101,-0.019,-0.02,-0.026
102,-0.019,-0.02,-0.026
103,-0.018,-0.021,-0.025
104,-0.018,-0.021,-0.024
105,-0.019,-0.021,-0.025
106,-0.021,-0.021,-0.026
107,-0.023,-0.022,-0.027
108,-0.022,-0.022,-0.024
109,-0.021,-0.022,-0.024
110,-0.021,-0.022,-0.024
111,-0.022,-0.021,-0.024
112,-0.022,-0.021,-0.024
113,-0.021,-0.02,-0.024
114,-0.02,-0.019,-0.022
115,-0.018,-0.018,-0.019
116,-0.019,-0.017,-0.019
117,-0.019,-0.016,-0.019
118,-0.019,-0.014,-0.018
119,-0.017,-0.013,-0.016
120,-0.014,-0.012,-0.013
121,-0.014,-0.01,-0.013
122,-0.013,-0.009,-0.013
123,-0.009,-0.008,-0.007
124,-0.003,-0.007,0.001
125,0.003,-0.006,0.009
126,0.002,-0.005,0.01
127,-0.004,-0.004,0.002
128,-0.001,-0.004,0.004
129,0.003,-0.004,0.006
130,0.005,-0.004,0.007
131,0.001,-0.005,0.001
132,-0.005,-0.005,-0.007
133,-0.011,-0.006,-0.014
134,-0.011,-0.008,-0.014
135,-0.01,-0.009,-0.012
136,-0.011,-0.01,-0.011
137,-0.014,-0.011,-0.013
138,-0.017,-0.012,-0.015
139,-0.016,-0.013,-0.014
140,-0.014,-0.013,-0.012
141,-0.011,-0.013,-0.009
142,-0.011,-0.013,-0.009
143,-0.012,-0.012,-0.011
144,-0.014,-0.011,-0.013
145,-0.013,-0.01,-0.012
146,-0.012,-0.009,-0.01
147,-0.013,-0.007,-0.01
148,-0.012,-0.006,-0.008
149,-0.01,-0.004,-0.007
150,-0.004,-0.002,-0.0
151,0.002,-0.001,0.005
152,0.003,0.0,0.006
153,0.004,0.002,0.007
154,0.006,0.003,0.01
155,0.011,0.004,0.017
156,0.019,0.005,0.027
157,0.017,0.006,0.023
158,0.011,0.006,0.016
159,0.007,0.006,0.011
160,0.008,0.006,0.011
161,0.005,0.005,0.007
162,0.001,0.004,0.002
163,-0.003,0.004,-0.003
164,-0.006,0.003,-0.005
165,-0.008,0.002,-0.006
166,-0.003,0.002,-0.0
167,-0.0,0.001,0.003
168,-0.001,-0.0,0.003
169,-0.001,-0.001,0.003
170,0.0,-0.002,0.003
171,0.002,-0.002,0.005
172,-0.0,-0.003,0.001
173,-0.002,-0.003,-0.001
174,-0.004,-0.004,-0.003
175,-0.003,-0.003,-0.002
176,-0.004,-0.003,-0.003
177,-0.005,-0.003,-0.004
178,-0.005,-0.003,-0.004
179,-0.005,-0.003,-0.004
180,-0.004,-0.003,-0.002
181,-0.0,-0.002,0.001
182,0.004,-0.002,0.007
183,0.007,-0.002,0.011
184,0.002,-0.001,0.006
185,-0.002,-0.001,0.001
186,-0.004,-0.001,-0.003
187,-0.005,-0.001,-0.007
188,-0.003,-0.001,-0.005
189,-0.003,-0.0,-0.006
190,-0.002,0.0,-0.006
191,-0.001,0.001,-0.005
192,-0.001,0.002,-0.004
193,-0.002,0.002,-0.005
194,0.0,0.002,-0.001
195,0.002,0.002,0.001
196,0.004,0.002,0.005
197,0.004,0.002,0.005
198,0.004,0.002,0.006
199,0.005,0.001,0.009
200,0.008,-0.0,0.013
201,0.008,-0.001,0.015
202,0.001,-0.002,0.009
203,-0.003,-0.003,0.005
204,-0.007,-0.004,0.001
205,-0.008,-0.005,0.001
206,-0.005,-0.005,0.003
207,-0.006,-0.006,0.002
208,-0.007,-0.007,0.001
209,-0.008,-0.008,-0.001
210,-0.01,-0.009,-0.002
211,-0.011,-0.01,-0.003
212,-0.014,-0.011,-0.004
213,-0.016,-0.011,-0.006
214,-0.019,-0.011,-0.01
215,-0.015,-0.011,-0.007
216,-0.012,-0.011,-0.007
217,-0.012,-0.011,-0.009
218,-0.011,-0.011,-0.01
219,-0.012,-0.01,-0.013
220,-0.01,-0.01,-0.011
221,-0.006,-0.009,-0.008
222,-0.002,-0.009,-0.004
223,-0.002,-0.008,-0.003
224,-0.007,-0.008,-0.007
225,-0.012,-0.008,-0.012
226,-0.006,-0.008,-0.005
227,-0.002,-0.008,-0.003
228,-0.004,-0.008,-0.004
229,-0.008,-0.008,-0.008
230,-0.01,-0.009,-0.009
231,-0.011,-0.01,-0.009
232,-0.011,-0.01,-0.01
233,-0.012,-0.011,-0.01
234,-0.012,-0.012,-0.01
235,-0.015,-0.013,-0.011
236,-0.015,-0.014,-0.01
237,-0.016,-0.015,-0.011
238,-0.018,-0.015,-0.013
239,-0.019,-0.016,-0.014
240,-0.019,-0.016,-0.015
241,-0.017,-0.016,-0.012
242,-0.014,-0.017,-0.01
243,-0.014,-0.017,-0.01
244,-0.017,-0.017,-0.015
245,-0.02,-0.017,-0.019
246,-0.018,-0.016,-0.019
247,-0.016,-0.016,-0.018
248,-0.015,-0.016,-0.019
249,-0.015,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.017,-0.015,-0.024
252,-0.013,-0.015,-0.018
253,-0.009,-0.015,-0.013
254,-0.009,-0.015,-0.013
255,-0.015,-0.015,-0.02
256,-0.018,-0.015,-0.023
257,-0.016,-0.015,-0.022
258,-0.015,-0.016,-0.021
259,-0.015,-0.016,-0.021
260,-0.017,-0.017,-0.023
261,-0.019,-0.017,-0.024
262,-0.019,-0.017,-0.023
263,-0.019,-0.018,-0.022
264,-0.019,-0.019,-0.02
265,-0.019,-0.019,-0.02
266,-0.019,-0.019,-0.019
267,-0.018,-0.02,-0.017
268,-0.017,-0.02,-0.016
269,-0.019,-0.021,-0.017
270,-0.023,-0.021,-0.02
271,-0.024,-0.021,-0.021
272,-0.025,-0.021,-0.022
273,-0.024,-0.021,-0.021
274,-0.022,-0.021,-0.021
275,-0.02,-0.021,-0.022
276,-0.019,-0.02,-0.024
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.026
282,-0.02,-0.019,-0.026
283,-0.02,-0.018,-0.027
284,-0.021,-0.018,-0.025
285,-0.019,-0.018,-0.024
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.017,-0.018,-0.023
291,-0.018,-0.019,-0.022
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.022,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.018
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.02
309,-0.015,-0.018,-0.019
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.017,-0.017,-0.019
313,-0.017,-0.017,-0.019
314,-0.016,-0.016,-0.017
315,-0.013,-0.015,-0.015
316,-0.014,-0.013,-0.014
317,-0.014,-0.011,-0.015
318,-0.013,-0.011,-0.014
319,-0.01,-0.01,-0.011
320,-0.002,-0.01,-0.003
321,-0.005,-0.007,-0.004
322,-0.012,-0.005,-0.009
323,-0.012,-0.005,-0.008
324,-0.009,-0.005,-0.004
325,-0.001,-0.005,0.004
326,0.004,-0.003,0.009
327,-0.003,0.001,0.001
328,-0.006,0.002,-0.002
329,-0.003,0.002,0.0
330,0.008,0.003,0.01
331,0.027,0.004,0.028
332,0.016,0.01,0.018
333,0.004,0.014,0.006
334,0.013,0.015,0.013
335,0.03,0.015,0.029
336,0.025,0.015,0.022
337,0.008,0.017,0.006
338,-0.001,0.02,-0.003
339,0.001,0.022,-0.002
340,0.015,0.024,0.012
341,0.051,0.026,0.048
342,0.049,0.03,0.046
343,0.028,0.037,0.026
344,0.016,0.042,0.015
345,0.018,0.044,0.017
346,0.074,0.045,0.073
347,0.099,0.045,0.098
348,0.044,0.048,0.044
349,0.013,0.049,0.014
350,0.009,0.05,0.01
351,0.04,0.05,0.042
352,0.13,0.052,0.133
353,0.068,0.056,0.072
354,0.02,0.058,0.025
355,0.007,0.057,0.011
356,0.01,0.056,0.013
357,0.148,0.056,0.149
358,0.144,0.057,0.144
359,0.084,0.061,0.084
360,0.035,0.061,0.034
361,0.01,0.058,0.008
362,0.046,0.054,0.043
363,0.058,0.054,0.055
364,0.028,0.055,0.024
365,0.004,0.054,-0.001
366,0.003,0.052,-0.003
367,0.033,0.05,0.026
368,0.123,0.048,0.116
369,0.124,0.05,0.116
370,0.075,0.051,0.068
371,0.041,0.052,0.034
372,0.028,0.052,0.022
373,0.077,0.05,0.071
374,0.054,0.051,0.049
375,0.017,0.053,0.013
376,0.015,0.055,0.011
377,0.038,0.057,0.034
378,0.116,0.058,0.111
379,0.082,0.06,0.078
380,0.013,0.061,0.011
381,0.005,0.061,0.005
382,0.01,0.062,0.011
383,0.064,0.061,0.065
384,0.161,0.06,0.162
385,0.078,0.058,0.079
386,0.035,0.056,0.036
387,0.014,0.053,0.014
388,0.055,0.049,0.053
389,0.132,0.045,0.128
390,0.045,0.04,0.041
391,0.01,0.035,0.005
392,0.0,0.03,-0.004
393,0.001,0.024,-0.003
394,0.044,0.018,0.038
395,0.019,0.013,0.013
396,0.0,0.008,-0.006
397,-0.009,0.004,-0.016
398,-0.009,0.0,-0.017
399,0.009,-0.001,0.0
400,0.005,-0.001,-0.003
