gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1519,14.6954278945923,48.5619430541992,39.323600769043,3670176,3023,1139,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-11 23:04:03.363051,98.06298567511192,28.225063833839634,24.76935182365156,0.00011099249794172119,11.0,-28.23,1.184412938166907,-28.18,6.6793,9.6653,11.653,0.9094,13.0362,13.3634,0
137631,npp,2259,1060,23.9712066650391,48.5560989379883,39.3236045837402,3670176,2260,778,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-12 22:45:09.486085,95.86963078002782,46.55321048321915,40.02775108134442,1.6127567053063788e-09,8.0,-46.54,1.646109783506203,-46.525,8.0857,9.5743,14.5727,0.918,17.5353,22.0057,0
137822,npp,1448,602,16.3995132446289,48.5588569641113,39.3271865844727,3670176,1448,388,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-13 22:26:10.283232,92.19070132576721,59.12916483645938,49.49639313343311,1.0403338161843991e-15,5.0,-59.09,2.253202848596432,-59.04,7.2507,10.6019,15.0051,0.829,11.3623,13.5956,0
138010,npp,623,148,13.3292036056519,48.5564231872559,39.3298835754395,3670176,629,70,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.3129755928142,67.9698347657671,55.20401273902197,2.23145751632496e-21,2.0,-67.89,3.3166247903554,-67.88,8.7018,12.0804,15.2319,0.7276,9.1658,9.6978,0
138022,npp,2837,2562,14.0274209976196,48.5562553405762,39.3275184631348,3670176,2837,2072,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-14 23:47:58.814555,-71.94736632810962,28.852755599034978,25.309372916595283,1.1892067610982562e-16,18.0,28.8,1.184412938166907,28.71,8.5666,9.6826,11.967,0.9077,12.4575,12.7331,0
138408,npp,1409,1670,9.58865737915039,48.5605812072754,39.3247680664062,3670176,1410,1262,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-16 23:10:19.970957,100.00112921812949,20.616302361298555,18.175318933306986,1.7218784634483778e-26,12.0,-20.63,1.0837787002826917,-20.63,7.5774,9.582,12.6568,0.9173,8.7954,8.7953,0
138615,npp,2510,3553,17.4809265136719,48.5604515075684,39.328441619873,3670176,2508,2884,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-18 00:31:34.688399,-63.48832853921223,60.94292210959879,50.75509510205189,3.430625583814088e-26,25.0,60.85,2.5331140255951103,60.8,10.8193,17.38,24.0985,0.5057,8.8291,8.8403,0
138796,npp,2940,751,23.8920822143555,48.5583992004395,39.3239440917969,3670176,2939,534,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-18 22:32:26.886784,92.95184584140772,55.49031876705036,46.884669087479196,1.0185344388204695e-27,6.0,-55.45,2.0682789409984763,-55.42,8.613,11.1882,16.7229,0.7856,14.9315,18.7691,0
138809,npp,1877,3139,20.9082584381104,48.5621337890625,39.3232192993164,3670176,1879,2511,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-19 00:12:55.050729,-67.75267033870837,50.552501117642194,43.166849202292525,3.139158800416208e-28,22.0,50.48,1.847645286154319,50.48,8.5869,12.8122,17.2822,0.686,13.1711,14.3432,0
138994,npp,2125,298,20.8292980194092,48.5581474304199,39.3235321044922,3670176,2123,158,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.43322705637587,65.3646538766089,53.632605626728285,7.476673072280663e-26,3.0,-65.29,2.898275349237888,-65.27,8.3022,11.0245,13.8557,0.7972,12.1722,16.606,0
139009,npp,1215,2706,13.2903490066528,48.5595664978027,39.3254737854004,3670176,1214,2174,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-19 23:54:10.079046,-70.56249065059333,35.301752360940235,30.794012281716604,1.758816208877583e-28,19.0,35.24,1.2937979144666532,35.28,7.6196,10.8661,14.6285,0.8089,10.663,10.7501,0
139201,npp,524,2267,10.7813997268677,48.5621147155762,39.3240737915039,3670176,525,1823,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-20 23:35:23.328154,-72.76387410665075,13.486793665520425,11.923698853060385,7.252606980140389e-27,16.0,13.43,1.015504800579495,13.49,8.3383,9.8225,12.3226,0.8948,9.7335,9.6473,0
139602,npp,866,3688,21.0492668151855,48.5552101135254,39.3255043029785,3670176,869,2984,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-23 00:37:45.959978,-62.61370046674763,63.653447839307674,52.554277938278155,3.632720488453985e-24,26.0,63.55,2.7445598364131496,63.51,10.5077,15.4739,31.0497,0.568,10.8207,11.956,0
139783,npp,1338,903,25.9210147857666,48.5600051879883,39.3207244873047,3670176,1338,674,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.31284168520007,51.359634504670495,43.78273165848459,1.5604697902320582e-12,7.0,-51.33,1.847645286154319,-51.24,7.8687,10.9596,18.2719,0.802,16.8868,20.7878,0
139797,npp,225,3279,21.077615737915,48.5605010986328,39.3263511657715,3670176,228,2625,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-09-24 00:19:06.328748,-66.61292040976082,54.437208320998344,46.11110241615235,2.1305594717011217e-19,23.0,54.35,1.9513309067639726,54.35,9.3765,15.0176,25.083,0.5853,11.8948,12.3359,0
144246,npp,1805,146,20.4922866821289,48.5605506896973,39.3245162963867,3670176,1803,69,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.4195504603932,68.02109495490609,55.22619362579646,8.610316908009456e-30,2.0,-67.92,3.3166247903554,-67.88,8.7018,12.0804,15.2319,0.7276,11.3255,14.9094,0
144263,npp,949,2558,8.94400501251221,48.5567436218262,39.3294868469238,3670176,949,2069,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-16 23:47:47.571154,-72.20832756787536,28.666627314313075,25.147115105144614,8.553709430657436e-29,18.0,28.61,1.184412938166907,28.71,8.5666,9.6826,11.967,0.9077,8.1656,8.1188,0
144659,npp,2615,1667,17.300479888916,48.5568962097168,39.3216590881348,3670176,2615,1260,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-18 23:10:10.556017,99.71713561080473,20.77892046254788,18.315368570962594,1.224070487539216e-28,12.0,-20.79,1.0837787002826917,-20.63,7.5774,9.582,12.6568,0.9173,15.911,15.8691,0
144673,npp,1250,3948,25.2118453979492,48.5564308166504,39.3260269165039,3670176,1253,3141,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-19 00:50:04.914517,-60.110153065007886,68.2586112106636,55.374768948424084,2.6740441429078916e-29,28.0,68.12,3.3166247903554,68.12,9.6072,13.1537,20.7768,0.6682,12.4249,16.8464,0
144859,npp,1869,1211,15.8772010803223,48.5572662353516,39.3265151977539,3670176,1868,897,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-19 22:51:16.714569,96.15981249101918,41.297699971304375,35.774491952631706,9.44005916569762e-26,9.0,-41.27,1.4276677814245327,-41.08,7.6172,10.2835,13.0603,0.8547,12.7073,13.5702,0
144874,npp,655,3549,26.3609046936035,48.5592079162598,39.3266181945801,3670176,660,2881,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-20 00:31:27.086918,-63.64452989438585,60.87341039030897,50.701169689991296,1.4554726939130529e-28,25.0,60.76,2.4157378735459294,60.8,10.8193,17.38,24.0985,0.5057,12.5069,13.331,0
145054,npp,1095,751,16.722900390625,48.5552101135254,39.3277931213379,3670176,1095,533,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.46663095277054,55.49645715294032,46.88322716868052,3.649369072066685e-21,6.0,-55.45,2.0682789409984763,-55.42,8.613,11.1882,16.7229,0.7856,11.4652,13.1372,0
145068,npp,32,3136,14.8023843765259,48.560432434082,39.3272705078125,3670176,35,2509,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-21 00:12:47.484003,-66.98842720361445,50.469861929410506,43.09791441875192,6.393463019365782e-26,22.0,50.39,1.7549928774784245,50.48,8.5869,12.8122,17.2822,0.686,9.9233,10.1545,0
145266,npp,2453,2704,21.5650520324707,48.5581550598145,39.3217086791992,3670176,2453,2173,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-21 23:54:06.103973,-71.44943323384786,35.21247082699566,30.715453561860322,1.2529879437178143e-21,19.0,35.15,1.2937979144666532,35.28,7.6196,10.8661,14.6285,0.8089,17.0587,17.4433,0
145460,npp,1772,2266,8.87614440917969,48.5588035583496,39.3262329101562,3670176,1772,1821,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-22 23:35:19.385353,-72.61774481485908,13.42792176973478,11.870661469579321,5.862196581278163e-16,16.0,13.38,1.015504800579495,13.49,8.3383,9.8225,12.3226,0.8948,7.8574,7.9425,0
145856,npp,2134,3685,7.54536008834839,48.558292388916,39.3225936889648,3670176,2135,2982,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-10-25 00:37:43.855805,-62.49726629137989,63.61252117325595,52.52024013166187,2.686913239657106e-10,26.0,63.5,2.7445598364131496,63.51,10.5077,15.4739,31.0497,0.568,5.9004,4.2858,0
148978,npp,1028,1369,13.2818870544434,48.5581970214844,39.3297958374023,3670176,1029,1031,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-09 22:57:46.078597,98.43383927806397,34.99003351683837,30.525124692591753,8.762886129943095e-09,10.0,-35.0,1.2937979144666532,-35.06,6.1429,9.2918,13.4357,0.9459,11.8732,12.5635,0
149370,npp,2519,454,12.8707866668701,48.5579032897949,39.3300552368164,3670176,2520,266,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-11 22:19:51.308634,91.06075669912337,62.3456524118903,51.67882304191215,1.7959097059769279e-22,4.0,-62.28,2.6065528283652384,-62.28,7.1544,11.424,13.9212,0.7694,9.3443,9.9024,0
149385,npp,1573,2852,26.8652305603027,48.5610466003418,39.3207092285156,3670176,1574,2299,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-12 00:00:30.150973,-70.1967013829912,41.08404417511684,35.59879921410154,2.988934915885048e-16,20.0,41.0,1.4276677814245327,41.08,8.8839,10.7916,14.7299,0.8145,20.0479,21.8805,0
149944,npp,2523,1520,26.1910228729248,48.5584297180176,39.3217582702637,3670176,2523,1140,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-14 23:04:04.685881,98.28320272382663,28.16984375925973,24.718014852071935,1.4958804882676234e-30,11.0,-28.18,1.184412938166907,-28.18,6.6793,9.6653,11.653,0.9094,22.7419,23.817,0
149958,npp,1207,3819,26.5770206451416,48.5547370910645,39.3253860473633,3670176,1207,3069,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-15 00:44:04.384079,-61.325161063498506,66.10387457122557,54.087887756778564,1.4709728333931199e-27,27.0,65.96,3.0,65.98,9.564,12.532,28.4313,0.7013,13.4709,18.6397,0
150144,npp,599,3417,6.08552646636963,48.5597457885742,39.3255996704102,3670176,600,2765,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-16 00:25:26.578447,-64.96770854724448,57.890856342533475,48.619502387311314,2.6256422148640534e-29,24.0,57.79,2.2013981571160284,57.74,10.5167,12.8485,21.2163,0.6841,5.7171,4.1629,0
150700,npp,1676,2121,17.048734664917,48.559642791748,39.3238983154297,3670176,1676,1684,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-18 23:29:13.582045,-68.6904109235398,5.1346385063112345,4.546868837241535,1.070269784519675e-23,15.0,5.05,1.0,5.1,7.7107,9.8485,12.8164,0.8924,15.9895,15.2151,0
151244,npp,2481,755,20.5312938690186,48.5559539794922,39.324836730957,3670176,2484,538,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-21 22:32:33.888085,93.44881772072242,55.40064671809056,46.81104591368666,1.0834144213403346e-05,6.0,-55.35,2.0682789409984763,-55.42,8.613,11.1882,16.7229,0.7856,13.3066,16.129,0
151257,npp,1433,3140,21.4835052490234,48.5547065734863,39.3283233642578,3670176,1433,2511,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-11-22 00:13:00.274916,-67.41185703662671,50.58581248957214,43.185415718131054,5.133455961087415e-13,22.0,50.5,1.847645286154319,50.48,8.5869,12.8122,17.2822,0.686,13.4824,14.7378,0
154446,npp,706,2267,12.2441120147705,48.5582618713379,39.3199348449707,3670176,706,1823,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-09 23:35:30.580076,-74.75906326160587,13.500383624118506,11.934689947654677,3.500978113452147e-12,16.0,13.43,1.015504800579495,13.49,8.3383,9.8225,12.3226,0.8948,11.1739,10.9562,0
155595,npp,1474,1968,36.2381973266602,48.5590858459473,39.3277778625488,3670176,1474,1538,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-15 23:22:56.767215,101.02136438909676,3.7767797830653382,3.3451050363070998,2.1920143938140276e-28,14.0,-3.83,1.0,-3.66,6.5466,8.7892,12.8042,1.0,36.2382,36.2382,0
155789,npp,2495,3815,31.8004970550537,48.5619964599609,39.3266181945801,3670176,2501,3067,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-17 00:44:02.567672,-61.013294695862065,66.06667410322768,54.07165224744646,6.2628977082531006e-27,27.0,65.89,3.0,65.98,9.564,12.532,28.4313,0.7013,15.2121,22.3031,0
155959,npp,3033,1057,49.1526908874512,48.5608406066895,39.3245544433594,3670176,3033,776,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-17 22:45:08.991457,95.24363383411857,46.63221436647403,40.08811146834635,5.256740531922446e-21,8.0,-46.63,1.646109783506203,-46.525,8.0857,9.5743,14.5727,0.918,32.8328,45.1223,0
155971,npp,1869,3414,49.6838836669922,48.5566902160645,39.3282279968262,3670176,1867,2761,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-18 00:25:24.697851,-64.70298037193282,57.853129422612035,48.597118615412704,1.607593531453929e-24,24.0,57.72,2.2013981571160284,57.74,10.5167,12.8485,21.2163,0.6841,25.522,33.9872,0
156137,npp,2242,599,45.6347007751465,48.5583457946777,39.3258171081543,3670176,2245,385,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-18 22:26:11.515641,92.36190952245025,59.16594046331261,49.51844340719275,2.6645657418767042e-15,5.0,-59.16,2.3545700244418297,-59.04,7.2507,10.6019,15.0051,0.829,23.6679,37.8324,0
156693,npp,2210,1667,6.69189643859863,48.5601997375488,39.3208503723145,3670176,2211,1260,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2012-12-21 23:10:21.126985,101.16453515545905,20.738430834387245,18.28115375535871,0.0004564407061740831,12.0,-20.79,1.0837787002826917,-20.63,7.5774,9.582,12.6568,0.9173,6.1225,6.1382,0
169477,npp,183,3132,30.0131244659424,48.5575981140137,39.327823638916,3670176,184,2506,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-01-09 00:12:50.193507,-67.61004889793502,50.384072826196935,43.036614349126026,4.408338183236411e-15,22.0,50.27,1.7549928774784245,50.48,8.5869,12.8122,17.2822,0.686,18.5904,20.5892,0
169835,npp,1903,2260,21.9124965667725,48.5540924072266,39.3262176513672,3670176,1903,1816,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-01-10 23:35:18.466948,-71.66601419677535,13.146791226363204,11.624412121577773,1.7745641193130228e-26,16.0,13.04,1.015504800579495,13.49,8.3383,9.8225,12.3226,0.8948,20.6947,19.6075,0
170192,npp,437,1357,4.61616230010986,48.5589065551758,39.3200759887695,3670176,438,1024,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-01-12 22:57:36.060078,98.30030310361704,35.4741938685791,30.93817929329698,4.749477423666651e-29,10.0,-35.51,1.2937979144666532,-35.06,6.1429,9.2918,13.4357,0.9459,5.1754,4.3665,0
170753,npp,277,2405,24.2161560058594,48.5611953735352,39.3261184692383,3670176,278,1946,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-01-15 23:41:33.257737,-74.53382449150878,21.05538720003972,18.55902017301786,4.935762029849082e-22,17.0,20.98,1.0837787002826917,21.56,7.5503,9.7434,12.7766,0.9021,22.1432,21.8447,0
171311,npp,27,3409,3.52995109558105,48.5590057373047,39.3277549743652,3670176,26,2757,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-01-19 00:25:17.981079,-64.50322565095641,57.722916630554536,48.50768439582157,7.426896927482008e-13,24.0,57.6,2.2013981571160284,57.74,10.5167,12.8485,21.2163,0.6841,4.5562,2.4147,0
175413,npp,2803,752,3.24602890014648,48.5587196350098,39.3277854919434,3670176,2805,534,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-02-09 22:32:52.348075,93.59170320471053,55.423511485418885,46.832588634778645,1.1629360877661506e-28,6.0,-55.42,2.0682789409984763,-55.42,8.613,11.1882,16.7229,0.7856,4.9492,2.55,0
175808,npp,403,2269,5.05377388000488,48.5583763122559,39.3292121887207,3670176,403,1824,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-02-11 23:35:52.256866,-75.04948505992243,13.640258524492587,12.058211049548369,7.200946844301139e-25,16.0,13.55,1.015504800579495,13.49,8.3383,9.8225,12.3226,0.8948,4.0934,4.5222,0
176788,npp,1937,2416,12.7766380310059,48.5612144470215,39.3213691711426,3670176,1938,1956,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-02-16 23:42:13.950019,-73.21339119819801,21.621642984408023,19.05091962492887,8.846473020751509e-11,17.0,21.56,1.0837787002826917,21.56,7.5503,9.7434,12.7766,0.9021,11.588,11.5255,0
180192,npp,2050,1977,9.18718814849854,48.5608215332031,39.3254165649414,3670176,2050,1546,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-05 23:23:45.256672,106.08054705085236,3.270924723810327,2.8970398996507813,1.4956602036350035e-07,14.0,-3.31,1.0,-3.66,6.5466,8.7892,12.8042,1.0,9.1872,9.1872,0
180389,npp,1314,1527,21.2463970184326,48.5590744018555,39.3207397460938,3670176,1315,1146,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-06 23:04:54.875468,99.15722206699198,27.85480116312696,24.447951777005176,8.996179188551088e-13,11.0,-27.85,1.184412938166907,-28.18,6.6793,9.6653,11.653,0.9094,18.5671,19.3206,0
180404,npp,11,3822,28.4313106536865,48.5568161010742,39.3212280273438,3670176,10,3071,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-07 00:44:52.785865,-60.979244907984686,66.19251307291255,54.14497037542038,1.5864509939981076e-05,27.0,66.02,3.0,65.98,9.564,12.532,28.4313,0.7013,14.089,19.9402,0
180585,npp,565,1068,22.985502243042,48.559928894043,39.3222923278809,3670176,566,784,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-07 22:46:00.934868,95.54795470880792,46.29736821485622,39.81863119180623,1.5630074893111738e-17,8.0,-46.27,1.5732132722552272,-46.525,8.0857,9.5743,14.5727,0.918,17.314,21.1008,0
180596,npp,2470,3422,21.2162532806396,48.5563278198242,39.3229751586914,3670176,2471,2770,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-08 00:26:16.637564,-64.89408593442808,58.03822983881636,48.7257641238263,2.840613111871883e-10,24.0,57.91,2.2013981571160284,57.74,10.5167,12.8485,21.2163,0.6841,12.5904,14.5134,0
181591,npp,2110,1223,12.6907272338867,48.5581741333008,39.3272705078125,3670176,2109,908,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-12 22:52:24.321871,96.4119064782015,40.81856276113142,35.38015784748457,5.347847705086179e-23,9.0,-40.81,1.4276677814245327,-41.08,7.6172,10.2835,13.0603,0.8547,10.4754,10.8467,0
182400,npp,1324,1830,12.9707164764404,48.558479309082,39.326587677002,3670176,1324,1406,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-16 23:17:39.867087,98.8463403240107,11.793135062447917,10.429714978511223,2.938442593764598e-13,13.0,-11.8,1.015504800579495,-12.37,6.6619,8.4877,10.4071,1.0355,13.2038,13.4315,0
182790,npp,2890,917,19.3342628479004,48.5563316345215,39.3265953063965,3670176,2889,682,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-18 22:39:53.777377,94.79810456109509,50.94161568211463,43.45514984952335,4.865977006349941e-05,7.0,-50.93,1.847645286154319,-51.24,7.8687,10.9596,18.2719,0.802,13.3219,15.5055,0
182805,npp,1788,3287,23.706579208374,48.5566902160645,39.323314666748,3670176,1787,2633,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-19 00:20:14.818634,-65.73296993295452,54.68549449148802,46.28918648419687,9.64867479556428e-11,23.0,54.56,2.0682789409984763,54.35,9.3765,15.0176,25.083,0.5853,12.9903,13.8746,0
183194,npp,470,2425,12.2840538024902,48.5566368103027,39.3264770507812,3670176,470,1963,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-03-20 23:42:50.038487,-73.66148360973536,22.099085403193328,19.465872718260123,0.00046367971052726473,17.0,22.03,1.0837787002826917,21.56,7.5503,9.7434,12.7766,0.9021,11.1335,11.0811,0
225210,npp,1615,605,11.2562665939331,48.5595321655273,39.3283538818359,3719328,1620,391,196611,3915939,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-08-31 22:28:43.214934,91.961547483654,59.04977709491638,49.44067480900204,2.0999794112160347e-05,5.0,-59.02,2.253202848596432,-59.04,7.2507,10.6019,15.0051,0.829,9.0797,9.3317,0
225416,npp,3017,2565,11.219295501709,48.5578765869141,39.3281021118164,3719328,3017,2074,196611,3915939,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-01 23:50:33.481280,-71.74559379084623,29.00950214346859,25.443771550586828,3.441164576179884e-05,18.0,28.94,1.184412938166907,28.71,8.5666,9.6826,11.967,0.9077,10.0866,10.1841,0
225998,npp,863,1217,10.2834615707397,48.5570182800293,39.3259201049805,3670176,862,903,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-04 22:54:04.185070,96.40315472068258,41.03912303128771,35.56670794467932,8.298302275904766e-22,9.0,-41.04,1.4276677814245327,-41.08,7.6172,10.2835,13.0603,0.8547,8.7892,8.7892,0
226985,npp,2414,1371,13.5894985198975,48.5594902038574,39.3233222961426,3670176,2413,1033,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-09 23:00:27.666159,97.15437441327127,34.92220209189017,30.47385273623199,3.5169274894838406e-26,10.0,-34.92,1.2937979144666532,-35.06,6.1429,9.2918,13.4357,0.9459,12.111,12.8545,0
227000,npp,1146,3690,19.6857681274414,48.5578193664551,39.3264999389648,3719328,1145,2985,196611,3915939,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-10 00:40:32.695804,-62.28357290023245,63.745136427104875,52.61564660520663,6.497834163368675e-28,26.0,63.59,2.7445598364131496,63.51,10.5077,15.4739,31.0497,0.568,10.3239,11.1816,0
227181,npp,1638,909,29.4594402313232,48.5582313537598,39.3200950622559,3670176,1639,678,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-10 22:41:33.753690,94.46194345687717,51.17423540062484,43.64266653624475,1.366085434264657e-23,7.0,-51.16,1.847645286154319,-51.24,7.8687,10.9596,18.2719,0.802,18.8019,23.6255,0
227196,npp,521,3283,16.546781539917,48.559814453125,39.3252334594727,3719328,521,2629,196611,3915939,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-11 00:21:54.797223,-65.90466885013393,54.572173514255866,46.21352602649009,2.896661278430287e-27,23.0,54.46,2.0682789409984763,54.35,9.3765,15.0176,25.083,0.5853,9.5286,9.6842,0
227378,npp,847,454,13.0980854034424,48.5610961914062,39.3264312744141,3670176,844,266,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-11 22:22:34.504075,90.73059956137077,62.32108851375854,51.67569823896165,1.6080693872507458e-19,4.0,-62.28,2.6065528283652384,-62.28,7.1544,11.424,13.9212,0.7694,9.4315,10.0772,0
227390,npp,2956,2857,13.520191192627,48.5550117492676,39.3284530639648,3670176,2955,2303,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-12 00:03:13.340534,-69.44703493857347,41.27797772867451,35.76538630047224,6.361665816178864e-25,20.0,41.19,1.4867838833500562,41.08,8.8839,10.7916,14.7299,0.8145,10.6245,11.0116,0
227583,npp,2289,2419,22.8924140930176,48.5617752075195,39.3207359313965,3670176,2290,1958,196611,3866787,1728,ukr_luhansk_28_18,48.55833333,39.325,28,18,ukr_luhansk,2013-09-12 23:44:30.106777,-74.34892363811485,21.774212792924704,19.185848543426268,6.857936876906318e-21,17.0,21.72,1.0837787002826917,21.56,7.5503,9.7434,12.7766,0.9021,20.9218,20.6506,0
