lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.595,0.651,0.595
2,0.393,0.504,0.39
3,0.309,0.385,0.303
4,0.252,0.29,0.243
5,0.25,0.216,0.237
6,0.129,0.159,0.114
7,0.091,0.118,0.073
8,0.078,0.089,0.058
9,0.078,0.07,0.056
10,0.109,0.059,0.086
11,0.158,0.055,0.133
12,0.094,0.055,0.068
13,0.086,0.059,0.058
14,0.092,0.064,0.065
15,0.118,0.071,0.09
16,0.152,0.078,0.124
17,0.037,0.085,0.01
18,0.03,0.09,0.006
19,0.036,0.095,0.013
20,0.064,0.097,0.043
21,0.108,0.098,0.088
22,0.055,0.097,0.038
23,0.047,0.095,0.032
24,0.047,0.09,0.034
25,0.063,0.084,0.052
26,0.085,0.071,0.076
27,0.077,0.063,0.07
28,0.057,0.058,0.051
29,0.048,0.053,0.042
30,0.045,0.048,0.04
31,0.053,0.04,0.046
32,0.064,0.035,0.055
33,0.029,0.031,0.018
34,0.016,0.028,0.003
35,0.012,0.026,-0.003
36,0.015,0.023,-0.001
37,0.026,0.017,0.008
38,0.012,0.014,-0.005
39,-0.0,0.01,-0.017
40,-0.006,0.007,-0.024
41,-0.005,0.003,-0.024
42,0.004,-0.004,-0.016
43,-0.003,-0.006,-0.022
44,-0.009,-0.008,-0.028
45,-0.012,-0.009,-0.031
46,-0.011,-0.01,-0.029
47,-0.009,-0.012,-0.026
48,-0.009,-0.013,-0.025
49,-0.013,-0.013,-0.026
50,-0.016,-0.013,-0.027
51,-0.016,-0.012,-0.025
52,-0.014,-0.013,-0.021
53,-0.01,-0.013,-0.015
54,-0.012,-0.013,-0.015
55,-0.012,-0.013,-0.013
56,-0.011,-0.013,-0.01
57,-0.01,-0.013,-0.007
58,-0.009,-0.014,-0.005
59,-0.009,-0.015,-0.004
60,-0.012,-0.015,-0.007
61,-0.015,-0.015,-0.011
62,-0.017,-0.016,-0.015
63,-0.018,-0.017,-0.018
64,-0.018,-0.018,-0.02
65,-0.021,-0.018,-0.024
66,-0.022,-0.019,-0.026
67,-0.022,-0.019,-0.026
68,-0.022,-0.02,-0.027
69,-0.022,-0.021,-0.029
70,-0.022,-0.021,-0.03
71,-0.022,-0.022,-0.03
72,-0.021,-0.023,-0.03
73,-0.021,-0.023,-0.03
74,-0.022,-0.024,-0.031
75,-0.024,-0.024,-0.034
76,-0.026,-0.025,-0.034
77,-0.026,-0.025,-0.032
78,-0.025,-0.025,-0.029
79,-0.025,-0.026,-0.027
80,-0.026,-0.026,-0.029
81,-0.027,-0.027,-0.028
82,-0.026,-0.027,-0.026
83,-0.025,-0.027,-0.023
84,-0.025,-0.028,-0.021
85,-0.026,-0.028,-0.021
86,-0.029,-0.028,-0.022
87,-0.03,-0.029,-0.021
88,-0.03,-0.029,-0.02
89,-0.031,-0.029,-0.02
90,-0.032,-0.03,-0.021
91,-0.032,-0.03,-0.022
92,-0.032,-0.03,-0.023
93,-0.03,-0.03,-0.022
94,-0.03,-0.03,-0.023
95,-0.032,-0.03,-0.024
96,-0.033,-0.031,-0.025
97,-0.032,-0.031,-0.022
98,-0.029,-0.031,-0.018
99,-0.026,-0.031,-0.016
100,-0.028,-0.031,-0.02
101,-0.03,-0.032,-0.023
102,-0.032,-0.032,-0.025
103,-0.031,-0.033,-0.024
104,-0.03,-0.033,-0.022
105,-0.032,-0.033,-0.024
106,-0.034,-0.033,-0.025
107,-0.036,-0.034,-0.026
108,-0.035,-0.034,-0.023
109,-0.034,-0.034,-0.021
110,-0.032,-0.034,-0.019
111,-0.034,-0.034,-0.02
112,-0.035,-0.034,-0.021
113,-0.035,-0.033,-0.02
114,-0.034,-0.033,-0.018
115,-0.033,-0.032,-0.017
116,-0.034,-0.031,-0.017
117,-0.033,-0.03,-0.016
118,-0.032,-0.028,-0.014
119,-0.031,-0.027,-0.014
120,-0.03,-0.026,-0.013
121,-0.029,-0.025,-0.013
122,-0.025,-0.024,-0.01
123,-0.018,-0.023,-0.004
124,-0.012,-0.022,0.002
125,-0.011,-0.021,0.002
126,-0.022,-0.02,-0.01
127,-0.023,-0.019,-0.013
128,-0.017,-0.018,-0.01
129,-0.011,-0.017,-0.008
130,-0.008,-0.017,-0.006
131,-0.012,-0.017,-0.012
132,-0.017,-0.017,-0.019
133,-0.021,-0.017,-0.023
134,-0.021,-0.017,-0.022
135,-0.02,-0.017,-0.018
136,-0.02,-0.017,-0.017
137,-0.022,-0.017,-0.017
138,-0.022,-0.017,-0.014
139,-0.018,-0.017,-0.01
140,-0.016,-0.017,-0.007
141,-0.013,-0.016,-0.004
142,-0.013,-0.016,-0.005
143,-0.011,-0.014,-0.004
144,-0.01,-0.013,-0.004
145,-0.013,-0.012,-0.006
146,-0.014,-0.01,-0.008
147,-0.015,-0.008,-0.01
148,-0.014,-0.007,-0.008
149,-0.011,-0.006,-0.005
150,-0.007,-0.005,-0.001
151,0.001,-0.004,0.005
152,0.004,-0.002,0.007
153,0.003,-0.0,0.003
154,0.002,0.001,0.001
155,0.004,0.003,0.003
156,0.013,0.004,0.013
157,0.013,0.005,0.011
158,0.009,0.005,0.005
159,0.006,0.006,-0.0
160,0.006,0.007,-0.002
161,0.006,0.007,-0.002
162,0.005,0.008,-0.004
163,0.003,0.009,-0.006
164,0.002,0.01,-0.006
165,0.002,0.011,-0.005
166,0.003,0.011,-0.002
167,0.009,0.011,0.007
168,0.011,0.011,0.01
169,0.013,0.011,0.013
170,0.016,0.011,0.016
171,0.018,0.011,0.02
172,0.022,0.01,0.024
173,0.016,0.01,0.018
174,0.011,0.009,0.013
175,0.006,0.009,0.009
176,0.002,0.009,0.004
177,0.002,0.008,0.004
178,0.009,0.007,0.012
179,0.01,0.006,0.015
180,0.008,0.005,0.016
181,0.006,0.005,0.014
182,0.006,0.003,0.014
183,0.005,0.002,0.013
184,-0.002,0.001,0.005
185,-0.006,-0.001,-0.001
186,-0.01,-0.002,-0.008
187,-0.012,-0.003,-0.014
188,-0.006,-0.005,-0.007
189,-0.003,-0.006,-0.005
190,-0.004,-0.007,-0.006
191,-0.006,-0.008,-0.008
192,-0.01,-0.009,-0.012
193,-0.01,-0.01,-0.011
194,-0.006,-0.011,-0.006
195,-0.007,-0.012,-0.005
196,-0.01,-0.012,-0.006
197,-0.015,-0.013,-0.011
198,-0.015,-0.014,-0.011
199,-0.014,-0.015,-0.008
200,-0.012,-0.016,-0.006
201,-0.011,-0.016,-0.003
202,-0.018,-0.017,-0.01
203,-0.022,-0.017,-0.012
204,-0.022,-0.017,-0.011
205,-0.021,-0.017,-0.01
206,-0.02,-0.017,-0.008
207,-0.019,-0.018,-0.007
208,-0.018,-0.018,-0.006
209,-0.018,-0.018,-0.006
210,-0.018,-0.019,-0.006
211,-0.018,-0.019,-0.005
212,-0.018,-0.018,-0.005
213,-0.018,-0.018,-0.005
214,-0.019,-0.017,-0.006
215,-0.015,-0.017,-0.003
216,-0.012,-0.017,-0.002
217,-0.013,-0.017,-0.004
218,-0.017,-0.017,-0.009
219,-0.02,-0.017,-0.013
220,-0.021,-0.018,-0.014
221,-0.019,-0.019,-0.014
222,-0.017,-0.02,-0.01
223,-0.018,-0.021,-0.011
224,-0.023,-0.022,-0.016
225,-0.025,-0.023,-0.018
226,-0.023,-0.025,-0.015
227,-0.022,-0.026,-0.014
228,-0.023,-0.028,-0.016
229,-0.027,-0.029,-0.017
230,-0.029,-0.03,-0.017
231,-0.031,-0.032,-0.015
232,-0.034,-0.033,-0.015
233,-0.037,-0.034,-0.015
234,-0.04,-0.035,-0.016
235,-0.041,-0.036,-0.017
236,-0.041,-0.037,-0.017
237,-0.041,-0.037,-0.016
238,-0.04,-0.038,-0.015
239,-0.04,-0.038,-0.015
240,-0.038,-0.038,-0.015
241,-0.034,-0.037,-0.011
242,-0.031,-0.037,-0.007
243,-0.03,-0.037,-0.007
244,-0.036,-0.037,-0.015
245,-0.039,-0.036,-0.021
246,-0.037,-0.036,-0.022
247,-0.036,-0.035,-0.022
248,-0.034,-0.035,-0.022
249,-0.035,-0.035,-0.024
250,-0.035,-0.034,-0.025
251,-0.035,-0.034,-0.026
252,-0.033,-0.033,-0.023
253,-0.03,-0.033,-0.02
254,-0.028,-0.033,-0.018
255,-0.032,-0.033,-0.022
256,-0.034,-0.033,-0.025
257,-0.035,-0.034,-0.026
258,-0.035,-0.034,-0.026
259,-0.036,-0.035,-0.026
260,-0.036,-0.035,-0.025
261,-0.036,-0.035,-0.024
262,-0.036,-0.035,-0.023
263,-0.036,-0.036,-0.021
264,-0.036,-0.036,-0.019
265,-0.035,-0.036,-0.018
266,-0.035,-0.036,-0.018
267,-0.036,-0.036,-0.018
268,-0.036,-0.036,-0.019
269,-0.035,-0.036,-0.02
270,-0.036,-0.036,-0.021
271,-0.036,-0.035,-0.022
272,-0.036,-0.035,-0.022
273,-0.036,-0.035,-0.021
274,-0.034,-0.034,-0.022
275,-0.034,-0.034,-0.025
276,-0.034,-0.033,-0.028
277,-0.032,-0.033,-0.029
278,-0.032,-0.032,-0.029
279,-0.031,-0.032,-0.03
280,-0.03,-0.031,-0.031
281,-0.03,-0.031,-0.032
282,-0.03,-0.03,-0.033
283,-0.03,-0.03,-0.034
284,-0.03,-0.029,-0.032
285,-0.029,-0.029,-0.032
286,-0.028,-0.028,-0.031
287,-0.028,-0.028,-0.031
288,-0.027,-0.028,-0.03
289,-0.027,-0.027,-0.029
290,-0.026,-0.027,-0.027
291,-0.026,-0.026,-0.026
292,-0.027,-0.026,-0.025
293,-0.027,-0.026,-0.023
294,-0.026,-0.026,-0.02
295,-0.025,-0.025,-0.018
296,-0.025,-0.025,-0.017
297,-0.025,-0.024,-0.016
298,-0.024,-0.024,-0.016
299,-0.023,-0.024,-0.017
300,-0.022,-0.023,-0.017
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.023
305,-0.022,-0.022,-0.023
306,-0.022,-0.021,-0.025
307,-0.022,-0.021,-0.027
308,-0.021,-0.021,-0.029
309,-0.018,-0.022,-0.027
310,-0.018,-0.021,-0.027
311,-0.018,-0.021,-0.028
312,-0.019,-0.021,-0.029
313,-0.019,-0.02,-0.028
314,-0.018,-0.019,-0.025
315,-0.016,-0.017,-0.024
316,-0.018,-0.015,-0.023
317,-0.018,-0.014,-0.022
318,-0.018,-0.012,-0.02
319,-0.016,-0.01,-0.017
320,-0.005,-0.008,-0.005
321,-0.005,-0.006,-0.003
322,-0.007,-0.003,-0.005
323,-0.004,-0.001,-0.001
324,0.002,-0.0,0.007
325,0.01,0.002,0.016
326,0.015,0.005,0.021
327,0.01,0.01,0.015
328,0.008,0.014,0.011
329,0.008,0.019,0.011
330,0.035,0.024,0.036
331,0.061,0.03,0.059
332,0.048,0.039,0.046
333,0.04,0.047,0.037
334,0.039,0.053,0.034
335,0.045,0.059,0.039
336,0.054,0.066,0.046
337,0.054,0.074,0.045
338,0.061,0.081,0.052
339,0.069,0.088,0.06
340,0.082,0.094,0.072
341,0.109,0.099,0.1
342,0.112,0.104,0.102
343,0.111,0.11,0.102
344,0.115,0.115,0.108
345,0.121,0.117,0.114
346,0.15,0.116,0.143
347,0.166,0.115,0.159
348,0.123,0.114,0.118
349,0.1,0.106,0.096
350,0.088,0.096,0.087
351,0.093,0.088,0.092
352,0.13,0.08,0.131
353,0.091,0.075,0.094
354,0.058,0.071,0.061
355,0.043,0.068,0.046
356,0.036,0.064,0.038
357,0.113,0.06,0.113
358,0.081,0.059,0.079
359,0.027,0.059,0.022
360,0.014,0.058,0.008
361,0.014,0.056,0.006
362,0.029,0.055,0.02
363,0.035,0.056,0.025
364,0.024,0.058,0.013
365,0.01,0.06,-0.003
366,0.008,0.062,-0.006
367,0.019,0.063,0.005
368,0.125,0.066,0.109
369,0.127,0.07,0.111
370,0.129,0.074,0.114
371,0.138,0.077,0.122
372,0.156,0.078,0.141
373,0.254,0.079,0.239
374,0.099,0.08,0.085
375,0.021,0.081,0.009
376,0.013,0.079,0.002
377,0.016,0.077,0.006
378,0.052,0.074,0.043
379,0.044,0.071,0.037
380,0.024,0.068,0.018
381,0.021,0.064,0.015
382,0.024,0.06,0.019
383,0.053,0.056,0.05
384,0.108,0.052,0.105
385,0.072,0.048,0.068
386,0.047,0.044,0.042
387,0.037,0.04,0.031
388,0.043,0.036,0.036
389,0.084,0.033,0.075
390,0.042,0.029,0.031
391,0.021,0.026,0.011
392,0.01,0.024,-0.001
393,0.003,0.021,-0.007
394,0.042,0.019,0.03
395,0.017,0.016,0.004
396,0.002,0.014,-0.012
397,-0.002,0.012,-0.017
398,-0.003,0.009,-0.018
399,0.008,0.006,-0.008
400,0.016,0.003,0.0
