lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.435,0.558,0.432
2,0.222,0.447,0.217
3,0.205,0.358,0.197
4,0.241,0.288,0.231
5,0.353,0.235,0.341
6,0.211,0.196,0.196
7,0.159,0.168,0.142
8,0.147,0.149,0.128
9,0.146,0.137,0.126
10,0.196,0.131,0.175
11,0.258,0.129,0.237
12,0.151,0.129,0.129
13,0.124,0.131,0.1
14,0.117,0.133,0.093
15,0.175,0.135,0.152
16,0.256,0.136,0.233
17,0.102,0.137,0.08
18,0.073,0.135,0.051
19,0.068,0.132,0.048
20,0.087,0.127,0.068
21,0.17,0.12,0.152
22,0.075,0.112,0.059
23,0.038,0.102,0.024
24,0.033,0.091,0.02
25,0.039,0.079,0.027
26,0.074,0.054,0.064
27,0.039,0.043,0.031
28,0.024,0.038,0.017
29,0.016,0.034,0.01
30,0.017,0.03,0.011
31,0.028,0.021,0.021
32,0.045,0.016,0.038
33,0.021,0.012,0.012
34,0.006,0.011,-0.005
35,0.001,0.01,-0.01
36,0.01,0.008,-0.003
37,0.029,0.003,0.015
38,0.01,0.002,-0.004
39,-0.005,0.002,-0.019
40,-0.009,0.003,-0.023
41,-0.003,0.002,-0.019
42,0.01,-0.004,-0.007
43,-0.004,-0.005,-0.021
44,-0.009,-0.005,-0.026
45,-0.01,-0.004,-0.028
46,-0.01,-0.004,-0.026
47,-0.006,-0.008,-0.022
48,-0.005,-0.009,-0.02
49,-0.009,-0.01,-0.022
50,-0.014,-0.01,-0.025
51,-0.015,-0.01,-0.024
52,-0.014,-0.012,-0.021
53,-0.009,-0.012,-0.015
54,-0.011,-0.013,-0.016
55,-0.012,-0.012,-0.015
56,-0.012,-0.012,-0.014
57,-0.01,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.01,-0.014,-0.009
60,-0.012,-0.014,-0.012
61,-0.013,-0.013,-0.014
62,-0.014,-0.013,-0.017
63,-0.015,-0.014,-0.019
64,-0.015,-0.015,-0.022
65,-0.017,-0.015,-0.025
66,-0.018,-0.015,-0.026
67,-0.018,-0.015,-0.026
68,-0.018,-0.016,-0.026
69,-0.017,-0.016,-0.028
70,-0.015,-0.016,-0.027
71,-0.015,-0.017,-0.027
72,-0.015,-0.017,-0.028
73,-0.015,-0.017,-0.029
74,-0.017,-0.018,-0.031
75,-0.019,-0.018,-0.033
76,-0.02,-0.018,-0.034
77,-0.02,-0.019,-0.032
78,-0.019,-0.019,-0.028
79,-0.019,-0.019,-0.027
80,-0.019,-0.02,-0.027
81,-0.019,-0.02,-0.025
82,-0.018,-0.021,-0.023
83,-0.019,-0.021,-0.022
84,-0.02,-0.022,-0.021
85,-0.022,-0.022,-0.024
86,-0.024,-0.023,-0.024
87,-0.024,-0.023,-0.023
88,-0.025,-0.024,-0.023
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.026,-0.025,-0.025
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.026,-0.025,-0.027
95,-0.028,-0.025,-0.027
96,-0.028,-0.026,-0.027
97,-0.026,-0.026,-0.023
98,-0.025,-0.026,-0.022
99,-0.024,-0.026,-0.022
100,-0.025,-0.026,-0.023
101,-0.025,-0.027,-0.025
102,-0.025,-0.027,-0.025
103,-0.025,-0.028,-0.024
104,-0.025,-0.028,-0.025
105,-0.026,-0.028,-0.025
106,-0.028,-0.028,-0.026
107,-0.03,-0.028,-0.027
108,-0.028,-0.028,-0.023
109,-0.027,-0.028,-0.022
110,-0.027,-0.028,-0.021
111,-0.029,-0.027,-0.021
112,-0.029,-0.027,-0.02
113,-0.028,-0.026,-0.019
114,-0.027,-0.025,-0.017
115,-0.025,-0.024,-0.015
116,-0.026,-0.023,-0.015
117,-0.026,-0.022,-0.016
118,-0.024,-0.021,-0.014
119,-0.022,-0.02,-0.012
120,-0.02,-0.02,-0.011
121,-0.02,-0.019,-0.012
122,-0.019,-0.018,-0.012
123,-0.013,-0.017,-0.006
124,-0.007,-0.016,0.002
125,-0.004,-0.016,0.005
126,-0.01,-0.015,-0.003
127,-0.017,-0.014,-0.009
128,-0.016,-0.014,-0.01
129,-0.014,-0.014,-0.011
130,-0.013,-0.014,-0.012
131,-0.016,-0.014,-0.017
132,-0.017,-0.014,-0.02
133,-0.018,-0.015,-0.021
134,-0.018,-0.016,-0.02
135,-0.018,-0.016,-0.019
136,-0.018,-0.017,-0.017
137,-0.019,-0.018,-0.016
138,-0.02,-0.018,-0.014
139,-0.017,-0.018,-0.01
140,-0.015,-0.018,-0.007
141,-0.012,-0.018,-0.005
142,-0.013,-0.017,-0.008
143,-0.014,-0.016,-0.01
144,-0.015,-0.015,-0.011
145,-0.016,-0.014,-0.013
146,-0.018,-0.013,-0.016
147,-0.02,-0.012,-0.018
148,-0.019,-0.011,-0.016
149,-0.017,-0.01,-0.014
150,-0.013,-0.009,-0.012
151,-0.01,-0.009,-0.01
152,-0.007,-0.008,-0.008
153,-0.005,-0.007,-0.006
154,-0.001,-0.006,-0.001
155,0.006,-0.005,0.005
156,0.011,-0.004,0.012
157,0.01,-0.003,0.011
158,0.004,-0.002,0.003
159,-0.002,-0.001,-0.005
160,-0.005,-0.001,-0.01
161,-0.006,-0.0,-0.011
162,-0.008,0.0,-0.015
163,-0.009,0.001,-0.016
164,-0.007,0.002,-0.014
165,-0.005,0.003,-0.011
166,-0.003,0.003,-0.007
167,-0.0,0.004,-0.003
168,0.005,0.005,0.003
169,0.01,0.005,0.01
170,0.014,0.006,0.015
171,0.019,0.006,0.021
172,0.015,0.007,0.018
173,0.012,0.008,0.015
174,0.009,0.009,0.012
175,0.006,0.01,0.009
176,0.006,0.01,0.01
177,0.007,0.011,0.011
178,0.007,0.011,0.011
179,0.007,0.012,0.011
180,0.008,0.013,0.012
181,0.014,0.013,0.019
182,0.02,0.013,0.025
183,0.02,0.013,0.025
184,0.015,0.012,0.019
185,0.01,0.012,0.012
186,0.011,0.012,0.011
187,0.011,0.011,0.008
188,0.012,0.011,0.008
189,0.01,0.011,0.004
190,0.005,0.011,-0.003
191,0.006,0.011,-0.001
192,0.007,0.011,-0.0
193,0.008,0.01,0.001
194,0.009,0.01,0.003
195,0.011,0.009,0.007
196,0.005,0.009,0.003
197,0.007,0.007,0.006
198,0.009,0.006,0.008
199,0.012,0.005,0.01
200,0.015,0.003,0.014
201,0.01,0.002,0.01
202,0.002,0.001,0.002
203,-0.001,-0.0,0.001
204,-0.003,-0.001,-0.002
205,-0.004,-0.002,-0.003
206,-0.006,-0.003,-0.006
207,-0.009,-0.004,-0.007
208,-0.009,-0.005,-0.007
209,-0.009,-0.006,-0.006
210,-0.009,-0.007,-0.006
211,-0.009,-0.008,-0.006
212,-0.01,-0.009,-0.006
213,-0.011,-0.009,-0.007
214,-0.012,-0.01,-0.007
215,-0.009,-0.01,-0.004
216,-0.007,-0.01,-0.003
217,-0.007,-0.01,-0.004
218,-0.009,-0.01,-0.007
219,-0.009,-0.009,-0.008
220,-0.01,-0.009,-0.009
221,-0.01,-0.009,-0.009
222,-0.009,-0.009,-0.007
223,-0.008,-0.009,-0.007
224,-0.01,-0.009,-0.009
225,-0.011,-0.009,-0.009
226,-0.009,-0.01,-0.005
227,-0.008,-0.011,-0.003
228,-0.008,-0.012,-0.003
229,-0.01,-0.014,-0.003
230,-0.013,-0.015,-0.003
231,-0.014,-0.016,-0.002
232,-0.016,-0.018,-0.004
233,-0.019,-0.019,-0.005
234,-0.022,-0.02,-0.007
235,-0.024,-0.022,-0.008
236,-0.026,-0.023,-0.008
237,-0.027,-0.024,-0.008
238,-0.028,-0.026,-0.008
239,-0.028,-0.027,-0.007
240,-0.028,-0.027,-0.006
241,-0.028,-0.028,-0.005
242,-0.029,-0.029,-0.004
243,-0.029,-0.029,-0.004
244,-0.032,-0.03,-0.007
245,-0.034,-0.03,-0.011
246,-0.032,-0.03,-0.011
247,-0.03,-0.03,-0.011
248,-0.029,-0.03,-0.011
249,-0.027,-0.03,-0.012
250,-0.027,-0.029,-0.013
251,-0.026,-0.029,-0.012
252,-0.026,-0.028,-0.012
253,-0.026,-0.028,-0.011
254,-0.027,-0.028,-0.011
255,-0.029,-0.028,-0.013
256,-0.03,-0.028,-0.014
257,-0.029,-0.028,-0.014
258,-0.027,-0.028,-0.012
259,-0.027,-0.028,-0.012
260,-0.028,-0.028,-0.011
261,-0.029,-0.029,-0.012
262,-0.029,-0.029,-0.012
263,-0.029,-0.029,-0.011
264,-0.029,-0.029,-0.011
265,-0.029,-0.03,-0.011
266,-0.03,-0.03,-0.011
267,-0.03,-0.03,-0.012
268,-0.03,-0.031,-0.012
269,-0.031,-0.031,-0.014
270,-0.032,-0.031,-0.015
271,-0.032,-0.031,-0.016
272,-0.033,-0.031,-0.016
273,-0.033,-0.031,-0.015
274,-0.033,-0.031,-0.019
275,-0.032,-0.031,-0.021
276,-0.03,-0.031,-0.023
277,-0.03,-0.031,-0.025
278,-0.029,-0.031,-0.025
279,-0.029,-0.03,-0.026
280,-0.028,-0.03,-0.026
281,-0.028,-0.03,-0.026
282,-0.029,-0.029,-0.026
283,-0.029,-0.029,-0.026
284,-0.029,-0.028,-0.024
285,-0.029,-0.028,-0.025
286,-0.029,-0.028,-0.025
287,-0.028,-0.027,-0.024
288,-0.028,-0.027,-0.024
289,-0.027,-0.027,-0.023
290,-0.027,-0.027,-0.023
291,-0.027,-0.027,-0.023
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.018
295,-0.025,-0.026,-0.016
296,-0.025,-0.026,-0.016
297,-0.025,-0.026,-0.015
298,-0.025,-0.026,-0.015
299,-0.024,-0.026,-0.017
300,-0.024,-0.025,-0.018
301,-0.024,-0.025,-0.019
302,-0.026,-0.024,-0.021
303,-0.025,-0.024,-0.021
304,-0.025,-0.024,-0.023
305,-0.024,-0.023,-0.022
306,-0.024,-0.022,-0.024
307,-0.023,-0.021,-0.026
308,-0.022,-0.021,-0.026
309,-0.019,-0.021,-0.024
310,-0.017,-0.02,-0.022
311,-0.017,-0.019,-0.022
312,-0.018,-0.018,-0.023
313,-0.017,-0.017,-0.021
314,-0.015,-0.015,-0.018
315,-0.012,-0.013,-0.016
316,-0.013,-0.011,-0.014
317,-0.012,-0.009,-0.014
318,-0.01,-0.007,-0.011
319,-0.005,-0.005,-0.006
320,0.002,-0.003,0.001
321,-0.0,0.0,0.001
322,-0.003,0.005,-0.001
323,-0.002,0.005,0.001
324,0.001,0.005,0.005
325,0.005,0.005,0.009
326,0.013,0.006,0.015
327,0.005,0.008,0.007
328,0.004,0.008,0.004
329,0.005,0.007,0.004
330,0.013,0.006,0.01
331,0.045,0.006,0.04
332,0.022,0.009,0.015
333,0.006,0.01,-0.002
334,0.006,0.009,-0.004
335,0.012,0.008,0.0
336,0.018,0.008,0.004
337,-0.002,0.01,-0.016
338,-0.009,0.012,-0.024
339,-0.003,0.012,-0.018
340,0.006,0.012,-0.01
341,0.016,0.012,-0.0
342,0.003,0.013,-0.013
343,-0.006,0.02,-0.022
344,-0.007,0.022,-0.021
345,-0.002,0.021,-0.016
346,0.042,0.02,0.028
347,0.115,0.02,0.102
348,0.025,0.024,0.013
349,-0.002,0.022,-0.013
350,0.004,0.021,-0.006
351,0.023,0.021,0.015
352,0.1,0.021,0.092
353,0.033,0.023,0.027
354,-0.001,0.025,-0.007
355,-0.001,0.027,-0.007
356,0.004,0.029,-0.002
357,0.091,0.03,0.083
358,0.058,0.034,0.049
359,0.011,0.041,-0.0
360,0.001,0.043,-0.01
361,0.005,0.043,-0.007
362,0.056,0.044,0.043
363,0.074,0.047,0.061
364,0.025,0.053,0.011
365,0.005,0.056,-0.011
366,0.006,0.058,-0.011
367,0.024,0.061,0.007
368,0.204,0.066,0.186
369,0.123,0.074,0.105
370,0.068,0.08,0.05
371,0.066,0.087,0.048
372,0.082,0.093,0.065
373,0.211,0.095,0.196
374,0.098,0.099,0.082
375,0.071,0.105,0.057
376,0.07,0.109,0.056
377,0.081,0.112,0.068
378,0.119,0.114,0.108
379,0.104,0.115,0.094
380,0.082,0.115,0.074
381,0.072,0.115,0.063
382,0.07,0.113,0.063
383,0.122,0.111,0.116
384,0.217,0.107,0.212
385,0.131,0.103,0.126
386,0.069,0.097,0.062
387,0.055,0.091,0.047
388,0.09,0.084,0.08
389,0.162,0.077,0.151
390,0.062,0.069,0.05
391,0.032,0.06,0.02
392,0.026,0.052,0.013
393,0.027,0.044,0.014
394,0.07,0.036,0.055
395,0.035,0.029,0.019
396,0.017,0.024,0.0
397,0.006,0.019,-0.011
398,0.002,0.017,-0.016
399,0.014,0.017,-0.004
400,0.037,0.019,0.02
