lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.393,0.481,0.394
2,0.084,0.342,0.084
3,0.045,0.232,0.043
4,0.036,0.149,0.032
5,0.132,0.088,0.126
6,0.079,0.045,0.071
7,0.026,0.017,0.016
8,0.037,0.001,0.025
9,0.057,-0.005,0.043
10,0.135,-0.003,0.12
11,0.162,0.003,0.146
12,0.021,0.014,0.005
13,0.004,0.026,-0.013
14,0.011,0.039,-0.006
15,0.066,0.052,0.048
16,0.145,0.063,0.127
17,0.053,0.073,0.036
18,0.006,0.081,-0.01
19,0.01,0.086,-0.006
20,0.043,0.089,0.029
21,0.135,0.089,0.121
22,0.076,0.086,0.064
23,0.031,0.081,0.021
24,0.014,0.074,0.005
25,0.01,0.065,0.002
26,0.038,0.042,0.031
27,0.043,0.031,0.038
28,0.02,0.028,0.017
29,0.008,0.027,0.006
30,0.011,0.027,0.008
31,0.029,0.022,0.025
32,0.036,0.02,0.031
33,0.011,0.019,0.006
34,0.001,0.019,-0.006
35,0.001,0.019,-0.007
36,0.018,0.016,0.007
37,0.053,0.01,0.04
38,0.039,0.008,0.027
39,0.011,0.008,-0.001
40,0.0,0.009,-0.013
41,-0.003,0.009,-0.018
42,0.012,0.005,-0.004
43,0.003,0.003,-0.014
44,-0.003,0.004,-0.02
45,-0.005,0.005,-0.022
46,-0.004,0.006,-0.021
47,0.006,0.002,-0.011
48,0.001,-0.0,-0.014
49,-0.005,-0.002,-0.018
50,-0.009,-0.003,-0.02
51,-0.01,-0.003,-0.018
52,-0.007,-0.004,-0.012
53,0.001,-0.006,-0.003
54,-0.001,-0.007,-0.005
55,-0.004,-0.008,-0.006
56,-0.006,-0.008,-0.008
57,-0.005,-0.008,-0.006
58,-0.003,-0.01,-0.003
59,-0.006,-0.01,-0.005
60,-0.009,-0.01,-0.009
61,-0.011,-0.009,-0.011
62,-0.013,-0.009,-0.013
63,-0.013,-0.01,-0.015
64,-0.011,-0.012,-0.015
65,-0.015,-0.012,-0.02
66,-0.016,-0.013,-0.021
67,-0.017,-0.013,-0.021
68,-0.017,-0.014,-0.021
69,-0.015,-0.014,-0.022
70,-0.013,-0.014,-0.021
71,-0.012,-0.015,-0.02
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.024
74,-0.014,-0.016,-0.024
75,-0.014,-0.016,-0.024
76,-0.015,-0.016,-0.024
77,-0.015,-0.016,-0.023
78,-0.016,-0.016,-0.021
79,-0.017,-0.016,-0.019
80,-0.016,-0.017,-0.019
81,-0.016,-0.017,-0.018
82,-0.015,-0.017,-0.016
83,-0.017,-0.017,-0.016
84,-0.019,-0.018,-0.017
85,-0.019,-0.018,-0.017
86,-0.018,-0.018,-0.016
87,-0.019,-0.018,-0.015
88,-0.019,-0.018,-0.015
89,-0.02,-0.018,-0.015
90,-0.02,-0.019,-0.016
91,-0.019,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.019,-0.019,-0.018
94,-0.019,-0.018,-0.019
95,-0.02,-0.018,-0.019
96,-0.02,-0.018,-0.018
97,-0.018,-0.018,-0.014
98,-0.016,-0.018,-0.012
99,-0.014,-0.018,-0.013
100,-0.015,-0.018,-0.015
101,-0.017,-0.018,-0.019
102,-0.018,-0.018,-0.021
103,-0.016,-0.018,-0.019
104,-0.015,-0.019,-0.018
105,-0.018,-0.019,-0.019
106,-0.02,-0.018,-0.02
107,-0.021,-0.018,-0.02
108,-0.02,-0.018,-0.016
109,-0.019,-0.018,-0.015
110,-0.018,-0.018,-0.015
111,-0.019,-0.018,-0.014
112,-0.019,-0.018,-0.014
113,-0.02,-0.018,-0.013
114,-0.019,-0.018,-0.012
115,-0.018,-0.017,-0.01
116,-0.018,-0.017,-0.01
117,-0.018,-0.016,-0.009
118,-0.019,-0.016,-0.01
119,-0.016,-0.016,-0.007
120,-0.012,-0.016,-0.004
121,-0.014,-0.016,-0.005
122,-0.013,-0.016,-0.006
123,-0.014,-0.016,-0.006
124,-0.011,-0.015,-0.002
125,-0.008,-0.015,0.004
126,-0.012,-0.015,0.003
127,-0.017,-0.014,-0.001
128,-0.017,-0.014,-0.002
129,-0.018,-0.014,-0.005
130,-0.017,-0.014,-0.007
131,-0.015,-0.014,-0.008
132,-0.015,-0.014,-0.009
133,-0.015,-0.013,-0.01
134,-0.014,-0.014,-0.007
135,-0.013,-0.014,-0.005
136,-0.012,-0.014,-0.003
137,-0.015,-0.014,-0.003
138,-0.016,-0.013,-0.004
139,-0.015,-0.013,-0.005
140,-0.011,-0.012,-0.003
141,-0.004,-0.011,0.001
142,-0.002,-0.009,0.003
143,-0.003,-0.008,0.002
144,-0.004,-0.006,0.001
145,-0.004,-0.004,0.001
146,-0.004,-0.002,0.0
147,-0.006,-0.001,-0.001
148,-0.007,0.001,-0.001
149,-0.008,0.003,-0.002
150,-0.003,0.004,0.003
151,0.004,0.005,0.009
152,0.007,0.006,0.012
153,0.008,0.007,0.013
154,0.01,0.008,0.016
155,0.011,0.009,0.02
156,0.018,0.01,0.029
157,0.022,0.01,0.031
158,0.02,0.011,0.027
159,0.017,0.011,0.022
160,0.014,0.012,0.016
161,0.012,0.012,0.012
162,0.01,0.011,0.008
163,0.006,0.011,0.002
164,0.004,0.011,-0.001
165,0.004,0.011,-0.001
166,0.006,0.011,0.002
167,0.006,0.01,0.003
168,0.006,0.009,0.002
169,0.007,0.008,0.003
170,0.008,0.008,0.005
171,0.009,0.007,0.007
172,0.01,0.007,0.009
173,0.011,0.006,0.01
174,0.01,0.006,0.01
175,0.009,0.006,0.008
176,0.007,0.006,0.007
177,0.006,0.005,0.006
178,0.006,0.005,0.005
179,0.005,0.005,0.004
180,0.003,0.005,0.003
181,0.003,0.006,0.004
182,0.003,0.006,0.004
183,0.005,0.006,0.005
184,0.006,0.006,0.006
185,0.007,0.006,0.007
186,0.006,0.006,0.004
187,0.006,0.006,0.001
188,0.009,0.006,0.004
189,0.01,0.006,0.004
190,0.005,0.006,-0.002
191,0.004,0.007,-0.002
192,0.003,0.007,-0.003
193,0.001,0.007,-0.005
194,0.001,0.007,-0.005
195,0.004,0.007,-0.001
196,0.007,0.006,0.003
197,0.008,0.006,0.006
198,0.011,0.005,0.009
199,0.013,0.005,0.012
200,0.017,0.004,0.016
201,0.012,0.003,0.011
202,0.0,0.003,-0.0
203,-0.005,0.002,-0.004
204,-0.004,0.002,-0.003
205,-0.0,0.001,0.0
206,0.002,0.001,0.003
207,0.0,0.001,0.001
208,-0.002,0.0,0.0
209,-0.002,0.0,0.0
210,-0.003,-0.0,-0.001
211,-0.005,-0.0,-0.001
212,-0.006,-0.0,-0.001
213,-0.006,-0.0,-0.0
214,-0.01,-0.001,-0.005
215,-0.001,-0.001,0.004
216,0.006,-0.001,0.007
217,0.007,-0.002,0.008
218,0.005,-0.002,0.006
219,0.002,-0.002,0.001
220,0.001,-0.002,0.001
221,0.001,-0.002,-0.0
222,0.0,-0.003,0.001
223,-0.0,-0.003,0.001
224,-0.004,-0.003,-0.001
225,-0.009,-0.004,-0.005
226,-0.007,-0.005,-0.0
227,-0.007,-0.006,-0.0
228,-0.007,-0.007,-0.001
229,-0.009,-0.008,-0.003
230,-0.011,-0.009,-0.005
231,-0.012,-0.01,-0.006
232,-0.013,-0.011,-0.007
233,-0.014,-0.012,-0.007
234,-0.014,-0.013,-0.007
235,-0.015,-0.014,-0.008
236,-0.014,-0.014,-0.008
237,-0.013,-0.015,-0.008
238,-0.015,-0.015,-0.009
239,-0.016,-0.015,-0.009
240,-0.016,-0.015,-0.01
241,-0.015,-0.014,-0.008
242,-0.012,-0.014,-0.004
243,-0.008,-0.014,0.001
244,-0.014,-0.014,-0.006
245,-0.018,-0.014,-0.012
246,-0.016,-0.014,-0.012
247,-0.014,-0.014,-0.012
248,-0.011,-0.014,-0.011
249,-0.012,-0.014,-0.015
250,-0.015,-0.014,-0.019
251,-0.014,-0.014,-0.02
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.014
254,-0.01,-0.014,-0.013
255,-0.016,-0.015,-0.018
256,-0.018,-0.015,-0.019
257,-0.017,-0.015,-0.018
258,-0.016,-0.016,-0.017
259,-0.015,-0.016,-0.016
260,-0.016,-0.017,-0.016
261,-0.017,-0.017,-0.016
262,-0.019,-0.018,-0.016
263,-0.019,-0.018,-0.015
264,-0.018,-0.018,-0.014
265,-0.018,-0.019,-0.014
266,-0.019,-0.019,-0.014
267,-0.019,-0.019,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.015
274,-0.02,-0.019,-0.016
275,-0.018,-0.019,-0.017
276,-0.017,-0.019,-0.02
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.022
279,-0.017,-0.018,-0.023
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.017,-0.017,-0.023
283,-0.017,-0.016,-0.023
284,-0.017,-0.016,-0.022
285,-0.017,-0.016,-0.022
286,-0.017,-0.016,-0.022
287,-0.017,-0.016,-0.021
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.012
295,-0.015,-0.016,-0.011
296,-0.015,-0.016,-0.011
297,-0.016,-0.016,-0.011
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.013
300,-0.016,-0.016,-0.014
301,-0.018,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.014,-0.017
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.019
309,-0.012,-0.015,-0.017
310,-0.008,-0.015,-0.014
311,-0.011,-0.014,-0.016
312,-0.013,-0.013,-0.018
313,-0.014,-0.012,-0.018
314,-0.013,-0.011,-0.017
315,-0.01,-0.009,-0.014
316,-0.012,-0.008,-0.014
317,-0.011,-0.007,-0.013
318,-0.01,-0.006,-0.012
319,-0.005,-0.006,-0.006
320,0.0,-0.005,-0.001
321,0.0,-0.001,0.001
322,-0.006,0.003,-0.004
323,-0.005,0.001,-0.002
324,-0.002,-0.0,0.001
325,0.003,-0.001,0.007
326,0.017,-0.001,0.02
327,0.001,0.001,0.004
328,-0.004,0.001,-0.003
329,-0.002,0.001,-0.002
330,0.015,0.002,0.014
331,0.041,0.003,0.038
332,0.012,0.01,0.009
333,-0.008,0.012,-0.012
334,-0.006,0.012,-0.011
335,0.0,0.011,-0.006
336,0.019,0.011,0.012
337,0.009,0.015,0.001
338,-0.001,0.019,-0.009
339,0.008,0.019,-0.001
340,0.021,0.019,0.012
341,0.04,0.02,0.032
342,0.022,0.024,0.014
343,0.004,0.028,-0.004
344,-0.001,0.03,-0.008
345,0.007,0.032,0.0
346,0.095,0.033,0.089
347,0.145,0.034,0.139
348,0.043,0.038,0.039
349,0.008,0.041,0.005
350,0.012,0.043,0.01
351,0.034,0.044,0.033
352,0.073,0.046,0.073
353,0.025,0.049,0.027
354,0.008,0.052,0.011
355,0.007,0.052,0.009
356,0.007,0.053,0.009
357,0.17,0.052,0.171
358,0.118,0.053,0.117
359,0.023,0.058,0.02
360,0.007,0.058,0.002
361,0.009,0.056,0.004
362,0.087,0.052,0.081
363,0.126,0.049,0.119
364,0.034,0.048,0.026
365,0.011,0.047,0.002
366,0.015,0.045,0.005
367,0.057,0.042,0.046
368,0.123,0.042,0.111
369,0.061,0.044,0.049
370,0.032,0.047,0.02
371,0.012,0.049,0.001
372,0.01,0.048,-0.001
373,0.081,0.045,0.071
374,0.064,0.045,0.054
375,0.026,0.046,0.017
376,0.013,0.048,0.005
377,0.014,0.049,0.006
378,0.068,0.051,0.062
379,0.06,0.052,0.056
380,0.013,0.053,0.01
381,0.005,0.054,0.004
382,0.004,0.055,0.004
383,0.061,0.055,0.061
384,0.176,0.055,0.175
385,0.135,0.054,0.135
386,0.077,0.053,0.076
387,0.029,0.051,0.027
388,0.015,0.049,0.012
389,0.068,0.046,0.063
390,0.043,0.043,0.037
391,0.017,0.039,0.01
392,0.003,0.035,-0.004
393,0.0,0.031,-0.007
394,0.054,0.027,0.044
395,0.043,0.022,0.031
396,0.014,0.019,0.002
397,0.0,0.015,-0.011
398,-0.001,0.013,-0.013
399,0.012,0.011,0.0
400,0.03,0.011,0.018
