lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.505,0.566,0.51
2,0.265,0.401,0.27
3,0.122,0.271,0.126
4,0.051,0.171,0.053
5,0.128,0.097,0.127
6,0.061,0.045,0.057
7,0.027,0.01,0.021
8,0.028,-0.01,0.019
9,0.039,-0.018,0.027
10,0.102,-0.017,0.087
11,0.124,-0.009,0.108
12,0.018,0.003,0.002
13,0.005,0.019,-0.013
14,0.008,0.036,-0.01
15,0.038,0.053,0.02
16,0.099,0.069,0.08
17,0.031,0.084,0.014
18,0.024,0.096,0.008
19,0.037,0.106,0.021
20,0.073,0.113,0.058
21,0.173,0.117,0.158
22,0.106,0.117,0.094
23,0.09,0.115,0.08
24,0.088,0.11,0.08
25,0.093,0.103,0.086
26,0.122,0.084,0.117
27,0.103,0.073,0.099
28,0.075,0.066,0.072
29,0.049,0.061,0.047
30,0.029,0.057,0.028
31,0.029,0.05,0.027
32,0.033,0.044,0.03
33,0.004,0.039,-0.0
34,-0.004,0.034,-0.009
35,-0.002,0.029,-0.009
36,0.008,0.022,-0.002
37,0.034,0.012,0.021
38,0.021,0.007,0.007
39,0.004,0.002,-0.01
40,-0.003,-0.001,-0.017
41,-0.004,-0.004,-0.019
42,0.008,-0.009,-0.008
43,0.0,-0.01,-0.016
44,-0.005,-0.009,-0.021
45,-0.006,-0.008,-0.022
46,-0.006,-0.006,-0.021
47,-0.0,-0.007,-0.015
48,-0.002,-0.007,-0.016
49,-0.007,-0.006,-0.019
50,-0.011,-0.005,-0.021
51,-0.013,-0.005,-0.021
52,-0.012,-0.006,-0.018
53,-0.009,-0.007,-0.014
54,-0.008,-0.009,-0.011
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.011,-0.008
58,-0.007,-0.012,-0.006
59,-0.009,-0.013,-0.008
60,-0.011,-0.013,-0.01
61,-0.011,-0.012,-0.01
62,-0.013,-0.012,-0.012
63,-0.013,-0.013,-0.012
64,-0.012,-0.014,-0.013
65,-0.015,-0.014,-0.016
66,-0.016,-0.014,-0.018
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.019
69,-0.017,-0.015,-0.021
70,-0.017,-0.015,-0.022
71,-0.016,-0.015,-0.023
72,-0.016,-0.016,-0.023
73,-0.015,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.015,-0.017,-0.024
76,-0.016,-0.017,-0.024
77,-0.016,-0.017,-0.024
78,-0.017,-0.017,-0.023
79,-0.018,-0.017,-0.023
80,-0.017,-0.017,-0.022
81,-0.016,-0.018,-0.02
82,-0.016,-0.018,-0.018
83,-0.016,-0.019,-0.017
84,-0.019,-0.019,-0.018
85,-0.02,-0.019,-0.018
86,-0.019,-0.02,-0.015
87,-0.019,-0.02,-0.014
88,-0.02,-0.02,-0.014
89,-0.022,-0.021,-0.014
90,-0.023,-0.021,-0.015
91,-0.022,-0.021,-0.015
92,-0.022,-0.022,-0.016
93,-0.022,-0.022,-0.017
94,-0.023,-0.022,-0.018
95,-0.023,-0.022,-0.019
96,-0.023,-0.022,-0.02
97,-0.024,-0.021,-0.019
98,-0.022,-0.021,-0.018
99,-0.021,-0.021,-0.018
100,-0.02,-0.021,-0.018
101,-0.02,-0.021,-0.02
102,-0.02,-0.021,-0.02
103,-0.017,-0.021,-0.017
104,-0.015,-0.021,-0.015
105,-0.017,-0.021,-0.016
106,-0.02,-0.02,-0.017
107,-0.022,-0.02,-0.019
108,-0.02,-0.02,-0.015
109,-0.02,-0.019,-0.015
110,-0.019,-0.019,-0.015
111,-0.019,-0.018,-0.015
112,-0.02,-0.018,-0.014
113,-0.02,-0.018,-0.014
114,-0.019,-0.017,-0.012
115,-0.017,-0.017,-0.009
116,-0.018,-0.016,-0.009
117,-0.019,-0.016,-0.009
118,-0.02,-0.016,-0.009
119,-0.018,-0.015,-0.006
120,-0.014,-0.015,-0.002
121,-0.014,-0.014,-0.0
122,-0.01,-0.014,0.003
123,-0.006,-0.013,0.008
124,-0.003,-0.013,0.012
125,-0.002,-0.012,0.013
126,-0.008,-0.011,0.008
127,-0.018,-0.011,-0.003
128,-0.018,-0.01,-0.004
129,-0.014,-0.01,-0.003
130,-0.009,-0.01,-0.001
131,-0.008,-0.009,-0.003
132,-0.009,-0.009,-0.007
133,-0.011,-0.008,-0.01
134,-0.009,-0.008,-0.007
135,-0.006,-0.007,-0.002
136,-0.004,-0.007,0.001
137,-0.008,-0.006,-0.0
138,-0.009,-0.006,0.0
139,-0.007,-0.005,0.003
140,-0.003,-0.004,0.007
141,0.002,-0.004,0.012
142,0.0,-0.003,0.009
143,-0.002,-0.002,0.006
144,-0.003,-0.0,0.004
145,-0.001,0.001,0.007
146,0.0,0.002,0.009
147,0.001,0.003,0.011
148,0.002,0.004,0.012
149,0.003,0.005,0.014
150,0.007,0.006,0.017
151,0.011,0.006,0.019
152,0.01,0.006,0.016
153,0.008,0.006,0.011
154,0.004,0.007,0.006
155,0.007,0.007,0.009
156,0.011,0.008,0.014
157,0.01,0.008,0.011
158,0.008,0.008,0.009
159,0.007,0.009,0.007
160,0.008,0.009,0.009
161,0.009,0.009,0.009
162,0.007,0.009,0.006
163,0.007,0.008,0.005
164,0.006,0.008,0.004
165,0.005,0.008,0.003
166,0.007,0.008,0.005
167,0.008,0.008,0.007
168,0.006,0.007,0.003
169,0.006,0.007,0.003
170,0.008,0.008,0.006
171,0.011,0.008,0.01
172,0.014,0.009,0.014
173,0.013,0.009,0.012
174,0.012,0.01,0.013
175,0.011,0.011,0.013
176,0.008,0.011,0.012
177,0.007,0.01,0.01
178,0.006,0.01,0.01
179,0.006,0.009,0.01
180,0.007,0.01,0.012
181,0.009,0.01,0.015
182,0.011,0.011,0.018
183,0.014,0.011,0.022
184,0.018,0.012,0.025
185,0.019,0.013,0.025
186,0.018,0.014,0.022
187,0.017,0.014,0.018
188,0.016,0.015,0.014
189,0.014,0.016,0.011
190,0.011,0.016,0.007
191,0.009,0.017,0.005
192,0.008,0.017,0.003
193,0.008,0.017,0.002
194,0.007,0.017,0.001
195,0.012,0.017,0.006
196,0.017,0.017,0.014
197,0.022,0.017,0.021
198,0.027,0.016,0.029
199,0.032,0.015,0.036
200,0.032,0.014,0.038
201,0.027,0.012,0.034
202,0.014,0.011,0.022
203,0.004,0.009,0.013
204,-0.001,0.007,0.008
205,-0.0,0.006,0.008
206,0.002,0.005,0.01
207,0.0,0.003,0.007
208,-0.002,0.003,0.005
209,-0.002,0.002,0.003
210,-0.003,0.001,0.004
211,-0.003,0.0,0.004
212,-0.001,-0.0,0.007
213,-0.0,-0.001,0.008
214,-0.006,-0.001,-0.001
215,-0.005,-0.002,-0.002
216,-0.003,-0.002,-0.002
217,-0.002,-0.002,-0.004
218,-0.003,-0.002,-0.006
219,-0.004,-0.002,-0.01
220,-0.002,-0.001,-0.008
221,0.001,-0.001,-0.005
222,0.005,-0.0,-0.0
223,0.007,0.0,0.002
224,0.006,0.0,0.002
225,0.004,-0.0,0.0
226,0.005,-0.001,0.003
227,0.004,-0.003,0.002
228,0.001,-0.004,-0.002
229,-0.005,-0.005,-0.006
230,-0.01,-0.006,-0.009
231,-0.013,-0.008,-0.011
232,-0.014,-0.009,-0.012
233,-0.015,-0.01,-0.012
234,-0.016,-0.012,-0.012
235,-0.016,-0.013,-0.013
236,-0.016,-0.014,-0.013
237,-0.015,-0.015,-0.012
238,-0.017,-0.016,-0.013
239,-0.017,-0.016,-0.013
240,-0.019,-0.017,-0.015
241,-0.017,-0.017,-0.011
242,-0.013,-0.017,-0.007
243,-0.011,-0.017,-0.005
244,-0.017,-0.017,-0.013
245,-0.021,-0.016,-0.019
246,-0.018,-0.016,-0.019
247,-0.016,-0.015,-0.019
248,-0.014,-0.015,-0.02
249,-0.014,-0.014,-0.023
250,-0.015,-0.014,-0.024
251,-0.013,-0.013,-0.023
252,-0.012,-0.013,-0.021
253,-0.009,-0.013,-0.017
254,-0.009,-0.014,-0.015
255,-0.013,-0.014,-0.019
256,-0.015,-0.015,-0.022
257,-0.015,-0.015,-0.022
258,-0.015,-0.016,-0.022
259,-0.016,-0.017,-0.023
260,-0.018,-0.017,-0.024
261,-0.019,-0.018,-0.023
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.02,-0.018
265,-0.02,-0.021,-0.018
266,-0.021,-0.021,-0.019
267,-0.022,-0.021,-0.019
268,-0.022,-0.022,-0.018
269,-0.023,-0.022,-0.019
270,-0.024,-0.022,-0.02
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.025,-0.021,-0.02
274,-0.023,-0.021,-0.021
275,-0.02,-0.02,-0.023
276,-0.019,-0.02,-0.025
277,-0.018,-0.019,-0.026
278,-0.017,-0.019,-0.025
279,-0.016,-0.018,-0.025
280,-0.015,-0.018,-0.026
281,-0.016,-0.018,-0.027
282,-0.017,-0.018,-0.027
283,-0.017,-0.017,-0.028
284,-0.017,-0.017,-0.026
285,-0.017,-0.017,-0.027
286,-0.017,-0.017,-0.027
287,-0.017,-0.017,-0.027
288,-0.017,-0.018,-0.026
289,-0.017,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.018,-0.018,-0.023
292,-0.019,-0.018,-0.022
293,-0.019,-0.018,-0.021
294,-0.02,-0.019,-0.019
295,-0.019,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.021,-0.019,-0.017
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.018,-0.015
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.017
304,-0.018,-0.016,-0.018
305,-0.012,-0.016,-0.013
306,-0.012,-0.015,-0.013
307,-0.015,-0.015,-0.018
308,-0.016,-0.014,-0.02
309,-0.014,-0.014,-0.019
310,-0.012,-0.014,-0.016
311,-0.012,-0.012,-0.016
312,-0.014,-0.012,-0.017
313,-0.015,-0.012,-0.018
314,-0.013,-0.011,-0.016
315,-0.011,-0.011,-0.014
316,0.002,-0.01,0.001
317,-0.004,-0.009,-0.004
318,-0.012,-0.009,-0.012
319,-0.012,-0.008,-0.011
320,-0.008,-0.008,-0.006
321,-0.008,-0.007,-0.004
322,-0.011,-0.004,-0.005
323,-0.011,-0.004,-0.004
324,-0.01,-0.005,-0.002
325,-0.005,-0.006,0.003
326,0.007,-0.006,0.015
327,-0.004,-0.003,0.004
328,-0.008,-0.003,-0.002
329,-0.008,-0.004,-0.002
330,0.003,-0.004,0.006
331,0.019,-0.004,0.021
332,-0.001,-0.002,0.001
333,-0.006,0.0,-0.005
334,-0.007,0.001,-0.007
335,-0.003,0.001,-0.005
336,0.018,0.001,0.015
337,0.002,0.004,-0.002
338,-0.002,0.007,-0.006
339,-0.006,0.007,-0.01
340,-0.004,0.007,-0.008
341,0.014,0.008,0.009
342,0.02,0.009,0.016
343,0.0,0.013,-0.002
344,-0.006,0.015,-0.008
345,-0.001,0.015,-0.003
346,0.023,0.016,0.022
347,0.097,0.018,0.096
348,0.019,0.023,0.02
349,0.005,0.025,0.008
350,0.003,0.025,0.008
351,0.013,0.026,0.019
352,0.083,0.027,0.09
353,0.028,0.029,0.037
354,0.01,0.031,0.019
355,0.006,0.031,0.016
356,0.012,0.032,0.021
357,0.049,0.032,0.056
358,0.063,0.033,0.069
359,0.031,0.035,0.034
360,0.016,0.036,0.018
361,0.011,0.035,0.012
362,0.055,0.034,0.054
363,0.094,0.033,0.091
364,0.02,0.034,0.016
365,0.004,0.034,-0.001
366,0.002,0.033,-0.005
367,0.016,0.031,0.009
368,0.091,0.03,0.082
369,0.035,0.031,0.026
370,0.011,0.031,0.003
371,0.001,0.032,-0.007
372,0.004,0.032,-0.004
373,0.109,0.029,0.1
374,0.051,0.029,0.044
375,0.017,0.03,0.011
376,0.006,0.029,0.0
377,0.009,0.029,0.005
378,0.055,0.029,0.05
379,0.035,0.029,0.033
380,0.005,0.029,0.004
381,0.001,0.029,0.001
382,0.003,0.028,0.005
383,0.035,0.028,0.037
384,0.072,0.027,0.074
385,0.038,0.027,0.04
386,0.019,0.026,0.021
387,0.01,0.025,0.011
388,0.012,0.023,0.011
389,0.062,0.022,0.058
390,0.031,0.02,0.027
391,0.01,0.018,0.005
392,-0.001,0.016,-0.006
393,-0.004,0.014,-0.009
394,0.039,0.011,0.031
395,0.01,0.009,0.003
396,-0.003,0.006,-0.011
397,-0.008,0.002,-0.016
398,-0.009,-0.001,-0.017
399,0.0,-0.005,-0.009
400,-0.001,-0.008,-0.01
