lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.473,0.564,0.477
2,0.231,0.409,0.236
3,0.146,0.286,0.148
4,0.138,0.191,0.135
5,0.2,0.119,0.192
6,0.084,0.068,0.074
7,0.042,0.033,0.028
8,0.028,0.012,0.011
9,0.03,0.002,0.011
10,0.073,0.0,0.051
11,0.134,0.005,0.11
12,0.039,0.015,0.015
13,0.01,0.027,-0.015
14,0.02,0.041,-0.005
15,0.046,0.056,0.02
16,0.126,0.07,0.1
17,0.037,0.083,0.012
18,0.025,0.094,0.001
19,0.037,0.102,0.015
20,0.084,0.108,0.062
21,0.136,0.112,0.116
22,0.083,0.112,0.066
23,0.076,0.11,0.061
24,0.084,0.106,0.072
25,0.099,0.099,0.09
26,0.125,0.081,0.119
27,0.12,0.072,0.116
28,0.086,0.068,0.084
29,0.052,0.064,0.05
30,0.032,0.06,0.03
31,0.034,0.051,0.031
32,0.037,0.044,0.032
33,0.014,0.039,0.008
34,-0.0,0.034,-0.01
35,-0.001,0.03,-0.013
36,0.005,0.024,-0.01
37,0.025,0.015,0.008
38,0.015,0.009,-0.003
39,0.002,0.005,-0.017
40,-0.003,0.002,-0.023
41,0.0,-0.002,-0.02
42,0.009,-0.007,-0.013
43,0.005,-0.01,-0.018
44,-0.002,-0.01,-0.024
45,-0.005,-0.009,-0.027
46,-0.006,-0.009,-0.027
47,-0.002,-0.01,-0.023
48,-0.005,-0.01,-0.025
49,-0.009,-0.009,-0.027
50,-0.013,-0.007,-0.029
51,-0.014,-0.007,-0.027
52,-0.014,-0.007,-0.023
53,-0.011,-0.008,-0.018
54,-0.01,-0.009,-0.014
55,-0.011,-0.01,-0.012
56,-0.012,-0.009,-0.011
57,-0.01,-0.009,-0.007
58,-0.008,-0.01,-0.003
59,-0.007,-0.011,-0.002
60,-0.01,-0.011,-0.004
61,-0.011,-0.01,-0.007
62,-0.012,-0.01,-0.009
63,-0.012,-0.012,-0.01
64,-0.01,-0.013,-0.011
65,-0.01,-0.013,-0.012
66,-0.011,-0.013,-0.014
67,-0.014,-0.013,-0.016
68,-0.013,-0.014,-0.015
69,-0.011,-0.014,-0.016
70,-0.009,-0.014,-0.015
71,-0.009,-0.015,-0.016
72,-0.011,-0.014,-0.02
73,-0.016,-0.015,-0.026
74,-0.02,-0.015,-0.031
75,-0.024,-0.016,-0.036
76,-0.026,-0.016,-0.037
77,-0.025,-0.016,-0.034
78,-0.025,-0.016,-0.032
79,-0.023,-0.017,-0.028
80,-0.022,-0.018,-0.026
81,-0.009,-0.018,-0.011
82,-0.007,-0.019,-0.007
83,-0.013,-0.019,-0.011
84,-0.016,-0.019,-0.011
85,-0.018,-0.019,-0.012
86,0.013,-0.019,0.021
87,-0.008,-0.019,0.002
88,-0.029,-0.019,-0.017
89,-0.028,-0.019,-0.015
90,-0.028,-0.019,-0.015
91,-0.026,-0.019,-0.015
92,-0.025,-0.02,-0.015
93,-0.024,-0.02,-0.016
94,-0.026,-0.019,-0.019
95,-0.028,-0.02,-0.021
96,-0.028,-0.02,-0.022
97,-0.014,-0.02,-0.007
98,-0.016,-0.021,-0.01
99,-0.022,-0.021,-0.018
100,-0.023,-0.022,-0.019
101,-0.022,-0.023,-0.021
102,-0.004,-0.024,-0.002
103,-0.011,-0.025,-0.01
104,-0.023,-0.025,-0.021
105,-0.026,-0.025,-0.023
106,-0.029,-0.025,-0.023
107,-0.03,-0.025,-0.023
108,-0.024,-0.025,-0.014
109,-0.023,-0.024,-0.011
110,-0.024,-0.024,-0.01
111,-0.025,-0.022,-0.009
112,-0.026,-0.023,-0.01
113,-0.025,-0.022,-0.008
114,-0.023,-0.021,-0.005
115,-0.025,-0.02,-0.006
116,-0.026,-0.019,-0.007
117,-0.027,-0.018,-0.007
118,-0.024,-0.017,-0.004
119,-0.019,-0.016,0.001
120,-0.017,-0.015,0.002
121,-0.016,-0.014,0.003
122,-0.01,-0.012,0.007
123,0.003,-0.012,0.02
124,0.009,-0.011,0.027
125,0.009,-0.01,0.026
126,-0.004,-0.008,0.012
127,-0.016,-0.007,-0.003
128,-0.008,-0.007,0.004
129,-0.007,-0.008,0.002
130,-0.007,-0.008,0.0
131,-0.009,-0.008,-0.005
132,-0.013,-0.008,-0.01
133,-0.017,-0.008,-0.014
134,-0.016,-0.009,-0.013
135,-0.014,-0.009,-0.01
136,-0.012,-0.009,-0.006
137,-0.011,-0.009,-0.003
138,-0.012,-0.009,-0.001
139,-0.007,-0.009,0.005
140,-0.004,-0.009,0.006
141,-0.002,-0.008,0.007
142,-0.005,-0.007,0.004
143,-0.008,-0.006,0.0
144,-0.003,-0.004,0.005
145,-0.003,-0.003,0.007
146,-0.003,-0.001,0.009
147,-0.005,0.001,0.009
148,-0.005,0.002,0.01
149,-0.003,0.003,0.013
150,0.004,0.003,0.019
151,0.01,0.002,0.023
152,0.011,0.002,0.022
153,0.008,0.003,0.017
154,0.007,0.003,0.015
155,0.009,0.003,0.016
156,0.01,0.003,0.018
157,0.008,0.004,0.012
158,0.006,0.004,0.009
159,0.003,0.005,0.004
160,0.005,0.006,0.004
161,0.003,0.006,0.001
162,0.0,0.007,-0.005
163,-0.002,0.008,-0.008
164,-0.003,0.009,-0.008
165,-0.001,0.009,-0.005
166,0.0,0.01,-0.003
167,0.005,0.011,0.003
168,0.01,0.011,0.008
169,0.013,0.012,0.013
170,0.018,0.013,0.018
171,0.026,0.013,0.027
172,0.031,0.014,0.033
173,0.029,0.014,0.031
174,0.024,0.015,0.026
175,0.019,0.015,0.023
176,0.014,0.015,0.018
177,0.01,0.014,0.014
178,0.009,0.013,0.013
179,0.005,0.011,0.01
180,0.003,0.01,0.009
181,0.005,0.01,0.012
182,0.011,0.009,0.018
183,0.019,0.008,0.026
184,0.01,0.007,0.016
185,0.004,0.006,0.008
186,0.001,0.006,0.001
187,-0.001,0.005,-0.005
188,0.003,0.004,-0.003
189,0.003,0.004,-0.005
190,-0.001,0.005,-0.01
191,-0.0,0.005,-0.01
192,0.001,0.006,-0.009
193,0.001,0.006,-0.009
194,0.001,0.006,-0.009
195,0.004,0.007,-0.005
196,0.009,0.007,0.003
197,0.013,0.007,0.009
198,0.017,0.007,0.016
199,0.023,0.007,0.025
200,0.027,0.006,0.03
201,0.022,0.006,0.026
202,0.008,0.006,0.015
203,-0.002,0.005,0.007
204,-0.008,0.005,0.002
205,-0.007,0.004,0.004
206,-0.002,0.004,0.008
207,-0.001,0.004,0.01
208,-0.001,0.003,0.009
209,-0.002,0.002,0.006
210,-0.004,0.002,0.004
211,-0.005,0.001,0.003
212,-0.005,-0.0,0.004
213,-0.005,-0.001,0.002
214,-0.006,-0.002,-0.001
215,0.005,-0.002,0.007
216,0.012,-0.003,0.011
217,0.011,-0.004,0.008
218,0.003,-0.004,-0.001
219,-0.005,-0.005,-0.011
220,-0.007,-0.005,-0.014
221,-0.006,-0.005,-0.012
222,-0.005,-0.006,-0.009
223,-0.005,-0.006,-0.007
224,-0.008,-0.006,-0.008
225,-0.014,-0.007,-0.013
226,-0.009,-0.008,-0.007
227,-0.006,-0.01,-0.002
228,-0.011,-0.011,-0.005
229,-0.015,-0.012,-0.007
230,-0.017,-0.013,-0.007
231,-0.017,-0.014,-0.005
232,-0.016,-0.014,-0.002
233,-0.016,-0.015,0.001
234,-0.016,-0.016,0.002
235,-0.018,-0.016,0.001
236,-0.018,-0.017,0.001
237,-0.017,-0.018,0.002
238,-0.016,-0.018,0.001
239,-0.017,-0.019,0.0
240,-0.018,-0.018,-0.002
241,-0.016,-0.019,-0.001
242,-0.014,-0.019,-0.0
243,-0.014,-0.02,-0.002
244,-0.017,-0.021,-0.009
245,-0.019,-0.021,-0.014
246,-0.024,-0.021,-0.023
247,-0.024,-0.021,-0.025
248,-0.023,-0.021,-0.026
249,-0.022,-0.02,-0.027
250,-0.023,-0.019,-0.029
251,-0.025,-0.018,-0.031
252,-0.023,-0.018,-0.029
253,-0.019,-0.018,-0.024
254,-0.018,-0.018,-0.022
255,-0.022,-0.018,-0.026
256,-0.024,-0.018,-0.027
257,-0.021,-0.018,-0.022
258,-0.016,-0.018,-0.015
259,-0.011,-0.018,-0.008
260,-0.007,-0.018,-0.002
261,-0.01,-0.018,-0.004
262,-0.014,-0.018,-0.006
263,-0.017,-0.018,-0.006
264,-0.016,-0.018,-0.005
265,-0.011,-0.019,0.001
266,-0.008,-0.019,0.003
267,-0.022,-0.019,-0.012
268,-0.025,-0.02,-0.016
269,-0.028,-0.021,-0.02
270,-0.03,-0.022,-0.023
271,-0.032,-0.023,-0.026
272,-0.032,-0.023,-0.027
273,-0.031,-0.024,-0.025
274,-0.029,-0.024,-0.027
275,-0.022,-0.025,-0.024
276,-0.014,-0.025,-0.021
277,-0.017,-0.025,-0.025
278,-0.021,-0.025,-0.029
279,-0.023,-0.025,-0.032
280,-0.023,-0.025,-0.033
281,-0.024,-0.025,-0.034
282,-0.025,-0.024,-0.035
283,-0.026,-0.023,-0.034
284,-0.025,-0.022,-0.031
285,-0.023,-0.022,-0.03
286,-0.022,-0.021,-0.029
287,-0.023,-0.021,-0.03
288,-0.023,-0.021,-0.029
289,-0.023,-0.02,-0.027
290,-0.021,-0.02,-0.025
291,-0.018,-0.02,-0.018
292,-0.015,-0.021,-0.013
293,-0.02,-0.021,-0.016
294,-0.021,-0.022,-0.013
295,-0.021,-0.022,-0.012
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.013
298,-0.022,-0.022,-0.014
299,-0.022,-0.022,-0.016
300,-0.022,-0.022,-0.018
301,-0.023,-0.022,-0.021
302,-0.025,-0.023,-0.024
303,-0.026,-0.024,-0.026
304,-0.026,-0.024,-0.028
305,-0.024,-0.023,-0.027
306,-0.024,-0.023,-0.029
307,-0.024,-0.024,-0.032
308,-0.023,-0.025,-0.032
309,-0.021,-0.025,-0.03
310,-0.022,-0.025,-0.03
311,-0.023,-0.025,-0.03
312,-0.024,-0.025,-0.031
313,-0.024,-0.025,-0.029
314,-0.022,-0.023,-0.027
315,-0.021,-0.022,-0.025
316,-0.021,-0.019,-0.023
317,-0.021,-0.016,-0.022
318,-0.02,-0.014,-0.02
319,-0.017,-0.012,-0.016
320,-0.013,-0.01,-0.01
321,-0.01,-0.007,-0.004
322,-0.01,-0.004,-0.002
323,-0.009,-0.003,0.002
324,-0.006,-0.004,0.006
325,-0.001,-0.003,0.011
326,0.006,-0.003,0.018
327,-0.004,-0.0,0.006
328,-0.01,0.0,-0.002
329,0.006,0.001,0.011
330,0.034,0.001,0.036
331,0.051,0.003,0.049
332,0.007,0.006,0.004
333,0.002,0.009,-0.002
334,0.015,0.012,0.009
335,0.018,0.014,0.009
336,0.011,0.016,0.002
337,-0.004,0.02,-0.014
338,-0.009,0.024,-0.02
339,-0.005,0.026,-0.017
340,0.005,0.027,-0.007
341,0.024,0.029,0.012
342,0.035,0.032,0.023
343,0.026,0.038,0.016
344,0.031,0.042,0.021
345,0.043,0.043,0.035
346,0.07,0.043,0.062
347,0.114,0.044,0.107
348,0.069,0.048,0.066
349,0.036,0.048,0.037
350,0.038,0.045,0.041
351,0.048,0.041,0.054
352,0.102,0.039,0.111
353,0.049,0.04,0.06
354,0.024,0.041,0.036
355,0.016,0.042,0.028
356,0.018,0.042,0.029
357,0.044,0.042,0.053
358,0.059,0.044,0.064
359,0.034,0.05,0.037
360,0.018,0.052,0.017
361,0.024,0.051,0.02
362,0.066,0.052,0.06
363,0.068,0.054,0.06
364,0.042,0.057,0.033
365,0.002,0.06,-0.008
366,0.003,0.062,-0.008
367,0.009,0.064,-0.004
368,0.149,0.066,0.134
369,0.129,0.07,0.113
370,0.09,0.074,0.074
371,0.055,0.076,0.04
372,0.088,0.078,0.073
373,0.231,0.076,0.215
374,0.146,0.076,0.132
375,0.07,0.076,0.059
376,0.026,0.074,0.018
377,0.017,0.071,0.01
378,0.066,0.067,0.061
379,0.04,0.064,0.037
380,0.018,0.06,0.018
381,0.005,0.056,0.008
382,0.009,0.051,0.013
383,0.032,0.047,0.037
384,0.137,0.043,0.142
385,0.07,0.039,0.075
386,0.012,0.035,0.016
387,0.013,0.031,0.015
388,0.031,0.028,0.031
389,0.067,0.025,0.063
390,0.041,0.022,0.035
391,0.006,0.02,-0.0
392,0.001,0.017,-0.007
393,0.004,0.015,-0.004
394,0.036,0.013,0.025
395,0.018,0.011,0.008
396,0.0,0.009,-0.011
397,-0.005,0.007,-0.018
398,-0.006,0.004,-0.02
399,0.005,-0.0,-0.01
400,0.001,-0.005,-0.014
