lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.701,0.76,0.699
2,0.569,0.667,0.565
3,0.526,0.586,0.52
4,0.495,0.516,0.488
5,0.493,0.456,0.485
6,0.414,0.404,0.405
7,0.361,0.36,0.35
8,0.327,0.322,0.315
9,0.306,0.289,0.294
10,0.312,0.26,0.299
11,0.29,0.236,0.277
12,0.207,0.214,0.194
13,0.173,0.196,0.158
14,0.156,0.179,0.141
15,0.172,0.164,0.157
16,0.19,0.151,0.175
17,0.142,0.138,0.128
18,0.113,0.126,0.099
19,0.096,0.115,0.082
20,0.092,0.105,0.079
21,0.11,0.095,0.098
22,0.074,0.085,0.063
23,0.049,0.075,0.039
24,0.037,0.066,0.028
25,0.036,0.057,0.028
26,0.057,0.043,0.051
27,0.037,0.035,0.032
28,0.025,0.031,0.021
29,0.02,0.027,0.017
30,0.019,0.024,0.017
31,0.025,0.019,0.022
32,0.028,0.016,0.025
33,0.013,0.013,0.009
34,0.006,0.011,0.001
35,0.005,0.009,-0.0
36,0.008,0.006,0.002
37,0.018,0.003,0.011
38,0.01,0.001,0.003
39,-0.004,0.0,-0.011
40,-0.007,0.0,-0.015
41,-0.005,-0.001,-0.013
42,0.004,-0.003,-0.004
43,-0.007,-0.005,-0.015
44,-0.01,-0.006,-0.018
45,-0.011,-0.007,-0.02
46,-0.011,-0.008,-0.02
47,-0.007,-0.01,-0.016
48,-0.009,-0.011,-0.017
49,-0.013,-0.012,-0.02
50,-0.014,-0.012,-0.02
51,-0.015,-0.013,-0.02
52,-0.014,-0.014,-0.018
53,-0.013,-0.015,-0.017
54,-0.014,-0.015,-0.018
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.021
63,-0.016,-0.016,-0.022
64,-0.016,-0.017,-0.022
65,-0.017,-0.017,-0.024
66,-0.018,-0.017,-0.025
67,-0.018,-0.017,-0.026
68,-0.018,-0.017,-0.026
69,-0.018,-0.017,-0.027
70,-0.017,-0.017,-0.027
71,-0.017,-0.017,-0.027
72,-0.017,-0.017,-0.027
73,-0.017,-0.017,-0.027
74,-0.017,-0.017,-0.028
75,-0.017,-0.018,-0.028
76,-0.018,-0.018,-0.027
77,-0.018,-0.018,-0.027
78,-0.017,-0.018,-0.026
79,-0.018,-0.018,-0.026
80,-0.018,-0.019,-0.026
81,-0.018,-0.019,-0.025
82,-0.018,-0.019,-0.025
83,-0.019,-0.02,-0.024
84,-0.02,-0.02,-0.024
85,-0.021,-0.02,-0.024
86,-0.021,-0.02,-0.023
87,-0.021,-0.021,-0.023
88,-0.022,-0.021,-0.022
89,-0.023,-0.021,-0.023
90,-0.023,-0.021,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.023,-0.023,-0.023
96,-0.023,-0.024,-0.023
97,-0.023,-0.024,-0.021
98,-0.022,-0.024,-0.019
99,-0.021,-0.024,-0.017
100,-0.021,-0.024,-0.018
101,-0.022,-0.024,-0.019
102,-0.023,-0.024,-0.021
103,-0.023,-0.024,-0.019
104,-0.023,-0.023,-0.019
105,-0.025,-0.023,-0.02
106,-0.026,-0.022,-0.02
107,-0.026,-0.021,-0.02
108,-0.024,-0.021,-0.017
109,-0.022,-0.02,-0.015
110,-0.021,-0.019,-0.013
111,-0.019,-0.018,-0.01
112,-0.017,-0.017,-0.008
113,-0.015,-0.017,-0.004
114,-0.013,-0.016,-0.001
115,-0.012,-0.015,0.001
116,-0.013,-0.014,0.001
117,-0.013,-0.013,0.0
118,-0.012,-0.013,0.0
119,-0.011,-0.012,0.001
120,-0.009,-0.012,0.001
121,-0.01,-0.011,-0.001
122,-0.01,-0.011,-0.004
123,-0.01,-0.011,-0.005
124,-0.01,-0.011,-0.007
125,-0.01,-0.011,-0.008
126,-0.012,-0.011,-0.01
127,-0.015,-0.011,-0.012
128,-0.014,-0.012,-0.012
129,-0.013,-0.012,-0.012
130,-0.012,-0.013,-0.012
131,-0.013,-0.013,-0.014
132,-0.014,-0.014,-0.015
133,-0.015,-0.015,-0.018
134,-0.015,-0.015,-0.018
135,-0.015,-0.016,-0.018
136,-0.015,-0.016,-0.018
137,-0.017,-0.016,-0.019
138,-0.018,-0.017,-0.02
139,-0.017,-0.017,-0.019
140,-0.016,-0.017,-0.019
141,-0.016,-0.017,-0.019
142,-0.016,-0.017,-0.018
143,-0.016,-0.017,-0.017
144,-0.017,-0.017,-0.016
145,-0.017,-0.017,-0.015
146,-0.017,-0.017,-0.015
147,-0.018,-0.016,-0.015
148,-0.018,-0.016,-0.015
149,-0.019,-0.015,-0.015
150,-0.017,-0.015,-0.013
151,-0.013,-0.015,-0.01
152,-0.012,-0.014,-0.009
153,-0.014,-0.014,-0.012
154,-0.015,-0.014,-0.012
155,-0.014,-0.014,-0.01
156,-0.01,-0.013,-0.005
157,-0.01,-0.013,-0.005
158,-0.012,-0.013,-0.008
159,-0.013,-0.013,-0.01
160,-0.011,-0.012,-0.009
161,-0.011,-0.012,-0.01
162,-0.011,-0.012,-0.011
163,-0.012,-0.011,-0.012
164,-0.011,-0.011,-0.012
165,-0.011,-0.011,-0.011
166,-0.009,-0.01,-0.009
167,-0.009,-0.01,-0.009
168,-0.01,-0.009,-0.01
169,-0.012,-0.008,-0.013
170,-0.012,-0.007,-0.012
171,-0.011,-0.006,-0.009
172,-0.007,-0.005,-0.005
173,-0.004,-0.004,-0.001
174,-0.002,-0.003,0.003
175,-0.0,-0.002,0.006
176,0.001,-0.0,0.008
177,0.003,0.001,0.01
178,0.004,0.002,0.011
179,0.003,0.003,0.01
180,0.002,0.004,0.008
181,0.003,0.005,0.009
182,0.005,0.006,0.01
183,0.007,0.006,0.011
184,0.009,0.006,0.013
185,0.01,0.007,0.014
186,0.01,0.007,0.012
187,0.009,0.006,0.01
188,0.01,0.006,0.01
189,0.008,0.005,0.008
190,0.003,0.004,0.003
191,0.002,0.004,0.001
192,-0.0,0.002,-0.001
193,-0.002,0.001,-0.003
194,-0.003,-0.0,-0.005
195,-0.002,-0.002,-0.003
196,-0.003,-0.003,-0.002
197,-0.004,-0.004,-0.003
198,-0.006,-0.006,-0.005
199,-0.007,-0.007,-0.007
200,-0.008,-0.008,-0.007
201,-0.008,-0.01,-0.006
202,-0.012,-0.011,-0.008
203,-0.014,-0.012,-0.01
204,-0.015,-0.014,-0.009
205,-0.013,-0.015,-0.007
206,-0.014,-0.016,-0.007
207,-0.015,-0.017,-0.008
208,-0.017,-0.017,-0.01
209,-0.018,-0.018,-0.011
210,-0.019,-0.018,-0.011
211,-0.02,-0.019,-0.011
212,-0.02,-0.019,-0.011
213,-0.021,-0.02,-0.01
214,-0.024,-0.021,-0.013
215,-0.022,-0.021,-0.01
216,-0.021,-0.022,-0.01
217,-0.022,-0.022,-0.011
218,-0.022,-0.023,-0.012
219,-0.024,-0.024,-0.014
220,-0.024,-0.024,-0.014
221,-0.024,-0.025,-0.013
222,-0.023,-0.025,-0.011
223,-0.023,-0.026,-0.01
224,-0.025,-0.027,-0.011
225,-0.029,-0.027,-0.014
226,-0.028,-0.028,-0.012
227,-0.028,-0.028,-0.012
228,-0.029,-0.029,-0.013
229,-0.03,-0.029,-0.014
230,-0.031,-0.03,-0.014
231,-0.032,-0.031,-0.014
232,-0.032,-0.031,-0.013
233,-0.032,-0.032,-0.013
234,-0.033,-0.032,-0.013
235,-0.034,-0.033,-0.013
236,-0.034,-0.033,-0.013
237,-0.034,-0.034,-0.013
238,-0.034,-0.034,-0.013
239,-0.034,-0.034,-0.013
240,-0.034,-0.034,-0.013
241,-0.033,-0.034,-0.012
242,-0.031,-0.034,-0.009
243,-0.03,-0.034,-0.008
244,-0.034,-0.034,-0.012
245,-0.037,-0.033,-0.016
246,-0.035,-0.033,-0.015
247,-0.034,-0.033,-0.015
248,-0.033,-0.032,-0.015
249,-0.033,-0.032,-0.016
250,-0.033,-0.032,-0.017
251,-0.032,-0.031,-0.018
252,-0.031,-0.031,-0.017
253,-0.029,-0.031,-0.015
254,-0.028,-0.03,-0.014
255,-0.031,-0.03,-0.017
256,-0.032,-0.03,-0.018
257,-0.03,-0.03,-0.015
258,-0.028,-0.03,-0.013
259,-0.028,-0.03,-0.013
260,-0.028,-0.029,-0.014
261,-0.029,-0.029,-0.014
262,-0.029,-0.029,-0.014
263,-0.029,-0.029,-0.014
264,-0.029,-0.029,-0.014
265,-0.03,-0.029,-0.015
266,-0.03,-0.029,-0.015
267,-0.03,-0.029,-0.016
268,-0.03,-0.029,-0.016
269,-0.029,-0.029,-0.016
270,-0.029,-0.029,-0.017
271,-0.03,-0.029,-0.018
272,-0.03,-0.029,-0.018
273,-0.029,-0.029,-0.017
274,-0.029,-0.028,-0.018
275,-0.028,-0.028,-0.019
276,-0.028,-0.028,-0.021
277,-0.027,-0.028,-0.022
278,-0.027,-0.027,-0.022
279,-0.026,-0.027,-0.022
280,-0.026,-0.027,-0.023
281,-0.026,-0.026,-0.023
282,-0.026,-0.026,-0.023
283,-0.026,-0.025,-0.024
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.024,-0.023
287,-0.024,-0.024,-0.024
288,-0.024,-0.024,-0.023
289,-0.024,-0.024,-0.023
290,-0.024,-0.024,-0.023
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.021
294,-0.023,-0.024,-0.02
295,-0.023,-0.024,-0.02
296,-0.023,-0.024,-0.02
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.021
299,-0.022,-0.023,-0.021
300,-0.022,-0.023,-0.021
301,-0.022,-0.022,-0.021
302,-0.022,-0.022,-0.021
303,-0.022,-0.021,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.021,-0.019,-0.022
307,-0.02,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.019
310,-0.013,-0.016,-0.016
311,-0.012,-0.014,-0.015
312,-0.011,-0.012,-0.015
313,-0.01,-0.009,-0.013
314,-0.008,-0.007,-0.011
315,-0.005,-0.005,-0.009
316,-0.004,-0.002,-0.007
317,-0.003,0.001,-0.006
318,-0.002,0.003,-0.004
319,0.001,0.004,-0.001
320,0.003,0.006,0.003
321,0.006,0.008,0.007
322,0.006,0.01,0.008
323,0.007,0.011,0.01
324,0.01,0.011,0.013
325,0.015,0.01,0.017
326,0.023,0.01,0.025
327,0.019,0.011,0.021
328,0.018,0.01,0.019
329,0.02,0.009,0.019
330,0.027,0.008,0.025
331,0.023,0.007,0.02
332,-0.001,0.008,-0.005
333,-0.01,0.007,-0.014
334,-0.01,0.005,-0.015
335,-0.007,0.003,-0.013
336,0.001,0.001,-0.005
337,-0.003,0.001,-0.01
338,-0.006,0.001,-0.013
339,-0.007,-0.0,-0.014
340,-0.006,-0.001,-0.014
341,0.002,-0.001,-0.006
342,0.007,-0.001,-0.002
343,-0.004,0.001,-0.012
344,-0.007,0.001,-0.015
345,-0.004,0.002,-0.012
346,0.024,0.004,0.016
347,0.036,0.007,0.029
348,0.005,0.012,-0.003
349,-0.002,0.015,-0.009
350,-0.004,0.016,-0.01
351,0.003,0.016,-0.002
352,0.039,0.015,0.035
353,0.015,0.014,0.012
354,0.002,0.013,-0.001
355,-0.001,0.011,-0.004
356,0.002,0.009,-0.002
357,0.079,0.007,0.076
358,0.051,0.008,0.047
359,0.008,0.01,0.002
360,-0.001,0.011,-0.008
361,0.0,0.012,-0.008
362,0.023,0.014,0.014
363,0.042,0.018,0.033
364,0.01,0.023,0.0
365,0.003,0.027,-0.008
366,0.002,0.032,-0.009
367,0.019,0.038,0.008
368,0.031,0.044,0.019
369,0.013,0.053,0.001
370,0.008,0.061,-0.004
371,0.008,0.069,-0.004
372,0.061,0.077,0.05
373,0.167,0.083,0.157
374,0.159,0.091,0.149
375,0.134,0.099,0.124
376,0.124,0.107,0.114
377,0.122,0.114,0.113
378,0.148,0.12,0.14
379,0.122,0.125,0.115
380,0.106,0.129,0.1
381,0.1,0.131,0.095
382,0.104,0.131,0.099
383,0.124,0.13,0.12
384,0.15,0.127,0.147
385,0.119,0.122,0.116
386,0.096,0.115,0.092
387,0.082,0.107,0.077
388,0.086,0.097,0.08
389,0.112,0.086,0.105
390,0.071,0.074,0.063
391,0.052,0.061,0.043
392,0.039,0.049,0.03
393,0.032,0.036,0.023
394,0.06,0.024,0.05
395,0.027,0.014,0.016
396,0.012,0.007,0.001
397,0.002,0.003,-0.009
398,0.0,0.003,-0.011
399,0.01,0.008,-0.001
400,0.006,0.02,-0.005
