lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.359,0.501,0.37
2,0.12,0.362,0.133
3,0.104,0.252,0.112
4,0.105,0.166,0.108
5,0.184,0.101,0.181
6,0.076,0.054,0.072
7,0.045,0.023,0.037
8,0.04,0.003,0.028
9,0.042,-0.007,0.026
10,0.1,-0.009,0.08
11,0.075,-0.004,0.053
12,0.017,0.004,-0.005
13,0.01,0.015,-0.014
14,0.018,0.028,-0.006
15,0.049,0.041,0.024
16,0.084,0.054,0.058
17,0.032,0.066,0.009
18,0.024,0.076,0.002
19,0.032,0.085,0.012
20,0.062,0.091,0.044
21,0.107,0.095,0.09
22,0.063,0.096,0.05
23,0.053,0.096,0.042
24,0.057,0.093,0.049
25,0.078,0.088,0.072
26,0.092,0.068,0.089
27,0.081,0.061,0.081
28,0.066,0.061,0.068
29,0.056,0.06,0.059
30,0.053,0.058,0.057
31,0.06,0.052,0.062
32,0.057,0.048,0.056
33,0.036,0.044,0.033
34,0.021,0.041,0.015
35,0.013,0.037,0.005
36,0.02,0.03,0.008
37,0.037,0.023,0.021
38,0.022,0.018,0.005
39,0.005,0.014,-0.013
40,-0.003,0.011,-0.023
41,0.003,0.006,-0.018
42,0.018,0.001,-0.005
43,-0.002,-0.002,-0.024
44,-0.007,-0.004,-0.029
45,-0.008,-0.005,-0.031
46,-0.007,-0.007,-0.029
47,-0.003,-0.009,-0.023
48,-0.006,-0.011,-0.025
49,-0.01,-0.011,-0.027
50,-0.013,-0.011,-0.027
51,-0.016,-0.011,-0.025
52,-0.016,-0.012,-0.021
53,-0.013,-0.013,-0.018
54,-0.011,-0.013,-0.015
55,-0.014,-0.013,-0.014
56,-0.013,-0.013,-0.011
57,-0.012,-0.014,-0.007
58,-0.01,-0.015,-0.004
59,-0.012,-0.015,-0.004
60,-0.015,-0.015,-0.006
61,-0.015,-0.015,-0.008
62,-0.016,-0.015,-0.011
63,-0.015,-0.016,-0.013
64,-0.014,-0.017,-0.015
65,-0.017,-0.017,-0.02
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.023
68,-0.02,-0.017,-0.025
69,-0.02,-0.018,-0.027
70,-0.02,-0.018,-0.028
71,-0.02,-0.018,-0.029
72,-0.017,-0.018,-0.028
73,-0.017,-0.019,-0.029
74,-0.017,-0.019,-0.03
75,-0.019,-0.019,-0.031
76,-0.02,-0.02,-0.031
77,-0.019,-0.02,-0.028
78,-0.02,-0.02,-0.026
79,-0.022,-0.021,-0.025
80,-0.023,-0.021,-0.025
81,-0.024,-0.021,-0.024
82,-0.017,-0.022,-0.015
83,-0.017,-0.022,-0.014
84,-0.02,-0.023,-0.015
85,-0.023,-0.023,-0.015
86,-0.024,-0.023,-0.014
87,-0.025,-0.024,-0.013
88,-0.026,-0.024,-0.013
89,-0.027,-0.024,-0.014
90,-0.028,-0.025,-0.015
91,-0.027,-0.025,-0.016
92,-0.026,-0.025,-0.017
93,-0.025,-0.025,-0.017
94,-0.025,-0.025,-0.018
95,-0.026,-0.025,-0.019
96,-0.025,-0.025,-0.02
97,-0.027,-0.025,-0.018
98,-0.025,-0.025,-0.015
99,-0.024,-0.025,-0.015
100,-0.024,-0.025,-0.018
101,-0.023,-0.025,-0.022
102,-0.025,-0.025,-0.025
103,-0.022,-0.025,-0.022
104,-0.022,-0.025,-0.022
105,-0.023,-0.025,-0.023
106,-0.024,-0.025,-0.024
107,-0.027,-0.025,-0.025
108,-0.025,-0.025,-0.021
109,-0.025,-0.025,-0.019
110,-0.025,-0.025,-0.019
111,-0.026,-0.025,-0.02
112,-0.027,-0.025,-0.019
113,-0.027,-0.025,-0.018
114,-0.026,-0.025,-0.016
115,-0.025,-0.024,-0.013
116,-0.026,-0.024,-0.012
117,-0.026,-0.024,-0.012
118,-0.025,-0.023,-0.011
119,-0.023,-0.023,-0.009
120,-0.022,-0.022,-0.008
121,-0.022,-0.022,-0.009
122,-0.021,-0.021,-0.011
123,-0.017,-0.021,-0.007
124,-0.017,-0.02,-0.005
125,-0.017,-0.019,-0.003
126,-0.018,-0.019,-0.005
127,-0.02,-0.018,-0.01
128,-0.018,-0.018,-0.01
129,-0.015,-0.018,-0.01
130,-0.014,-0.018,-0.013
131,-0.017,-0.018,-0.019
132,-0.019,-0.017,-0.022
133,-0.019,-0.017,-0.023
134,-0.017,-0.017,-0.02
135,-0.016,-0.016,-0.019
136,-0.017,-0.016,-0.017
137,-0.016,-0.016,-0.016
138,-0.016,-0.015,-0.016
139,-0.013,-0.014,-0.011
140,-0.012,-0.013,-0.011
141,-0.012,-0.011,-0.01
142,-0.012,-0.01,-0.009
143,-0.011,-0.008,-0.006
144,-0.008,-0.006,-0.002
145,-0.004,-0.004,0.003
146,-0.003,-0.003,0.005
147,-0.003,-0.001,0.006
148,-0.002,0.001,0.008
149,-0.001,0.002,0.009
150,0.007,0.004,0.016
151,0.013,0.005,0.021
152,0.012,0.007,0.017
153,0.009,0.008,0.013
154,0.008,0.01,0.011
155,0.009,0.011,0.012
156,0.017,0.012,0.02
157,0.021,0.013,0.021
158,0.017,0.014,0.016
159,0.014,0.015,0.01
160,0.014,0.015,0.009
161,0.012,0.015,0.005
162,0.009,0.015,0.0
163,0.008,0.015,-0.001
164,0.01,0.015,0.001
165,0.011,0.015,0.004
166,0.016,0.014,0.01
167,0.018,0.014,0.012
168,0.017,0.013,0.011
169,0.017,0.013,0.012
170,0.018,0.014,0.013
171,0.018,0.014,0.015
172,0.016,0.014,0.013
173,0.015,0.014,0.014
174,0.014,0.015,0.013
175,0.013,0.016,0.013
176,0.011,0.016,0.012
177,0.011,0.016,0.013
178,0.011,0.016,0.014
179,0.011,0.016,0.015
180,0.012,0.016,0.016
181,0.015,0.017,0.02
182,0.018,0.018,0.023
183,0.021,0.018,0.026
184,0.023,0.018,0.029
185,0.026,0.019,0.031
186,0.024,0.019,0.027
187,0.023,0.019,0.02
188,0.026,0.02,0.022
189,0.024,0.02,0.018
190,0.017,0.021,0.009
191,0.014,0.021,0.007
192,0.013,0.021,0.006
193,0.011,0.021,0.004
194,0.013,0.02,0.008
195,0.023,0.02,0.021
196,0.021,0.019,0.022
197,0.017,0.017,0.021
198,0.017,0.016,0.022
199,0.018,0.015,0.026
200,0.031,0.013,0.037
201,0.027,0.012,0.033
202,0.011,0.011,0.019
203,0.003,0.009,0.012
204,0.001,0.008,0.011
205,0.003,0.007,0.013
206,0.005,0.006,0.014
207,0.002,0.005,0.011
208,-0.0,0.004,0.007
209,-0.001,0.003,0.005
210,-0.003,0.001,0.005
211,-0.003,0.0,0.005
212,-0.002,-0.001,0.007
213,-0.001,-0.002,0.008
214,-0.008,-0.004,0.001
215,-0.004,-0.005,0.005
216,0.001,-0.006,0.004
217,-0.001,-0.007,-0.0
218,-0.003,-0.007,-0.005
219,-0.007,-0.008,-0.013
220,-0.008,-0.008,-0.015
221,-0.009,-0.009,-0.017
222,-0.009,-0.009,-0.015
223,-0.008,-0.009,-0.015
224,-0.011,-0.009,-0.017
225,-0.013,-0.009,-0.017
226,-0.012,-0.01,-0.013
227,-0.011,-0.011,-0.011
228,-0.012,-0.012,-0.012
229,-0.015,-0.013,-0.013
230,-0.016,-0.013,-0.012
231,-0.015,-0.014,-0.01
232,-0.013,-0.014,-0.006
233,-0.011,-0.015,-0.003
234,-0.011,-0.015,-0.001
235,-0.014,-0.016,-0.003
236,-0.014,-0.016,-0.002
237,-0.016,-0.016,-0.003
238,-0.017,-0.016,-0.004
239,-0.017,-0.016,-0.005
240,-0.018,-0.016,-0.008
241,-0.016,-0.016,-0.005
242,-0.014,-0.016,-0.001
243,-0.012,-0.016,-0.0
244,-0.019,-0.015,-0.01
245,-0.023,-0.015,-0.018
246,-0.019,-0.015,-0.018
247,-0.016,-0.015,-0.018
248,-0.013,-0.014,-0.018
249,-0.013,-0.014,-0.022
250,-0.014,-0.014,-0.024
251,-0.012,-0.013,-0.024
252,-0.012,-0.013,-0.023
253,-0.011,-0.013,-0.021
254,-0.012,-0.013,-0.021
255,-0.014,-0.013,-0.024
256,-0.014,-0.013,-0.022
257,-0.013,-0.014,-0.017
258,-0.011,-0.014,-0.013
259,-0.012,-0.015,-0.012
260,-0.013,-0.016,-0.013
261,-0.015,-0.016,-0.013
262,-0.016,-0.017,-0.012
263,-0.017,-0.018,-0.01
264,-0.018,-0.018,-0.01
265,-0.019,-0.019,-0.01
266,-0.021,-0.019,-0.012
267,-0.021,-0.02,-0.013
268,-0.022,-0.02,-0.014
269,-0.023,-0.021,-0.016
270,-0.025,-0.021,-0.017
271,-0.025,-0.021,-0.018
272,-0.023,-0.021,-0.016
273,-0.024,-0.02,-0.016
274,-0.024,-0.02,-0.018
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.022
277,-0.015,-0.018,-0.024
278,-0.015,-0.018,-0.025
279,-0.015,-0.017,-0.027
280,-0.014,-0.017,-0.028
281,-0.015,-0.016,-0.029
282,-0.015,-0.016,-0.029
283,-0.015,-0.015,-0.03
284,-0.015,-0.015,-0.029
285,-0.015,-0.015,-0.028
286,-0.015,-0.015,-0.028
287,-0.015,-0.015,-0.028
288,-0.015,-0.015,-0.026
289,-0.015,-0.016,-0.025
290,-0.015,-0.016,-0.023
291,-0.017,-0.017,-0.021
292,-0.019,-0.017,-0.019
293,-0.018,-0.018,-0.016
294,-0.019,-0.019,-0.013
295,-0.019,-0.019,-0.012
296,-0.02,-0.019,-0.012
297,-0.02,-0.019,-0.012
298,-0.02,-0.02,-0.012
299,-0.019,-0.019,-0.013
300,-0.019,-0.019,-0.014
301,-0.02,-0.019,-0.017
302,-0.021,-0.018,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.018,-0.02
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.016,-0.017,-0.023
308,-0.015,-0.017,-0.023
309,-0.013,-0.017,-0.023
310,-0.01,-0.017,-0.02
311,-0.012,-0.016,-0.022
312,-0.014,-0.015,-0.024
313,-0.013,-0.014,-0.023
314,-0.01,-0.012,-0.019
315,-0.008,-0.011,-0.016
316,-0.01,-0.009,-0.017
317,-0.011,-0.007,-0.018
318,-0.011,-0.005,-0.016
319,-0.009,-0.004,-0.012
320,-0.006,-0.002,-0.007
321,-0.003,0.002,-0.0
322,-0.005,0.005,0.001
323,-0.002,0.006,0.006
324,0.002,0.006,0.012
325,0.009,0.007,0.02
326,0.02,0.008,0.03
327,0.012,0.01,0.022
328,0.011,0.011,0.019
329,0.014,0.011,0.02
330,0.023,0.011,0.027
331,0.035,0.012,0.036
332,0.021,0.018,0.022
333,0.011,0.018,0.011
334,0.009,0.014,0.006
335,0.009,0.011,0.005
336,0.021,0.008,0.015
337,0.013,0.008,0.006
338,0.003,0.009,-0.004
339,0.002,0.008,-0.007
340,0.001,0.007,-0.007
341,0.004,0.008,-0.005
342,0.019,0.009,0.01
343,-0.002,0.012,-0.009
344,-0.007,0.014,-0.013
345,-0.001,0.016,-0.006
346,0.038,0.019,0.034
347,0.07,0.023,0.066
348,0.016,0.029,0.016
349,0.004,0.032,0.006
350,0.003,0.035,0.008
351,0.01,0.037,0.018
352,0.062,0.038,0.071
353,0.038,0.042,0.051
354,0.013,0.043,0.027
355,0.011,0.044,0.025
356,0.015,0.044,0.028
357,0.229,0.044,0.235
358,0.14,0.045,0.146
359,0.023,0.045,0.028
360,0.007,0.045,0.01
361,0.006,0.043,0.007
362,0.041,0.04,0.039
363,0.07,0.037,0.065
364,0.018,0.036,0.012
365,0.001,0.033,-0.007
366,-0.001,0.029,-0.011
367,0.014,0.026,0.002
368,0.021,0.022,0.008
369,0.008,0.022,-0.006
370,-0.005,0.02,-0.019
371,-0.006,0.019,-0.019
372,0.016,0.017,0.003
373,0.097,0.014,0.083
374,0.03,0.013,0.018
375,0.014,0.014,0.004
376,0.005,0.016,-0.004
377,0.003,0.018,-0.004
378,0.06,0.021,0.053
379,0.015,0.023,0.011
380,0.004,0.026,0.004
381,0.001,0.028,0.004
382,0.002,0.03,0.007
383,0.03,0.031,0.037
384,0.062,0.033,0.069
385,0.041,0.033,0.048
386,0.022,0.033,0.028
387,0.007,0.033,0.011
388,0.022,0.031,0.023
389,0.084,0.029,0.081
390,0.027,0.027,0.023
391,0.011,0.024,0.006
392,-0.001,0.02,-0.007
393,-0.001,0.017,-0.009
394,0.067,0.013,0.057
395,0.012,0.009,0.002
396,0.0,0.006,-0.011
397,-0.008,0.004,-0.02
398,-0.01,0.003,-0.023
399,0.01,0.003,-0.003
400,0.006,0.005,-0.007
