lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.49,0.538,0.49
2,0.202,0.385,0.202
3,0.091,0.265,0.089
4,0.046,0.173,0.042
5,0.106,0.105,0.101
6,0.075,0.056,0.069
7,0.028,0.024,0.019
8,0.034,0.005,0.024
9,0.046,-0.003,0.034
10,0.154,-0.003,0.14
11,0.236,0.004,0.222
12,0.065,0.014,0.05
13,0.019,0.028,0.003
14,0.003,0.042,-0.013
15,0.017,0.057,0.002
16,0.047,0.071,0.032
17,0.03,0.083,0.015
18,0.022,0.094,0.008
19,0.034,0.102,0.022
20,0.069,0.107,0.058
21,0.137,0.109,0.126
22,0.106,0.109,0.097
23,0.079,0.105,0.071
24,0.074,0.1,0.067
25,0.077,0.092,0.072
26,0.098,0.072,0.093
27,0.094,0.06,0.09
28,0.066,0.054,0.063
29,0.038,0.049,0.035
30,0.024,0.047,0.02
31,0.035,0.042,0.031
32,0.044,0.037,0.038
33,0.008,0.035,0.001
34,0.0,0.033,-0.007
35,0.002,0.032,-0.006
36,0.011,0.026,0.001
37,0.033,0.015,0.022
38,0.022,0.008,0.011
39,0.003,0.003,-0.007
40,-0.004,-0.0,-0.015
41,-0.005,-0.003,-0.016
42,0.003,-0.006,-0.009
43,-0.0,-0.008,-0.014
44,-0.007,-0.008,-0.02
45,-0.007,-0.007,-0.021
46,-0.007,-0.006,-0.019
47,-0.003,-0.007,-0.014
48,-0.004,-0.008,-0.015
49,-0.008,-0.008,-0.016
50,-0.01,-0.008,-0.018
51,-0.011,-0.007,-0.017
52,-0.01,-0.008,-0.014
53,-0.007,-0.01,-0.01
54,-0.011,-0.011,-0.014
55,-0.013,-0.012,-0.014
56,-0.012,-0.012,-0.013
57,-0.012,-0.013,-0.013
58,-0.011,-0.014,-0.011
59,-0.013,-0.014,-0.013
60,-0.015,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.016,-0.017,-0.018
66,-0.017,-0.017,-0.018
67,-0.018,-0.018,-0.018
68,-0.019,-0.018,-0.017
69,-0.02,-0.019,-0.02
70,-0.02,-0.019,-0.021
71,-0.02,-0.02,-0.022
72,-0.019,-0.02,-0.023
73,-0.019,-0.02,-0.024
74,-0.02,-0.021,-0.025
75,-0.02,-0.021,-0.025
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.023
78,-0.022,-0.022,-0.022
79,-0.024,-0.023,-0.021
80,-0.025,-0.023,-0.023
81,-0.025,-0.024,-0.022
82,-0.024,-0.024,-0.021
83,-0.023,-0.024,-0.02
84,-0.024,-0.024,-0.02
85,-0.024,-0.025,-0.02
86,-0.024,-0.025,-0.019
87,-0.024,-0.025,-0.018
88,-0.024,-0.025,-0.017
89,-0.025,-0.025,-0.018
90,-0.026,-0.024,-0.018
91,-0.026,-0.024,-0.019
92,-0.026,-0.025,-0.019
93,-0.025,-0.025,-0.019
94,-0.025,-0.024,-0.019
95,-0.025,-0.024,-0.019
96,-0.027,-0.024,-0.02
97,-0.025,-0.024,-0.016
98,-0.022,-0.024,-0.014
99,-0.023,-0.024,-0.015
100,-0.023,-0.024,-0.017
101,-0.023,-0.025,-0.019
102,-0.024,-0.025,-0.02
103,-0.023,-0.026,-0.019
104,-0.022,-0.026,-0.019
105,-0.024,-0.026,-0.019
106,-0.026,-0.026,-0.02
107,-0.028,-0.026,-0.021
108,-0.027,-0.026,-0.017
109,-0.026,-0.026,-0.016
110,-0.026,-0.026,-0.016
111,-0.026,-0.025,-0.016
112,-0.026,-0.024,-0.016
113,-0.026,-0.024,-0.015
114,-0.024,-0.023,-0.013
115,-0.022,-0.021,-0.01
116,-0.022,-0.02,-0.01
117,-0.023,-0.018,-0.01
118,-0.022,-0.017,-0.01
119,-0.02,-0.015,-0.007
120,-0.016,-0.014,-0.003
121,-0.015,-0.013,-0.001
122,-0.012,-0.012,0.002
123,-0.006,-0.011,0.008
124,-0.002,-0.01,0.013
125,0.001,-0.01,0.017
126,-0.003,-0.009,0.015
127,-0.011,-0.009,0.006
128,-0.009,-0.009,0.006
129,-0.007,-0.01,0.006
130,-0.007,-0.01,0.004
131,-0.008,-0.01,0.0
132,-0.01,-0.011,-0.004
133,-0.011,-0.012,-0.007
134,-0.012,-0.013,-0.007
135,-0.015,-0.013,-0.009
136,-0.016,-0.014,-0.009
137,-0.02,-0.014,-0.011
138,-0.022,-0.014,-0.013
139,-0.02,-0.013,-0.011
140,-0.017,-0.012,-0.009
141,-0.014,-0.011,-0.007
142,-0.01,-0.01,-0.004
143,-0.008,-0.008,-0.002
144,-0.006,-0.006,-0.0
145,-0.004,-0.004,0.002
146,-0.003,-0.003,0.004
147,-0.001,-0.001,0.006
148,-0.0,0.001,0.007
149,0.001,0.003,0.009
150,0.006,0.005,0.013
151,0.012,0.006,0.017
152,0.014,0.007,0.017
153,0.012,0.008,0.014
154,0.012,0.009,0.014
155,0.015,0.01,0.018
156,0.02,0.01,0.023
157,0.02,0.011,0.02
158,0.011,0.011,0.009
159,0.005,0.01,0.001
160,0.004,0.009,-0.001
161,0.002,0.008,-0.003
162,0.0,0.007,-0.007
163,-0.001,0.007,-0.008
164,0.0,0.006,-0.006
165,0.001,0.006,-0.003
166,0.004,0.005,0.001
167,0.007,0.005,0.005
168,0.008,0.004,0.006
169,0.007,0.004,0.005
170,0.007,0.003,0.005
171,0.006,0.003,0.004
172,0.006,0.003,0.004
173,0.005,0.003,0.003
174,0.004,0.003,0.002
175,0.002,0.003,0.001
176,-0.0,0.003,-0.0
177,-0.001,0.002,-0.002
178,-0.001,0.002,-0.002
179,0.0,0.001,-0.0
180,0.002,0.001,0.002
181,0.006,0.001,0.006
182,0.008,0.001,0.01
183,0.009,0.0,0.012
184,0.003,-0.0,0.005
185,-0.003,-0.0,-0.002
186,-0.005,-0.0,-0.007
187,-0.006,-0.0,-0.011
188,-0.004,-0.0,-0.01
189,-0.003,0.0,-0.01
190,-0.003,0.001,-0.011
191,-0.003,0.001,-0.01
192,-0.003,0.002,-0.01
193,-0.002,0.002,-0.009
194,0.0,0.003,-0.006
195,0.002,0.003,-0.002
196,0.004,0.003,0.001
197,0.006,0.003,0.004
198,0.01,0.003,0.008
199,0.012,0.003,0.013
200,0.014,0.003,0.015
201,0.011,0.002,0.013
202,0.003,0.002,0.006
203,-0.003,0.001,0.001
204,-0.006,0.001,-0.002
205,-0.003,-0.0,0.0
206,-0.001,-0.001,0.003
207,-0.002,-0.002,0.001
208,-0.004,-0.003,-0.001
209,-0.005,-0.004,-0.001
210,-0.005,-0.005,-0.001
211,-0.006,-0.006,-0.002
212,-0.008,-0.006,-0.002
213,-0.009,-0.007,-0.003
214,-0.011,-0.007,-0.005
215,-0.009,-0.008,-0.003
216,-0.009,-0.008,-0.005
217,-0.009,-0.008,-0.007
218,-0.01,-0.008,-0.009
219,-0.011,-0.008,-0.012
220,-0.01,-0.008,-0.011
221,-0.007,-0.007,-0.008
222,-0.004,-0.007,-0.005
223,-0.001,-0.007,-0.001
224,-0.002,-0.007,-0.0
225,-0.006,-0.007,-0.003
226,-0.004,-0.008,0.002
227,-0.002,-0.009,0.003
228,-0.004,-0.009,0.0
229,-0.009,-0.01,-0.003
230,-0.013,-0.011,-0.006
231,-0.015,-0.012,-0.008
232,-0.016,-0.013,-0.009
233,-0.017,-0.014,-0.01
234,-0.017,-0.015,-0.01
235,-0.019,-0.016,-0.011
236,-0.018,-0.017,-0.01
237,-0.018,-0.018,-0.01
238,-0.019,-0.018,-0.01
239,-0.02,-0.019,-0.011
240,-0.022,-0.02,-0.013
241,-0.02,-0.02,-0.01
242,-0.018,-0.02,-0.007
243,-0.017,-0.02,-0.006
244,-0.021,-0.02,-0.011
245,-0.023,-0.02,-0.015
246,-0.022,-0.019,-0.016
247,-0.019,-0.019,-0.015
248,-0.018,-0.019,-0.017
249,-0.018,-0.018,-0.019
250,-0.019,-0.018,-0.02
251,-0.018,-0.017,-0.02
252,-0.014,-0.017,-0.015
253,-0.011,-0.017,-0.01
254,-0.011,-0.018,-0.009
255,-0.017,-0.018,-0.014
256,-0.021,-0.018,-0.018
257,-0.021,-0.019,-0.019
258,-0.019,-0.019,-0.017
259,-0.019,-0.02,-0.018
260,-0.02,-0.02,-0.02
261,-0.021,-0.02,-0.019
262,-0.022,-0.021,-0.018
263,-0.022,-0.021,-0.017
264,-0.021,-0.021,-0.016
265,-0.022,-0.022,-0.016
266,-0.022,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.022,-0.022,-0.016
269,-0.022,-0.022,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.018
273,-0.024,-0.022,-0.017
274,-0.022,-0.021,-0.018
275,-0.019,-0.021,-0.018
276,-0.018,-0.02,-0.02
277,-0.018,-0.02,-0.022
278,-0.018,-0.019,-0.022
279,-0.017,-0.019,-0.023
280,-0.017,-0.019,-0.023
281,-0.018,-0.018,-0.023
282,-0.019,-0.018,-0.024
283,-0.019,-0.018,-0.024
284,-0.02,-0.018,-0.022
285,-0.018,-0.017,-0.021
286,-0.016,-0.017,-0.02
287,-0.016,-0.018,-0.02
288,-0.017,-0.018,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.02
310,-0.012,-0.015,-0.018
311,-0.014,-0.015,-0.019
312,-0.015,-0.016,-0.019
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.012,-0.015,-0.014
316,-0.012,-0.014,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.011,-0.015
319,-0.011,-0.011,-0.013
320,-0.006,-0.009,-0.008
321,-0.006,-0.007,-0.006
322,-0.011,-0.005,-0.009
323,-0.011,-0.004,-0.01
324,-0.01,-0.004,-0.007
325,-0.007,-0.003,-0.004
326,0.002,-0.002,0.005
327,-0.006,0.002,-0.003
328,-0.005,0.004,-0.003
329,0.001,0.005,0.002
330,0.015,0.006,0.015
331,0.033,0.008,0.033
332,0.019,0.014,0.018
333,0.015,0.018,0.014
334,0.023,0.02,0.021
335,0.035,0.02,0.032
336,0.032,0.019,0.027
337,0.009,0.022,0.003
338,0.002,0.025,-0.004
339,0.003,0.025,-0.003
340,0.014,0.025,0.008
341,0.044,0.026,0.038
342,0.042,0.028,0.037
343,0.027,0.034,0.022
344,0.022,0.037,0.018
345,0.023,0.038,0.019
346,0.07,0.037,0.066
347,0.085,0.035,0.081
348,0.027,0.036,0.024
349,0.015,0.036,0.013
350,0.01,0.035,0.009
351,0.021,0.035,0.021
352,0.097,0.036,0.097
353,0.036,0.039,0.037
354,0.002,0.042,0.004
355,-0.001,0.044,0.001
356,0.002,0.046,0.004
357,0.129,0.047,0.129
358,0.118,0.051,0.118
359,0.065,0.057,0.064
360,0.031,0.058,0.029
361,0.003,0.056,0.001
362,0.054,0.054,0.051
363,0.095,0.053,0.091
364,0.019,0.054,0.014
365,-0.0,0.055,-0.006
366,-0.001,0.055,-0.008
367,0.035,0.054,0.028
368,0.139,0.053,0.13
369,0.137,0.054,0.128
370,0.107,0.055,0.098
371,0.063,0.056,0.055
372,0.034,0.055,0.027
373,0.093,0.052,0.087
374,0.05,0.051,0.044
375,0.014,0.052,0.009
376,0.005,0.051,0.001
377,0.006,0.051,0.002
378,0.05,0.05,0.046
379,0.051,0.049,0.048
380,0.014,0.049,0.012
381,0.004,0.048,0.003
382,0.002,0.047,0.001
383,0.064,0.046,0.064
384,0.167,0.045,0.167
385,0.086,0.044,0.086
386,0.045,0.042,0.044
387,0.022,0.04,0.02
388,0.018,0.039,0.015
389,0.064,0.037,0.06
390,0.048,0.034,0.043
391,0.019,0.032,0.014
392,0.008,0.029,0.003
393,0.003,0.026,-0.002
394,0.034,0.022,0.027
395,0.03,0.018,0.023
396,0.006,0.014,-0.001
397,-0.005,0.009,-0.013
398,-0.006,0.005,-0.015
399,0.004,-0.001,-0.005
400,0.008,-0.006,-0.001
