lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.494,0.564,0.497
2,0.252,0.399,0.256
3,0.126,0.269,0.131
4,0.065,0.169,0.068
5,0.138,0.094,0.139
6,0.053,0.04,0.054
7,0.023,0.005,0.021
8,0.022,-0.016,0.018
9,0.029,-0.026,0.023
10,0.079,-0.026,0.071
11,0.095,-0.019,0.086
12,0.01,-0.007,0.001
13,0.002,0.007,-0.009
14,0.008,0.024,-0.002
15,0.026,0.041,0.016
16,0.073,0.057,0.061
17,0.022,0.072,0.012
18,0.021,0.085,0.011
19,0.039,0.095,0.03
20,0.063,0.103,0.054
21,0.141,0.107,0.132
22,0.091,0.109,0.084
23,0.079,0.107,0.073
24,0.084,0.104,0.079
25,0.093,0.097,0.089
26,0.136,0.081,0.133
27,0.09,0.071,0.088
28,0.065,0.065,0.064
29,0.046,0.06,0.045
30,0.059,0.057,0.058
31,0.038,0.05,0.036
32,0.023,0.044,0.021
33,-0.0,0.039,-0.002
34,-0.004,0.035,-0.007
35,0.032,0.03,0.027
36,0.018,0.024,0.012
37,0.019,0.016,0.01
38,0.011,0.011,0.002
39,-0.0,0.007,-0.01
40,-0.005,0.004,-0.014
41,-0.006,0.001,-0.016
42,0.013,-0.003,0.002
43,-0.004,-0.004,-0.015
44,-0.009,-0.004,-0.02
45,0.005,-0.002,-0.006
46,0.028,-0.001,0.018
47,0.009,-0.002,-0.001
48,-0.006,-0.002,-0.016
49,-0.01,-0.001,-0.018
50,-0.01,0.0,-0.017
51,0.025,0.001,0.02
52,0.006,-0.001,0.001
53,-0.011,-0.002,-0.014
54,-0.011,-0.003,-0.013
55,-0.01,-0.004,-0.011
56,0.002,-0.006,0.002
57,-0.005,-0.008,-0.005
58,-0.01,-0.009,-0.009
59,-0.012,-0.01,-0.012
60,-0.014,-0.01,-0.014
61,-0.015,-0.012,-0.014
62,-0.015,-0.013,-0.015
63,-0.016,-0.015,-0.016
64,-0.016,-0.016,-0.017
65,-0.017,-0.017,-0.018
66,-0.017,-0.017,-0.017
67,-0.015,-0.017,-0.015
68,-0.018,-0.018,-0.019
69,-0.02,-0.018,-0.023
70,-0.019,-0.018,-0.023
71,-0.019,-0.017,-0.023
72,-0.016,-0.018,-0.021
73,-0.017,-0.019,-0.022
74,-0.019,-0.018,-0.025
75,-0.02,-0.018,-0.026
76,-0.019,-0.017,-0.024
77,-0.017,-0.018,-0.022
78,-0.016,-0.018,-0.02
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.017,-0.018,-0.019
82,-0.016,-0.018,-0.017
83,-0.015,-0.019,-0.015
84,-0.018,-0.019,-0.017
85,-0.021,-0.02,-0.02
86,-0.02,-0.02,-0.017
87,-0.02,-0.02,-0.016
88,-0.02,-0.02,-0.016
89,-0.021,-0.021,-0.016
90,-0.022,-0.021,-0.018
91,-0.022,-0.021,-0.018
92,-0.023,-0.021,-0.019
93,-0.023,-0.022,-0.019
94,-0.023,-0.022,-0.02
95,-0.024,-0.022,-0.021
96,-0.024,-0.022,-0.022
97,-0.024,-0.022,-0.021
98,-0.022,-0.022,-0.02
99,-0.021,-0.022,-0.02
100,-0.021,-0.022,-0.021
101,-0.021,-0.022,-0.022
102,-0.021,-0.022,-0.022
103,-0.019,-0.023,-0.02
104,-0.018,-0.022,-0.018
105,-0.019,-0.022,-0.019
106,-0.021,-0.021,-0.021
107,-0.023,-0.021,-0.022
108,-0.021,-0.021,-0.019
109,-0.02,-0.02,-0.018
110,-0.02,-0.019,-0.018
111,-0.02,-0.019,-0.018
112,-0.02,-0.018,-0.017
113,-0.02,-0.017,-0.016
114,-0.02,-0.017,-0.014
115,-0.018,-0.016,-0.013
116,-0.018,-0.015,-0.012
117,-0.018,-0.015,-0.012
118,-0.018,-0.014,-0.011
119,-0.015,-0.014,-0.008
120,-0.012,-0.013,-0.005
121,-0.011,-0.013,-0.004
122,-0.008,-0.013,-0.002
123,-0.005,-0.013,0.002
124,-0.003,-0.013,0.006
125,-0.003,-0.012,0.007
126,-0.008,-0.012,0.002
127,-0.016,-0.012,-0.007
128,-0.016,-0.012,-0.009
129,-0.014,-0.011,-0.008
130,-0.01,-0.011,-0.006
131,-0.011,-0.011,-0.007
132,-0.013,-0.01,-0.009
133,-0.015,-0.009,-0.012
134,-0.013,-0.008,-0.01
135,-0.01,-0.007,-0.006
136,-0.008,-0.006,-0.003
137,-0.008,-0.005,-0.003
138,-0.009,-0.004,-0.002
139,-0.006,-0.002,0.0
140,-0.002,-0.001,0.005
141,0.004,0.001,0.012
142,0.007,0.003,0.014
143,0.009,0.005,0.016
144,0.01,0.006,0.016
145,0.012,0.008,0.018
146,0.012,0.01,0.019
147,0.012,0.011,0.019
148,0.012,0.012,0.02
149,0.012,0.012,0.02
150,0.015,0.012,0.023
151,0.017,0.012,0.024
152,0.015,0.012,0.021
153,0.013,0.012,0.017
154,0.009,0.011,0.012
155,0.01,0.011,0.014
156,0.012,0.011,0.016
157,0.01,0.01,0.013
158,0.009,0.01,0.011
159,0.007,0.01,0.009
160,0.008,0.01,0.01
161,0.008,0.01,0.009
162,0.006,0.009,0.006
163,0.005,0.009,0.005
164,0.004,0.009,0.004
165,0.004,0.009,0.003
166,0.01,0.01,0.01
167,0.011,0.01,0.011
168,0.01,0.01,0.009
169,0.012,0.011,0.012
170,0.015,0.011,0.016
171,0.02,0.012,0.021
172,0.021,0.012,0.023
173,0.017,0.013,0.019
174,0.016,0.014,0.019
175,0.015,0.014,0.018
176,0.012,0.014,0.016
177,0.011,0.014,0.015
178,0.01,0.013,0.014
179,0.009,0.012,0.014
180,0.009,0.012,0.014
181,0.01,0.012,0.016
182,0.012,0.013,0.019
183,0.015,0.013,0.022
184,0.018,0.014,0.024
185,0.019,0.015,0.024
186,0.018,0.016,0.021
187,0.017,0.017,0.019
188,0.017,0.018,0.017
189,0.016,0.019,0.015
190,0.014,0.021,0.013
191,0.014,0.022,0.013
192,0.017,0.023,0.016
193,0.016,0.024,0.016
194,0.015,0.024,0.015
195,0.02,0.025,0.02
196,0.025,0.025,0.027
197,0.03,0.025,0.033
198,0.035,0.024,0.041
199,0.04,0.023,0.048
200,0.044,0.022,0.053
201,0.041,0.02,0.05
202,0.029,0.019,0.039
203,0.015,0.017,0.024
204,0.006,0.014,0.014
205,0.004,0.012,0.011
206,0.004,0.01,0.011
207,0.001,0.008,0.008
208,-0.002,0.006,0.005
209,-0.003,0.004,0.003
210,-0.005,0.003,0.002
211,-0.005,0.001,0.002
212,-0.004,-0.001,0.003
213,-0.003,-0.002,0.002
214,-0.007,-0.003,-0.003
215,-0.003,-0.004,-0.001
216,-0.001,-0.005,-0.004
217,-0.001,-0.005,-0.005
218,-0.003,-0.005,-0.008
219,-0.006,-0.006,-0.012
220,-0.005,-0.005,-0.01
221,-0.004,-0.005,-0.009
222,-0.002,-0.004,-0.006
223,0.001,-0.004,-0.004
224,-0.0,-0.003,-0.004
225,-0.001,-0.003,-0.004
226,0.001,-0.004,-0.001
227,0.0,-0.005,-0.002
228,-0.002,-0.006,-0.004
229,-0.007,-0.007,-0.008
230,-0.011,-0.008,-0.01
231,-0.013,-0.009,-0.012
232,-0.014,-0.01,-0.013
233,-0.014,-0.011,-0.013
234,-0.015,-0.012,-0.013
235,-0.015,-0.013,-0.014
236,-0.015,-0.013,-0.013
237,-0.015,-0.014,-0.013
238,-0.015,-0.014,-0.014
239,-0.015,-0.015,-0.013
240,-0.016,-0.015,-0.014
241,-0.014,-0.015,-0.011
242,-0.011,-0.016,-0.008
243,-0.009,-0.016,-0.007
244,-0.015,-0.016,-0.014
245,-0.02,-0.016,-0.02
246,-0.018,-0.016,-0.02
247,-0.016,-0.015,-0.02
248,-0.015,-0.015,-0.02
249,-0.016,-0.015,-0.023
250,-0.017,-0.015,-0.024
251,-0.016,-0.015,-0.024
252,-0.014,-0.015,-0.022
253,-0.012,-0.015,-0.019
254,-0.011,-0.016,-0.017
255,-0.015,-0.016,-0.02
256,-0.017,-0.017,-0.022
257,-0.017,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.019,-0.018,-0.023
260,-0.02,-0.018,-0.023
261,-0.02,-0.019,-0.023
262,-0.02,-0.019,-0.022
263,-0.02,-0.019,-0.02
264,-0.019,-0.02,-0.019
265,-0.019,-0.02,-0.019
266,-0.02,-0.02,-0.019
267,-0.02,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.021,-0.02,-0.019
274,-0.021,-0.02,-0.02
275,-0.02,-0.019,-0.023
276,-0.019,-0.019,-0.024
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.019,-0.026
282,-0.018,-0.019,-0.027
283,-0.018,-0.019,-0.027
284,-0.018,-0.019,-0.026
285,-0.018,-0.019,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.019,-0.018,-0.024
290,-0.019,-0.018,-0.023
291,-0.019,-0.017,-0.022
292,-0.019,-0.016,-0.021
293,-0.018,-0.016,-0.019
294,-0.018,-0.017,-0.018
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.018,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.017,-0.014
300,-0.009,-0.017,-0.006
301,-0.001,-0.016,0.0
302,-0.016,-0.015,-0.015
303,-0.017,-0.015,-0.016
304,-0.017,-0.014,-0.017
305,-0.016,-0.014,-0.016
306,-0.016,-0.013,-0.017
307,-0.016,-0.012,-0.017
308,-0.016,-0.012,-0.018
309,-0.014,-0.012,-0.017
310,-0.012,-0.011,-0.014
311,-0.013,-0.01,-0.016
312,-0.014,-0.009,-0.016
313,-0.014,-0.007,-0.016
314,-0.014,-0.007,-0.015
315,-0.013,-0.007,-0.014
316,0.007,-0.008,0.007
317,0.031,-0.007,0.031
318,-0.005,-0.007,-0.004
319,-0.012,-0.008,-0.01
320,-0.008,-0.009,-0.006
321,-0.008,-0.008,-0.004
322,-0.011,-0.006,-0.006
323,-0.01,-0.006,-0.005
324,-0.008,-0.006,-0.002
325,-0.003,-0.005,0.003
326,0.001,-0.003,0.007
327,-0.006,-0.001,0.0
328,-0.007,0.0,-0.002
329,-0.007,0.001,-0.002
330,0.003,0.002,0.006
331,0.015,0.004,0.017
332,-0.001,0.007,0.001
333,-0.006,0.009,-0.004
334,-0.007,0.011,-0.006
335,-0.004,0.012,-0.004
336,0.012,0.013,0.011
337,0.02,0.015,0.019
338,0.055,0.018,0.054
339,0.036,0.019,0.035
340,0.021,0.02,0.02
341,0.022,0.021,0.021
342,0.042,0.022,0.042
343,0.053,0.023,0.053
344,-0.006,0.023,-0.005
345,-0.003,0.023,-0.002
346,0.017,0.023,0.019
347,0.063,0.023,0.065
348,0.012,0.026,0.016
349,0.004,0.026,0.009
350,0.001,0.024,0.007
351,0.009,0.023,0.016
352,0.061,0.023,0.068
353,0.022,0.024,0.029
354,0.007,0.023,0.015
355,0.004,0.021,0.012
356,0.009,0.02,0.016
357,0.04,0.02,0.046
358,0.048,0.02,0.053
359,0.026,0.022,0.029
360,0.011,0.023,0.013
361,0.007,0.024,0.009
362,0.047,0.024,0.047
363,0.073,0.026,0.072
364,0.013,0.027,0.011
365,0.0,0.027,-0.003
366,-0.001,0.026,-0.005
367,0.013,0.027,0.009
368,0.068,0.026,0.063
369,0.024,0.026,0.018
370,0.005,0.026,-0.001
371,-0.003,0.026,-0.009
372,0.003,0.026,-0.002
373,0.106,0.025,0.1
374,0.037,0.025,0.032
375,0.009,0.025,0.006
376,0.007,0.025,0.004
377,0.02,0.026,0.017
378,0.074,0.026,0.071
379,0.026,0.026,0.025
380,0.002,0.026,0.002
381,0.0,0.026,0.001
382,0.006,0.026,0.007
383,0.031,0.026,0.033
384,0.059,0.026,0.06
385,0.029,0.025,0.031
386,0.013,0.025,0.015
387,0.005,0.024,0.006
388,0.017,0.024,0.017
389,0.064,0.023,0.063
390,0.021,0.022,0.019
391,0.004,0.021,0.002
392,0.007,0.019,0.004
393,0.008,0.018,0.005
394,0.063,0.016,0.057
395,0.01,0.014,0.005
396,-0.005,0.012,-0.011
397,-0.004,0.01,-0.01
398,0.013,0.007,0.007
399,0.016,0.004,0.009
400,-0.004,0.002,-0.01
