lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.495,0.577,0.496
2,0.273,0.445,0.274
3,0.187,0.337,0.186
4,0.155,0.249,0.152
5,0.233,0.18,0.227
6,0.114,0.125,0.106
7,0.071,0.085,0.061
8,0.076,0.055,0.063
9,0.087,0.036,0.073
10,0.166,0.024,0.15
11,0.183,0.019,0.166
12,0.045,0.02,0.028
13,0.014,0.024,-0.005
14,0.015,0.032,-0.004
15,0.028,0.041,0.009
16,0.062,0.052,0.042
17,0.033,0.063,0.015
18,0.02,0.075,0.003
19,0.031,0.085,0.015
20,0.065,0.095,0.049
21,0.132,0.104,0.117
22,0.094,0.111,0.082
23,0.07,0.116,0.058
24,0.064,0.12,0.054
25,0.084,0.122,0.075
26,0.141,0.111,0.133
27,0.112,0.108,0.105
28,0.099,0.109,0.093
29,0.101,0.11,0.096
30,0.117,0.111,0.113
31,0.146,0.106,0.141
32,0.183,0.103,0.178
33,0.131,0.101,0.125
34,0.096,0.097,0.088
35,0.08,0.093,0.07
36,0.084,0.083,0.072
37,0.114,0.07,0.101
38,0.037,0.06,0.023
39,0.01,0.051,-0.004
40,0.002,0.042,-0.012
41,-0.0,0.033,-0.015
42,0.027,0.023,0.011
43,0.003,0.015,-0.013
44,-0.007,0.008,-0.023
45,-0.011,0.002,-0.028
46,-0.012,-0.003,-0.028
47,-0.005,-0.01,-0.02
48,-0.008,-0.015,-0.022
49,-0.013,-0.018,-0.025
50,-0.016,-0.02,-0.026
51,-0.016,-0.02,-0.024
52,-0.012,-0.022,-0.018
53,-0.008,-0.022,-0.012
54,-0.015,-0.021,-0.017
55,-0.015,-0.018,-0.017
56,-0.015,-0.016,-0.016
57,-0.013,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.014,-0.015,-0.013
60,-0.017,-0.014,-0.015
61,-0.017,-0.013,-0.015
62,-0.017,-0.014,-0.016
63,-0.017,-0.016,-0.017
64,-0.015,-0.017,-0.016
65,-0.017,-0.018,-0.018
66,-0.019,-0.018,-0.019
67,-0.019,-0.018,-0.019
68,-0.019,-0.019,-0.019
69,-0.02,-0.02,-0.023
70,-0.022,-0.021,-0.025
71,-0.021,-0.021,-0.025
72,-0.021,-0.021,-0.027
73,-0.021,-0.022,-0.028
74,-0.021,-0.023,-0.028
75,-0.024,-0.023,-0.03
76,-0.024,-0.024,-0.03
77,-0.025,-0.024,-0.029
78,-0.024,-0.025,-0.026
79,-0.026,-0.025,-0.025
80,-0.027,-0.026,-0.026
81,-0.029,-0.026,-0.026
82,-0.027,-0.026,-0.024
83,-0.026,-0.027,-0.022
84,-0.025,-0.027,-0.02
85,-0.025,-0.027,-0.019
86,-0.027,-0.027,-0.02
87,-0.027,-0.028,-0.018
88,-0.027,-0.028,-0.018
89,-0.027,-0.027,-0.017
90,-0.028,-0.027,-0.019
91,-0.028,-0.027,-0.019
92,-0.027,-0.027,-0.019
93,-0.029,-0.027,-0.02
94,-0.03,-0.027,-0.021
95,-0.031,-0.027,-0.02
96,-0.031,-0.027,-0.02
97,-0.028,-0.027,-0.015
98,-0.025,-0.028,-0.012
99,-0.024,-0.028,-0.012
100,-0.025,-0.028,-0.015
101,-0.026,-0.028,-0.019
102,-0.028,-0.029,-0.021
103,-0.026,-0.029,-0.02
104,-0.025,-0.029,-0.019
105,-0.027,-0.029,-0.019
106,-0.029,-0.029,-0.02
107,-0.032,-0.029,-0.022
108,-0.03,-0.029,-0.019
109,-0.029,-0.028,-0.018
110,-0.029,-0.027,-0.018
111,-0.029,-0.026,-0.017
112,-0.029,-0.025,-0.018
113,-0.028,-0.025,-0.017
114,-0.026,-0.024,-0.015
115,-0.024,-0.023,-0.012
116,-0.023,-0.022,-0.011
117,-0.023,-0.02,-0.01
118,-0.022,-0.019,-0.01
119,-0.019,-0.018,-0.007
120,-0.015,-0.017,-0.004
121,-0.015,-0.016,-0.004
122,-0.013,-0.015,-0.003
123,-0.011,-0.015,0.001
124,-0.007,-0.014,0.005
125,-0.005,-0.014,0.009
126,-0.007,-0.013,0.008
127,-0.012,-0.013,0.003
128,-0.015,-0.013,-0.001
129,-0.016,-0.014,-0.004
130,-0.016,-0.014,-0.006
131,-0.019,-0.015,-0.011
132,-0.02,-0.016,-0.013
133,-0.02,-0.017,-0.015
134,-0.018,-0.018,-0.013
135,-0.016,-0.019,-0.011
136,-0.016,-0.02,-0.009
137,-0.018,-0.02,-0.01
138,-0.02,-0.02,-0.011
139,-0.021,-0.019,-0.012
140,-0.021,-0.018,-0.012
141,-0.018,-0.017,-0.011
142,-0.015,-0.015,-0.009
143,-0.013,-0.013,-0.008
144,-0.011,-0.011,-0.006
145,-0.01,-0.008,-0.005
146,-0.009,-0.006,-0.003
147,-0.008,-0.003,-0.002
148,-0.006,-0.0,0.001
149,-0.004,0.003,0.003
150,0.003,0.005,0.009
151,0.01,0.008,0.016
152,0.012,0.01,0.017
153,0.016,0.012,0.021
154,0.02,0.014,0.026
155,0.026,0.015,0.032
156,0.031,0.017,0.038
157,0.026,0.018,0.03
158,0.021,0.019,0.024
159,0.017,0.02,0.018
160,0.018,0.019,0.017
161,0.015,0.019,0.013
162,0.011,0.018,0.008
163,0.01,0.017,0.006
164,0.011,0.016,0.008
165,0.013,0.015,0.011
166,0.017,0.014,0.015
167,0.017,0.013,0.016
168,0.012,0.011,0.012
169,0.011,0.01,0.011
170,0.01,0.009,0.01
171,0.009,0.008,0.009
172,0.006,0.007,0.006
173,0.005,0.007,0.006
174,0.005,0.007,0.006
175,0.005,0.007,0.006
176,0.002,0.007,0.003
177,0.001,0.007,0.002
178,0.001,0.007,0.002
179,0.003,0.007,0.004
180,0.006,0.007,0.008
181,0.014,0.008,0.016
182,0.018,0.008,0.02
183,0.018,0.009,0.021
184,0.015,0.009,0.017
185,0.012,0.01,0.012
186,0.008,0.011,0.007
187,0.008,0.012,0.003
188,0.011,0.012,0.006
189,0.012,0.013,0.006
190,0.011,0.014,0.005
191,0.013,0.014,0.007
192,0.012,0.015,0.007
193,0.01,0.015,0.004
194,0.008,0.014,0.002
195,0.009,0.014,0.004
196,0.013,0.013,0.009
197,0.014,0.012,0.011
198,0.017,0.012,0.015
199,0.02,0.011,0.019
200,0.023,0.01,0.024
201,0.02,0.008,0.022
202,0.011,0.007,0.013
203,0.004,0.006,0.006
204,-0.002,0.006,0.0
205,-0.004,0.005,-0.001
206,-0.001,0.004,0.001
207,-0.0,0.003,0.002
208,-0.001,0.002,0.001
209,-0.001,0.0,0.001
210,-0.003,-0.001,-0.0
211,-0.003,-0.002,-0.0
212,-0.003,-0.003,0.002
213,-0.003,-0.003,0.002
214,-0.007,-0.004,-0.004
215,-0.003,-0.004,-0.001
216,-0.002,-0.005,-0.003
217,-0.001,-0.005,-0.003
218,-0.002,-0.005,-0.006
219,-0.005,-0.005,-0.011
220,-0.006,-0.005,-0.012
221,-0.007,-0.005,-0.013
222,-0.005,-0.005,-0.01
223,-0.002,-0.004,-0.008
224,-0.004,-0.004,-0.008
225,-0.008,-0.004,-0.011
226,-0.006,-0.005,-0.008
227,-0.005,-0.005,-0.007
228,-0.003,-0.006,-0.006
229,-0.005,-0.007,-0.007
230,-0.006,-0.008,-0.006
231,-0.007,-0.008,-0.007
232,-0.008,-0.009,-0.007
233,-0.009,-0.01,-0.007
234,-0.011,-0.01,-0.007
235,-0.012,-0.011,-0.008
236,-0.013,-0.012,-0.008
237,-0.014,-0.012,-0.009
238,-0.015,-0.013,-0.009
239,-0.015,-0.014,-0.01
240,-0.017,-0.014,-0.011
241,-0.014,-0.015,-0.007
242,-0.012,-0.015,-0.004
243,-0.011,-0.016,-0.003
244,-0.017,-0.016,-0.011
245,-0.022,-0.016,-0.018
246,-0.02,-0.016,-0.019
247,-0.017,-0.016,-0.019
248,-0.016,-0.016,-0.02
249,-0.015,-0.016,-0.023
250,-0.016,-0.015,-0.026
251,-0.016,-0.015,-0.026
252,-0.014,-0.014,-0.023
253,-0.011,-0.014,-0.019
254,-0.011,-0.014,-0.016
255,-0.016,-0.014,-0.02
256,-0.019,-0.014,-0.021
257,-0.016,-0.014,-0.017
258,-0.013,-0.014,-0.012
259,-0.011,-0.014,-0.01
260,-0.01,-0.014,-0.01
261,-0.011,-0.015,-0.011
262,-0.012,-0.015,-0.01
263,-0.013,-0.016,-0.009
264,-0.014,-0.016,-0.01
265,-0.016,-0.016,-0.012
266,-0.018,-0.017,-0.014
267,-0.019,-0.017,-0.015
268,-0.02,-0.018,-0.015
269,-0.02,-0.018,-0.016
270,-0.021,-0.019,-0.017
271,-0.023,-0.019,-0.018
272,-0.023,-0.019,-0.018
273,-0.021,-0.019,-0.015
274,-0.019,-0.019,-0.016
275,-0.019,-0.019,-0.02
276,-0.02,-0.019,-0.024
277,-0.019,-0.019,-0.025
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.016,-0.018,-0.027
281,-0.016,-0.018,-0.027
282,-0.017,-0.017,-0.027
283,-0.017,-0.017,-0.026
284,-0.016,-0.016,-0.024
285,-0.015,-0.016,-0.023
286,-0.015,-0.016,-0.023
287,-0.016,-0.015,-0.023
288,-0.016,-0.015,-0.023
289,-0.015,-0.016,-0.022
290,-0.015,-0.015,-0.021
291,-0.015,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.019
305,-0.016,-0.017,-0.018
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.022
308,-0.017,-0.016,-0.023
309,-0.015,-0.016,-0.022
310,-0.012,-0.015,-0.019
311,-0.014,-0.013,-0.022
312,-0.016,-0.012,-0.023
313,-0.016,-0.012,-0.023
314,-0.014,-0.01,-0.021
315,-0.007,-0.009,-0.014
316,-0.008,-0.006,-0.013
317,-0.007,-0.005,-0.011
318,-0.005,-0.004,-0.009
319,0.002,-0.004,-0.001
320,0.009,-0.004,0.006
321,0.002,-0.003,0.001
322,-0.005,-0.001,-0.006
323,-0.008,-0.001,-0.007
324,-0.006,-0.001,-0.004
325,0.0,-0.001,0.003
326,0.011,0.001,0.014
327,0.001,0.006,0.004
328,-0.003,0.006,-0.001
329,-0.002,0.005,-0.001
330,0.009,0.003,0.009
331,0.027,0.001,0.025
332,0.008,0.002,0.007
333,-0.007,0.002,-0.008
334,-0.007,0.002,-0.01
335,0.001,0.002,-0.003
336,0.015,0.003,0.009
337,0.0,0.007,-0.005
338,-0.004,0.011,-0.01
339,0.002,0.013,-0.005
340,0.014,0.015,0.007
341,0.051,0.017,0.043
342,0.042,0.021,0.034
343,0.016,0.026,0.01
344,0.008,0.03,0.002
345,0.007,0.034,0.002
346,0.034,0.037,0.029
347,0.06,0.042,0.057
348,0.015,0.048,0.013
349,0.004,0.052,0.003
350,0.006,0.054,0.006
351,0.056,0.055,0.057
352,0.193,0.056,0.194
353,0.111,0.058,0.114
354,0.062,0.059,0.065
355,0.043,0.058,0.046
356,0.04,0.056,0.043
357,0.069,0.054,0.071
358,0.054,0.054,0.054
359,0.039,0.056,0.038
360,0.022,0.054,0.02
361,0.018,0.049,0.015
362,0.077,0.043,0.073
363,0.108,0.04,0.103
364,0.032,0.039,0.026
365,0.006,0.034,-0.001
366,0.002,0.029,-0.006
367,0.013,0.024,0.004
368,0.03,0.02,0.02
369,0.008,0.02,-0.002
370,-0.003,0.019,-0.013
371,-0.005,0.02,-0.015
372,0.02,0.02,0.01
373,0.096,0.02,0.087
374,0.052,0.024,0.043
375,0.019,0.03,0.011
376,0.009,0.034,0.002
377,0.016,0.039,0.009
378,0.077,0.044,0.071
379,0.031,0.048,0.027
380,0.008,0.052,0.005
381,0.002,0.056,0.001
382,0.001,0.059,0.001
383,0.057,0.062,0.057
384,0.164,0.063,0.165
385,0.111,0.064,0.111
386,0.062,0.064,0.061
387,0.022,0.063,0.02
388,0.067,0.06,0.064
389,0.166,0.057,0.161
390,0.037,0.053,0.031
391,0.011,0.048,0.006
392,-0.0,0.042,-0.006
393,0.004,0.035,-0.002
394,0.073,0.028,0.064
395,0.024,0.021,0.015
396,0.007,0.014,-0.003
397,-0.005,0.008,-0.015
398,-0.009,0.002,-0.019
399,0.013,-0.002,0.002
400,0.001,-0.004,-0.009
