lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.417,0.537,0.414
2,0.2,0.431,0.196
3,0.146,0.347,0.141
4,0.204,0.28,0.199
5,0.294,0.228,0.287
6,0.231,0.189,0.224
7,0.188,0.16,0.179
8,0.166,0.14,0.157
9,0.138,0.126,0.129
10,0.211,0.118,0.202
11,0.328,0.114,0.319
12,0.163,0.113,0.153
13,0.086,0.113,0.076
14,0.063,0.114,0.052
15,0.095,0.116,0.084
16,0.131,0.117,0.12
17,0.106,0.117,0.095
18,0.066,0.116,0.055
19,0.052,0.114,0.041
20,0.074,0.111,0.064
21,0.099,0.106,0.089
22,0.097,0.1,0.088
23,0.056,0.093,0.047
24,0.028,0.084,0.02
25,0.069,0.075,0.061
26,0.132,0.052,0.125
27,0.032,0.042,0.026
28,0.031,0.039,0.025
29,0.024,0.04,0.018
30,0.027,0.039,0.021
31,0.04,0.036,0.033
32,0.027,0.033,0.021
33,0.027,0.033,0.02
34,0.014,0.033,0.007
35,0.019,0.035,0.011
36,0.033,0.034,0.024
37,0.075,0.027,0.066
38,0.033,0.023,0.023
39,0.018,0.022,0.009
40,0.012,0.021,0.002
41,0.013,0.02,0.002
42,0.025,0.017,0.014
43,0.017,0.015,0.006
44,0.003,0.014,-0.008
45,0.003,0.013,-0.008
46,0.004,0.012,-0.007
47,0.023,0.01,0.012
48,0.035,0.007,0.024
49,0.011,0.005,0.001
50,-0.006,0.005,-0.015
51,-0.006,0.003,-0.014
52,-0.003,-0.002,-0.011
53,-0.002,-0.004,-0.009
54,-0.01,-0.007,-0.016
55,-0.013,-0.009,-0.018
56,-0.014,-0.01,-0.018
57,-0.013,-0.012,-0.017
58,-0.012,-0.014,-0.015
59,-0.013,-0.015,-0.016
60,-0.016,-0.016,-0.018
61,-0.018,-0.016,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.019,-0.023
64,-0.019,-0.021,-0.025
65,-0.022,-0.022,-0.027
66,-0.022,-0.022,-0.028
67,-0.022,-0.022,-0.028
68,-0.022,-0.023,-0.028
69,-0.023,-0.024,-0.029
70,-0.024,-0.024,-0.03
71,-0.024,-0.024,-0.031
72,-0.024,-0.023,-0.031
73,-0.024,-0.023,-0.031
74,-0.024,-0.024,-0.031
75,-0.025,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.031
78,-0.025,-0.025,-0.031
79,-0.026,-0.026,-0.031
80,-0.026,-0.026,-0.031
81,-0.026,-0.026,-0.029
82,-0.026,-0.026,-0.029
83,-0.026,-0.026,-0.028
84,-0.027,-0.026,-0.027
85,-0.026,-0.026,-0.027
86,-0.026,-0.026,-0.027
87,-0.026,-0.026,-0.027
88,-0.027,-0.026,-0.027
89,-0.028,-0.026,-0.028
90,-0.028,-0.026,-0.028
91,-0.026,-0.026,-0.027
92,-0.025,-0.026,-0.026
93,-0.025,-0.026,-0.027
94,-0.026,-0.026,-0.028
95,-0.027,-0.026,-0.03
96,-0.027,-0.026,-0.03
97,-0.026,-0.026,-0.028
98,-0.026,-0.026,-0.027
99,-0.025,-0.026,-0.027
100,-0.025,-0.026,-0.027
101,-0.027,-0.026,-0.029
102,-0.026,-0.025,-0.028
103,-0.023,-0.025,-0.025
104,-0.023,-0.025,-0.025
105,-0.024,-0.025,-0.026
106,-0.026,-0.025,-0.027
107,-0.026,-0.024,-0.026
108,-0.025,-0.024,-0.024
109,-0.026,-0.024,-0.024
110,-0.026,-0.024,-0.023
111,-0.026,-0.024,-0.024
112,-0.028,-0.024,-0.024
113,-0.024,-0.024,-0.019
114,-0.018,-0.024,-0.012
115,-0.016,-0.024,-0.01
116,-0.022,-0.024,-0.015
117,-0.025,-0.024,-0.018
118,-0.026,-0.025,-0.018
119,-0.024,-0.025,-0.016
120,-0.025,-0.026,-0.017
121,-0.026,-0.026,-0.019
122,-0.027,-0.027,-0.019
123,-0.026,-0.027,-0.018
124,-0.026,-0.027,-0.017
125,-0.025,-0.028,-0.016
126,-0.026,-0.027,-0.016
127,-0.03,-0.027,-0.019
128,-0.03,-0.027,-0.02
129,-0.029,-0.027,-0.019
130,-0.028,-0.026,-0.018
131,-0.027,-0.026,-0.017
132,-0.028,-0.026,-0.019
133,-0.027,-0.025,-0.018
134,-0.027,-0.025,-0.018
135,-0.025,-0.024,-0.018
136,-0.024,-0.023,-0.017
137,-0.024,-0.022,-0.017
138,-0.025,-0.021,-0.017
139,-0.02,-0.021,-0.012
140,-0.011,-0.02,-0.005
141,-0.009,-0.019,-0.003
142,-0.011,-0.019,-0.006
143,-0.016,-0.018,-0.012
144,-0.016,-0.017,-0.013
145,-0.016,-0.016,-0.012
146,-0.015,-0.015,-0.011
147,-0.018,-0.014,-0.013
148,-0.018,-0.014,-0.014
149,-0.02,-0.013,-0.015
150,-0.019,-0.013,-0.014
151,-0.016,-0.012,-0.01
152,-0.013,-0.012,-0.007
153,-0.011,-0.012,-0.006
154,-0.01,-0.011,-0.006
155,-0.009,-0.011,-0.005
156,-0.008,-0.011,-0.004
157,-0.008,-0.01,-0.004
158,-0.01,-0.01,-0.006
159,-0.01,-0.01,-0.007
160,-0.008,-0.009,-0.006
161,-0.004,-0.009,-0.001
162,-0.004,-0.009,-0.002
163,-0.008,-0.009,-0.006
164,-0.01,-0.008,-0.009
165,-0.011,-0.007,-0.011
166,-0.011,-0.007,-0.012
167,-0.009,-0.008,-0.01
168,-0.007,-0.008,-0.008
169,-0.01,-0.008,-0.012
170,-0.01,-0.008,-0.011
171,-0.011,-0.009,-0.012
172,-0.004,-0.009,-0.005
173,-0.004,-0.009,-0.005
174,-0.007,-0.009,-0.006
175,-0.01,-0.01,-0.009
176,-0.013,-0.01,-0.013
177,-0.012,-0.01,-0.012
178,-0.008,-0.01,-0.008
179,-0.01,-0.01,-0.011
180,-0.013,-0.011,-0.014
181,-0.014,-0.011,-0.015
182,-0.012,-0.011,-0.013
183,-0.007,-0.011,-0.009
184,-0.009,-0.011,-0.01
185,-0.01,-0.012,-0.011
186,-0.013,-0.012,-0.016
187,-0.016,-0.012,-0.019
188,-0.015,-0.013,-0.018
189,-0.008,-0.013,-0.011
190,-0.008,-0.013,-0.01
191,-0.011,-0.013,-0.012
192,-0.016,-0.013,-0.016
193,-0.016,-0.013,-0.017
194,-0.015,-0.013,-0.016
195,-0.014,-0.013,-0.015
196,-0.014,-0.012,-0.014
197,-0.013,-0.012,-0.012
198,-0.013,-0.012,-0.011
199,-0.012,-0.012,-0.009
200,-0.01,-0.012,-0.006
201,-0.01,-0.012,-0.006
202,-0.014,-0.012,-0.009
203,-0.015,-0.012,-0.01
204,-0.013,-0.013,-0.009
205,-0.012,-0.013,-0.008
206,-0.011,-0.013,-0.007
207,-0.013,-0.013,-0.008
208,-0.012,-0.013,-0.007
209,-0.011,-0.014,-0.006
210,-0.01,-0.015,-0.004
211,-0.009,-0.015,-0.003
212,-0.015,-0.016,-0.008
213,-0.023,-0.016,-0.014
214,-0.023,-0.017,-0.014
215,-0.021,-0.018,-0.011
216,-0.02,-0.019,-0.01
217,-0.018,-0.02,-0.01
218,-0.02,-0.02,-0.012
219,-0.022,-0.021,-0.015
220,-0.022,-0.022,-0.015
221,-0.022,-0.023,-0.015
222,-0.023,-0.024,-0.014
223,-0.025,-0.025,-0.015
224,-0.027,-0.026,-0.017
225,-0.027,-0.027,-0.016
226,-0.026,-0.028,-0.013
227,-0.026,-0.028,-0.012
228,-0.027,-0.029,-0.014
229,-0.028,-0.029,-0.015
230,-0.03,-0.03,-0.016
231,-0.031,-0.03,-0.016
232,-0.031,-0.031,-0.017
233,-0.031,-0.031,-0.016
234,-0.032,-0.031,-0.016
235,-0.034,-0.031,-0.017
236,-0.035,-0.032,-0.018
237,-0.033,-0.032,-0.016
238,-0.033,-0.032,-0.016
239,-0.033,-0.032,-0.017
240,-0.033,-0.032,-0.017
241,-0.032,-0.032,-0.016
242,-0.029,-0.032,-0.014
243,-0.027,-0.032,-0.013
244,-0.031,-0.032,-0.017
245,-0.033,-0.032,-0.021
246,-0.032,-0.032,-0.022
247,-0.032,-0.032,-0.022
248,-0.031,-0.032,-0.023
249,-0.031,-0.031,-0.024
250,-0.032,-0.031,-0.025
251,-0.032,-0.031,-0.025
252,-0.031,-0.031,-0.024
253,-0.029,-0.031,-0.022
254,-0.029,-0.031,-0.022
255,-0.031,-0.031,-0.024
256,-0.033,-0.031,-0.026
257,-0.032,-0.031,-0.025
258,-0.032,-0.031,-0.025
259,-0.032,-0.031,-0.025
260,-0.031,-0.031,-0.022
261,-0.032,-0.031,-0.024
262,-0.033,-0.031,-0.024
263,-0.032,-0.031,-0.021
264,-0.03,-0.031,-0.019
265,-0.028,-0.031,-0.018
266,-0.029,-0.03,-0.02
267,-0.031,-0.03,-0.022
268,-0.03,-0.03,-0.022
269,-0.03,-0.03,-0.022
270,-0.029,-0.03,-0.021
271,-0.029,-0.03,-0.021
272,-0.031,-0.03,-0.024
273,-0.031,-0.03,-0.024
274,-0.031,-0.03,-0.024
275,-0.03,-0.03,-0.025
276,-0.029,-0.029,-0.025
277,-0.029,-0.029,-0.026
278,-0.029,-0.029,-0.027
279,-0.029,-0.029,-0.027
280,-0.029,-0.029,-0.026
281,-0.029,-0.029,-0.026
282,-0.029,-0.029,-0.026
283,-0.029,-0.029,-0.026
284,-0.028,-0.029,-0.025
285,-0.029,-0.029,-0.026
286,-0.028,-0.028,-0.025
287,-0.028,-0.028,-0.026
288,-0.029,-0.028,-0.025
289,-0.028,-0.027,-0.024
290,-0.027,-0.027,-0.023
291,-0.027,-0.027,-0.023
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.021
294,-0.025,-0.026,-0.019
295,-0.025,-0.025,-0.019
296,-0.025,-0.025,-0.019
297,-0.024,-0.025,-0.019
298,-0.024,-0.024,-0.019
299,-0.023,-0.024,-0.019
300,-0.024,-0.023,-0.019
301,-0.023,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.021,-0.022,-0.019
304,-0.019,-0.022,-0.017
305,-0.018,-0.021,-0.017
306,-0.019,-0.02,-0.019
307,-0.021,-0.019,-0.021
308,-0.021,-0.019,-0.021
309,-0.019,-0.019,-0.02
310,-0.017,-0.018,-0.019
311,-0.018,-0.017,-0.02
312,-0.019,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.014,-0.016,-0.017
315,-0.011,-0.016,-0.014
316,-0.012,-0.014,-0.015
317,-0.015,-0.011,-0.018
318,-0.014,-0.01,-0.018
319,-0.011,-0.009,-0.015
320,-0.003,-0.008,-0.007
321,-0.004,-0.006,-0.007
322,-0.009,-0.004,-0.012
323,-0.01,-0.003,-0.013
324,-0.008,-0.003,-0.011
325,0.01,-0.001,0.007
326,0.012,0.001,0.008
327,0.004,0.004,0.0
328,-0.004,0.007,-0.008
329,-0.008,0.009,-0.012
330,0.022,0.011,0.017
331,0.024,0.015,0.019
332,0.024,0.02,0.018
333,0.016,0.024,0.01
334,0.022,0.025,0.016
335,0.044,0.027,0.037
336,0.039,0.032,0.032
337,0.054,0.039,0.047
338,0.024,0.044,0.016
339,0.016,0.046,0.009
340,0.019,0.048,0.013
341,0.053,0.052,0.046
342,0.097,0.058,0.09
343,0.076,0.067,0.07
344,0.056,0.072,0.049
345,0.071,0.075,0.065
346,0.112,0.08,0.106
347,0.109,0.087,0.103
348,0.089,0.097,0.083
349,0.078,0.1,0.073
350,0.082,0.102,0.078
351,0.105,0.106,0.101
352,0.121,0.111,0.118
353,0.131,0.118,0.129
354,0.107,0.127,0.105
355,0.105,0.134,0.103
356,0.133,0.138,0.131
357,0.193,0.142,0.19
358,0.192,0.149,0.189
359,0.088,0.155,0.084
360,0.098,0.155,0.094
361,0.148,0.154,0.143
362,0.232,0.154,0.228
363,0.234,0.153,0.229
364,0.103,0.153,0.097
365,0.1,0.153,0.093
366,0.109,0.151,0.102
367,0.152,0.149,0.145
368,0.262,0.146,0.255
369,0.141,0.144,0.134
370,0.085,0.141,0.077
371,0.111,0.136,0.103
372,0.176,0.129,0.168
373,0.267,0.122,0.259
374,0.087,0.116,0.078
375,0.042,0.111,0.034
376,0.03,0.105,0.022
377,0.045,0.099,0.037
378,0.08,0.093,0.073
379,0.142,0.087,0.135
380,0.073,0.082,0.067
381,0.035,0.076,0.029
382,0.044,0.071,0.038
383,0.151,0.066,0.146
384,0.148,0.062,0.144
385,0.049,0.058,0.045
386,0.024,0.054,0.019
387,0.02,0.051,0.015
388,0.056,0.048,0.051
389,0.07,0.045,0.063
390,0.041,0.043,0.034
391,0.015,0.041,0.008
392,0.0,0.04,-0.007
393,0.037,0.038,0.029
394,0.097,0.037,0.089
395,0.056,0.036,0.048
396,0.021,0.035,0.013
397,0.006,0.034,-0.003
398,0.016,0.032,0.006
399,0.03,0.03,0.02
400,0.046,0.027,0.036
