lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.36,0.475,0.359
2,0.095,0.332,0.093
3,0.034,0.222,0.031
4,0.04,0.138,0.037
5,0.15,0.078,0.146
6,0.064,0.036,0.059
7,0.015,0.011,0.009
8,0.015,-0.003,0.009
9,0.025,-0.006,0.018
10,0.093,-0.002,0.085
11,0.179,0.007,0.171
12,0.053,0.019,0.044
13,0.021,0.034,0.012
14,0.014,0.048,0.004
15,0.111,0.062,0.101
16,0.224,0.075,0.215
17,0.023,0.085,0.013
18,0.002,0.093,-0.007
19,0.007,0.098,-0.002
20,0.035,0.1,0.028
21,0.136,0.099,0.129
22,0.076,0.096,0.07
23,0.056,0.089,0.05
24,0.044,0.08,0.038
25,0.03,0.07,0.024
26,0.047,0.045,0.042
27,0.025,0.033,0.021
28,0.003,0.028,-0.001
29,-0.002,0.026,-0.005
30,-0.001,0.024,-0.004
31,0.016,0.017,0.013
32,0.041,0.013,0.038
33,0.014,0.011,0.01
34,-0.001,0.011,-0.005
35,0.0,0.011,-0.005
36,0.012,0.01,0.006
37,0.034,0.005,0.028
38,0.017,0.003,0.011
39,0.003,0.004,-0.003
40,-0.003,0.006,-0.01
41,-0.006,0.006,-0.013
42,0.008,-0.001,-0.0
43,0.01,-0.002,0.001
44,0.001,-0.001,-0.008
45,-0.003,0.001,-0.012
46,-0.004,0.003,-0.012
47,-0.0,0.0,-0.008
48,-0.001,-0.001,-0.008
49,-0.005,-0.002,-0.011
50,-0.006,-0.004,-0.011
51,-0.007,-0.005,-0.011
52,-0.007,-0.007,-0.011
53,-0.004,-0.008,-0.007
54,-0.006,-0.009,-0.008
55,-0.009,-0.009,-0.011
56,-0.01,-0.009,-0.012
57,-0.01,-0.009,-0.012
58,-0.009,-0.011,-0.01
59,-0.01,-0.011,-0.011
60,-0.012,-0.011,-0.013
61,-0.012,-0.011,-0.014
62,-0.013,-0.011,-0.014
63,-0.012,-0.012,-0.014
64,-0.013,-0.013,-0.015
65,-0.014,-0.013,-0.016
66,-0.014,-0.013,-0.016
67,-0.015,-0.013,-0.016
68,-0.014,-0.013,-0.016
69,-0.014,-0.013,-0.017
70,-0.013,-0.014,-0.017
71,-0.013,-0.014,-0.018
72,-0.013,-0.013,-0.018
73,-0.013,-0.014,-0.018
74,-0.012,-0.014,-0.018
75,-0.014,-0.014,-0.019
76,-0.014,-0.014,-0.019
77,-0.014,-0.014,-0.018
78,-0.013,-0.014,-0.015
79,-0.013,-0.014,-0.013
80,-0.015,-0.014,-0.016
81,-0.015,-0.015,-0.016
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.015,-0.015,-0.014
85,-0.015,-0.015,-0.015
86,-0.016,-0.015,-0.015
87,-0.016,-0.016,-0.015
88,-0.016,-0.016,-0.015
89,-0.016,-0.016,-0.016
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.016,-0.015,-0.017
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.016
96,-0.016,-0.015,-0.015
97,-0.014,-0.015,-0.011
98,-0.014,-0.015,-0.011
99,-0.014,-0.015,-0.012
100,-0.014,-0.015,-0.013
101,-0.014,-0.015,-0.015
102,-0.014,-0.015,-0.014
103,-0.013,-0.015,-0.014
104,-0.014,-0.015,-0.014
105,-0.015,-0.016,-0.014
106,-0.015,-0.016,-0.014
107,-0.016,-0.016,-0.014
108,-0.015,-0.016,-0.013
109,-0.016,-0.016,-0.014
110,-0.017,-0.016,-0.014
111,-0.017,-0.016,-0.014
112,-0.017,-0.015,-0.013
113,-0.017,-0.015,-0.012
114,-0.017,-0.015,-0.013
115,-0.016,-0.014,-0.012
116,-0.016,-0.014,-0.012
117,-0.015,-0.013,-0.012
118,-0.014,-0.013,-0.011
119,-0.013,-0.013,-0.01
120,-0.011,-0.012,-0.008
121,-0.011,-0.012,-0.007
122,-0.01,-0.012,-0.005
123,-0.009,-0.012,-0.004
124,-0.008,-0.012,-0.003
125,-0.008,-0.011,-0.002
126,-0.01,-0.011,-0.001
127,-0.01,-0.011,-0.0
128,-0.008,-0.011,0.001
129,-0.008,-0.011,-0.001
130,-0.009,-0.01,-0.004
131,-0.012,-0.01,-0.008
132,-0.014,-0.01,-0.011
133,-0.014,-0.01,-0.011
134,-0.014,-0.01,-0.011
135,-0.013,-0.011,-0.009
136,-0.013,-0.011,-0.007
137,-0.013,-0.012,-0.006
138,-0.012,-0.012,-0.005
139,-0.011,-0.012,-0.005
140,-0.01,-0.012,-0.005
141,-0.009,-0.012,-0.004
142,-0.008,-0.011,-0.004
143,-0.007,-0.01,-0.003
144,-0.005,-0.01,-0.002
145,-0.006,-0.009,-0.004
146,-0.007,-0.008,-0.006
147,-0.01,-0.007,-0.009
148,-0.011,-0.006,-0.01
149,-0.011,-0.006,-0.009
150,-0.01,-0.005,-0.007
151,-0.006,-0.005,-0.003
152,-0.006,-0.004,-0.003
153,-0.007,-0.003,-0.003
154,-0.007,-0.003,-0.002
155,-0.006,-0.002,-0.001
156,0.008,-0.002,0.016
157,0.012,-0.002,0.018
158,0.007,-0.001,0.012
159,0.003,-0.001,0.006
160,0.001,-0.0,0.004
161,0.0,-0.0,0.001
162,-0.002,0.0,-0.003
163,-0.004,0.0,-0.006
164,-0.005,0.001,-0.006
165,-0.005,0.001,-0.006
166,-0.005,0.001,-0.005
167,0.0,0.001,0.001
168,0.001,0.001,0.001
169,-0.0,0.0,0.0
170,-0.001,0.0,-0.001
171,-0.002,-0.001,-0.001
172,0.008,-0.001,0.01
173,0.006,-0.002,0.005
174,0.002,-0.002,0.0
175,-0.003,-0.003,-0.004
176,-0.005,-0.003,-0.007
177,-0.005,-0.003,-0.007
178,-0.004,-0.004,-0.006
179,-0.004,-0.004,-0.006
180,-0.005,-0.004,-0.006
181,-0.006,-0.003,-0.006
182,-0.004,-0.003,-0.004
183,-0.001,-0.004,-0.001
184,-0.004,-0.004,-0.004
185,-0.007,-0.004,-0.007
186,-0.008,-0.005,-0.009
187,-0.008,-0.005,-0.011
188,-0.005,-0.005,-0.009
189,-0.003,-0.005,-0.007
190,-0.004,-0.005,-0.008
191,-0.003,-0.004,-0.007
192,-0.003,-0.004,-0.007
193,-0.003,-0.004,-0.007
194,-0.004,-0.004,-0.008
195,-0.002,-0.004,-0.005
196,-0.001,-0.004,-0.003
197,-0.005,-0.004,-0.007
198,-0.005,-0.004,-0.007
199,-0.004,-0.005,-0.006
200,-0.003,-0.005,-0.005
201,-0.002,-0.006,-0.004
202,-0.006,-0.006,-0.007
203,-0.008,-0.006,-0.009
204,-0.008,-0.007,-0.009
205,-0.007,-0.007,-0.008
206,-0.006,-0.007,-0.007
207,-0.009,-0.008,-0.009
208,-0.01,-0.008,-0.01
209,-0.01,-0.008,-0.009
210,-0.01,-0.008,-0.009
211,-0.01,-0.008,-0.008
212,-0.011,-0.008,-0.007
213,-0.011,-0.008,-0.007
214,-0.012,-0.008,-0.008
215,-0.007,-0.008,-0.003
216,-0.003,-0.007,-0.0
217,-0.003,-0.007,-0.001
218,-0.005,-0.007,-0.003
219,-0.007,-0.007,-0.006
220,-0.007,-0.007,-0.007
221,-0.007,-0.007,-0.008
222,-0.006,-0.007,-0.006
223,-0.007,-0.007,-0.005
224,-0.008,-0.008,-0.005
225,-0.009,-0.008,-0.006
226,-0.007,-0.008,-0.002
227,-0.005,-0.009,0.001
228,-0.006,-0.009,0.0
229,-0.01,-0.01,-0.003
230,-0.012,-0.01,-0.004
231,-0.013,-0.011,-0.005
232,-0.013,-0.012,-0.005
233,-0.014,-0.012,-0.006
234,-0.014,-0.013,-0.007
235,-0.015,-0.014,-0.009
236,-0.015,-0.014,-0.01
237,-0.015,-0.014,-0.01
238,-0.015,-0.015,-0.01
239,-0.014,-0.015,-0.009
240,-0.015,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.013,-0.015,-0.005
243,-0.012,-0.015,-0.004
244,-0.014,-0.015,-0.007
245,-0.017,-0.015,-0.011
246,-0.016,-0.014,-0.011
247,-0.015,-0.014,-0.012
248,-0.014,-0.014,-0.012
249,-0.013,-0.014,-0.013
250,-0.013,-0.013,-0.014
251,-0.013,-0.013,-0.014
252,-0.012,-0.013,-0.013
253,-0.011,-0.013,-0.012
254,-0.011,-0.013,-0.011
255,-0.013,-0.013,-0.011
256,-0.014,-0.013,-0.012
257,-0.014,-0.013,-0.011
258,-0.014,-0.013,-0.011
259,-0.014,-0.013,-0.012
260,-0.013,-0.013,-0.011
261,-0.013,-0.013,-0.012
262,-0.014,-0.013,-0.012
263,-0.013,-0.013,-0.011
264,-0.013,-0.014,-0.011
265,-0.012,-0.014,-0.01
266,-0.012,-0.014,-0.011
267,-0.014,-0.014,-0.012
268,-0.014,-0.014,-0.012
269,-0.015,-0.014,-0.012
270,-0.015,-0.014,-0.012
271,-0.014,-0.015,-0.012
272,-0.016,-0.015,-0.013
273,-0.015,-0.015,-0.011
274,-0.015,-0.015,-0.012
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.016
277,-0.015,-0.014,-0.017
278,-0.014,-0.014,-0.016
279,-0.014,-0.014,-0.017
280,-0.014,-0.014,-0.017
281,-0.013,-0.014,-0.016
282,-0.013,-0.014,-0.016
283,-0.014,-0.014,-0.017
284,-0.014,-0.014,-0.015
285,-0.014,-0.014,-0.016
286,-0.014,-0.014,-0.015
287,-0.013,-0.014,-0.014
288,-0.014,-0.014,-0.015
289,-0.013,-0.013,-0.014
290,-0.013,-0.013,-0.015
291,-0.013,-0.013,-0.014
292,-0.013,-0.013,-0.014
293,-0.013,-0.013,-0.014
294,-0.013,-0.013,-0.013
295,-0.013,-0.013,-0.013
296,-0.013,-0.013,-0.013
297,-0.013,-0.013,-0.012
298,-0.013,-0.013,-0.012
299,-0.013,-0.013,-0.013
300,-0.013,-0.013,-0.013
301,-0.013,-0.012,-0.013
302,-0.014,-0.012,-0.013
303,-0.013,-0.012,-0.012
304,-0.013,-0.012,-0.013
305,-0.011,-0.012,-0.011
306,-0.01,-0.01,-0.012
307,-0.01,-0.01,-0.013
308,-0.01,-0.01,-0.014
309,-0.01,-0.01,-0.014
310,-0.008,-0.009,-0.011
311,-0.009,-0.009,-0.012
312,-0.01,-0.009,-0.013
313,-0.01,-0.008,-0.012
314,-0.004,-0.008,-0.006
315,-0.003,-0.007,-0.006
316,-0.007,-0.005,-0.009
317,-0.007,-0.004,-0.009
318,-0.005,-0.004,-0.007
319,-0.003,-0.003,-0.005
320,0.001,-0.001,-0.002
321,-0.001,0.002,-0.003
322,-0.003,0.005,-0.005
323,-0.002,0.004,-0.003
324,0.002,0.002,0.0
325,0.01,0.001,0.009
326,0.015,0.002,0.013
327,0.001,0.005,-0.001
328,-0.004,0.004,-0.006
329,-0.003,0.003,-0.005
330,0.005,0.003,0.003
331,0.037,0.004,0.035
332,0.015,0.008,0.012
333,0.006,0.01,0.003
334,0.009,0.011,0.005
335,0.022,0.012,0.018
336,0.021,0.014,0.015
337,0.002,0.019,-0.003
338,-0.002,0.022,-0.008
339,0.005,0.021,-0.001
340,0.013,0.021,0.007
341,0.025,0.022,0.019
342,0.014,0.024,0.008
343,-0.0,0.033,-0.005
344,0.011,0.036,0.006
345,0.029,0.035,0.025
346,0.084,0.032,0.08
347,0.132,0.03,0.129
348,0.038,0.032,0.035
349,0.011,0.032,0.009
350,0.012,0.033,0.009
351,0.033,0.034,0.031
352,0.117,0.036,0.115
353,0.046,0.04,0.045
354,0.005,0.044,0.004
355,0.0,0.048,-0.001
356,-0.0,0.051,-0.001
357,0.088,0.053,0.086
358,0.059,0.058,0.057
359,0.02,0.066,0.017
360,0.024,0.069,0.021
361,0.044,0.068,0.041
362,0.12,0.066,0.117
363,0.113,0.064,0.109
364,0.031,0.064,0.026
365,0.008,0.065,0.003
366,0.012,0.064,0.006
367,0.033,0.064,0.027
368,0.281,0.065,0.274
369,0.186,0.068,0.179
370,0.109,0.071,0.103
371,0.041,0.073,0.034
372,0.013,0.073,0.007
373,0.096,0.07,0.09
374,0.059,0.069,0.054
375,0.023,0.071,0.018
376,0.008,0.069,0.004
377,0.015,0.068,0.011
378,0.067,0.066,0.063
379,0.048,0.064,0.045
380,0.019,0.062,0.016
381,0.005,0.06,0.003
382,0.003,0.058,0.001
383,0.074,0.056,0.072
384,0.22,0.053,0.219
385,0.15,0.051,0.149
386,0.085,0.049,0.083
387,0.032,0.047,0.03
388,0.011,0.045,0.009
389,0.059,0.042,0.056
390,0.041,0.04,0.038
391,0.019,0.038,0.016
392,0.01,0.035,0.007
393,0.006,0.032,0.002
394,0.041,0.029,0.037
395,0.03,0.026,0.025
396,0.012,0.022,0.006
397,0.0,0.018,-0.006
398,-0.006,0.012,-0.012
399,0.002,0.007,-0.005
400,0.037,-0.0,0.031
