lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.692,0.721,0.691
2,0.487,0.639,0.485
3,0.443,0.569,0.44
4,0.442,0.508,0.438
5,0.485,0.457,0.48
6,0.452,0.414,0.445
7,0.39,0.376,0.383
8,0.356,0.344,0.348
9,0.338,0.317,0.329
10,0.391,0.294,0.381
11,0.395,0.273,0.385
12,0.277,0.255,0.266
13,0.214,0.238,0.203
14,0.183,0.223,0.172
15,0.191,0.21,0.179
16,0.202,0.196,0.191
17,0.166,0.183,0.155
18,0.139,0.171,0.129
19,0.126,0.159,0.116
20,0.127,0.146,0.118
21,0.149,0.134,0.141
22,0.117,0.122,0.11
23,0.088,0.109,0.082
24,0.074,0.097,0.068
25,0.067,0.085,0.062
26,0.073,0.066,0.069
27,0.065,0.052,0.061
28,0.047,0.046,0.044
29,0.036,0.041,0.034
30,0.034,0.037,0.032
31,0.042,0.032,0.039
32,0.046,0.026,0.043
33,0.024,0.023,0.021
34,0.013,0.02,0.009
35,0.007,0.018,0.003
36,0.008,0.013,0.003
37,0.015,0.006,0.009
38,0.005,0.001,-0.0
39,-0.005,-0.002,-0.011
40,-0.01,-0.004,-0.016
41,-0.012,-0.006,-0.018
42,-0.006,-0.009,-0.013
43,-0.009,-0.011,-0.017
44,-0.013,-0.012,-0.021
45,-0.015,-0.013,-0.023
46,-0.016,-0.014,-0.023
47,-0.014,-0.016,-0.021
48,-0.015,-0.018,-0.022
49,-0.018,-0.018,-0.024
50,-0.02,-0.019,-0.025
51,-0.022,-0.019,-0.025
52,-0.021,-0.02,-0.024
53,-0.018,-0.02,-0.021
54,-0.018,-0.02,-0.021
55,-0.019,-0.02,-0.021
56,-0.02,-0.019,-0.021
57,-0.019,-0.019,-0.021
58,-0.019,-0.02,-0.02
59,-0.02,-0.02,-0.021
60,-0.02,-0.02,-0.021
61,-0.02,-0.02,-0.022
62,-0.02,-0.02,-0.023
63,-0.02,-0.02,-0.023
64,-0.019,-0.02,-0.024
65,-0.02,-0.02,-0.025
66,-0.021,-0.02,-0.025
67,-0.021,-0.02,-0.026
68,-0.021,-0.02,-0.025
69,-0.02,-0.02,-0.027
70,-0.02,-0.021,-0.028
71,-0.02,-0.021,-0.028
72,-0.021,-0.021,-0.029
73,-0.021,-0.021,-0.03
74,-0.022,-0.021,-0.031
75,-0.022,-0.022,-0.031
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.028
79,-0.022,-0.023,-0.027
80,-0.022,-0.023,-0.028
81,-0.024,-0.023,-0.029
82,-0.024,-0.024,-0.029
83,-0.024,-0.024,-0.029
84,-0.024,-0.024,-0.028
85,-0.025,-0.024,-0.028
86,-0.025,-0.025,-0.028
87,-0.025,-0.025,-0.027
88,-0.025,-0.025,-0.027
89,-0.025,-0.025,-0.026
90,-0.026,-0.025,-0.027
91,-0.026,-0.026,-0.027
92,-0.026,-0.026,-0.027
93,-0.026,-0.026,-0.027
94,-0.026,-0.026,-0.027
95,-0.027,-0.026,-0.027
96,-0.027,-0.026,-0.026
97,-0.026,-0.026,-0.024
98,-0.025,-0.026,-0.023
99,-0.026,-0.027,-0.024
100,-0.027,-0.027,-0.025
101,-0.027,-0.027,-0.026
102,-0.027,-0.027,-0.026
103,-0.026,-0.027,-0.026
104,-0.026,-0.027,-0.025
105,-0.027,-0.028,-0.026
106,-0.028,-0.028,-0.026
107,-0.029,-0.028,-0.027
108,-0.028,-0.028,-0.025
109,-0.028,-0.028,-0.024
110,-0.028,-0.028,-0.024
111,-0.029,-0.028,-0.025
112,-0.028,-0.027,-0.025
113,-0.027,-0.027,-0.024
114,-0.026,-0.027,-0.023
115,-0.026,-0.026,-0.023
116,-0.026,-0.025,-0.023
117,-0.027,-0.025,-0.023
118,-0.026,-0.024,-0.022
119,-0.024,-0.023,-0.021
120,-0.023,-0.022,-0.02
121,-0.023,-0.022,-0.021
122,-0.022,-0.021,-0.021
123,-0.019,-0.02,-0.019
124,-0.017,-0.02,-0.016
125,-0.015,-0.019,-0.014
126,-0.018,-0.019,-0.016
127,-0.021,-0.018,-0.02
128,-0.019,-0.018,-0.02
129,-0.016,-0.018,-0.019
130,-0.013,-0.018,-0.017
131,-0.014,-0.017,-0.019
132,-0.016,-0.017,-0.023
133,-0.018,-0.018,-0.026
134,-0.018,-0.018,-0.025
135,-0.018,-0.018,-0.024
136,-0.019,-0.019,-0.024
137,-0.021,-0.019,-0.024
138,-0.023,-0.019,-0.025
139,-0.022,-0.019,-0.024
140,-0.02,-0.019,-0.022
141,-0.018,-0.019,-0.02
142,-0.018,-0.019,-0.02
143,-0.018,-0.019,-0.021
144,-0.019,-0.018,-0.021
145,-0.019,-0.018,-0.02
146,-0.019,-0.018,-0.019
147,-0.019,-0.017,-0.019
148,-0.019,-0.017,-0.018
149,-0.019,-0.016,-0.019
150,-0.017,-0.016,-0.016
151,-0.014,-0.016,-0.014
152,-0.012,-0.016,-0.013
153,-0.013,-0.015,-0.014
154,-0.014,-0.015,-0.015
155,-0.013,-0.015,-0.013
156,-0.01,-0.014,-0.009
157,-0.007,-0.014,-0.008
158,-0.011,-0.014,-0.012
159,-0.014,-0.013,-0.017
160,-0.013,-0.013,-0.017
161,-0.014,-0.012,-0.018
162,-0.014,-0.011,-0.019
163,-0.015,-0.011,-0.019
164,-0.015,-0.01,-0.019
165,-0.015,-0.009,-0.018
166,-0.013,-0.008,-0.014
167,-0.009,-0.007,-0.008
168,-0.004,-0.006,-0.003
169,-0.003,-0.005,-0.002
170,-0.004,-0.005,-0.002
171,-0.005,-0.004,-0.001
172,-0.003,-0.003,0.001
173,0.0,-0.003,0.005
174,0.002,-0.002,0.008
175,0.003,-0.002,0.009
176,0.003,-0.001,0.01
177,0.003,-0.001,0.011
178,0.003,-0.001,0.01
179,-0.0,-0.001,0.007
180,-0.004,-0.001,0.003
181,-0.005,-0.001,0.002
182,-0.004,-0.002,0.003
183,-0.003,-0.003,0.003
184,-0.005,-0.003,0.001
185,-0.008,-0.004,-0.003
186,-0.01,-0.005,-0.006
187,-0.009,-0.006,-0.008
188,-0.007,-0.007,-0.007
189,-0.007,-0.008,-0.007
190,-0.008,-0.009,-0.009
191,-0.009,-0.009,-0.01
192,-0.01,-0.01,-0.011
193,-0.011,-0.01,-0.012
194,-0.01,-0.011,-0.012
195,-0.01,-0.012,-0.011
196,-0.011,-0.013,-0.012
197,-0.012,-0.013,-0.013
198,-0.012,-0.014,-0.012
199,-0.011,-0.015,-0.011
200,-0.01,-0.015,-0.01
201,-0.014,-0.016,-0.013
202,-0.019,-0.016,-0.018
203,-0.021,-0.017,-0.019
204,-0.021,-0.017,-0.018
205,-0.019,-0.018,-0.017
206,-0.018,-0.018,-0.016
207,-0.019,-0.018,-0.016
208,-0.019,-0.019,-0.017
209,-0.019,-0.019,-0.017
210,-0.019,-0.019,-0.017
211,-0.02,-0.019,-0.017
212,-0.021,-0.019,-0.018
213,-0.021,-0.019,-0.018
214,-0.022,-0.019,-0.019
215,-0.018,-0.019,-0.016
216,-0.016,-0.019,-0.015
217,-0.015,-0.019,-0.015
218,-0.016,-0.019,-0.017
219,-0.018,-0.019,-0.02
220,-0.019,-0.019,-0.021
221,-0.019,-0.019,-0.021
222,-0.018,-0.019,-0.02
223,-0.018,-0.019,-0.02
224,-0.02,-0.019,-0.021
225,-0.023,-0.019,-0.023
226,-0.02,-0.02,-0.019
227,-0.019,-0.021,-0.019
228,-0.019,-0.021,-0.019
229,-0.02,-0.021,-0.02
230,-0.022,-0.022,-0.02
231,-0.023,-0.023,-0.022
232,-0.023,-0.023,-0.022
233,-0.024,-0.024,-0.022
234,-0.025,-0.024,-0.023
235,-0.026,-0.025,-0.024
236,-0.026,-0.025,-0.023
237,-0.026,-0.026,-0.023
238,-0.026,-0.026,-0.023
239,-0.026,-0.026,-0.023
240,-0.026,-0.026,-0.023
241,-0.025,-0.026,-0.022
242,-0.025,-0.026,-0.021
243,-0.025,-0.026,-0.02
244,-0.027,-0.026,-0.022
245,-0.028,-0.026,-0.024
246,-0.027,-0.026,-0.024
247,-0.027,-0.026,-0.025
248,-0.026,-0.026,-0.025
249,-0.025,-0.026,-0.026
250,-0.025,-0.025,-0.028
251,-0.025,-0.025,-0.028
252,-0.024,-0.025,-0.026
253,-0.022,-0.025,-0.024
254,-0.022,-0.025,-0.024
255,-0.025,-0.025,-0.027
256,-0.026,-0.025,-0.028
257,-0.025,-0.025,-0.028
258,-0.026,-0.025,-0.028
259,-0.026,-0.026,-0.028
260,-0.026,-0.026,-0.028
261,-0.026,-0.026,-0.028
262,-0.026,-0.026,-0.027
263,-0.027,-0.026,-0.026
264,-0.026,-0.027,-0.026
265,-0.027,-0.027,-0.026
266,-0.027,-0.027,-0.026
267,-0.027,-0.027,-0.026
268,-0.027,-0.027,-0.026
269,-0.027,-0.027,-0.026
270,-0.027,-0.028,-0.026
271,-0.028,-0.027,-0.027
272,-0.028,-0.027,-0.027
273,-0.029,-0.027,-0.027
274,-0.028,-0.027,-0.027
275,-0.027,-0.027,-0.028
276,-0.026,-0.026,-0.029
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.03
279,-0.025,-0.025,-0.03
280,-0.025,-0.025,-0.031
281,-0.025,-0.025,-0.03
282,-0.025,-0.025,-0.031
283,-0.024,-0.024,-0.03
284,-0.024,-0.024,-0.028
285,-0.024,-0.024,-0.029
286,-0.023,-0.024,-0.029
287,-0.023,-0.024,-0.029
288,-0.024,-0.024,-0.029
289,-0.024,-0.024,-0.029
290,-0.024,-0.024,-0.029
291,-0.024,-0.024,-0.028
292,-0.024,-0.024,-0.028
293,-0.024,-0.024,-0.027
294,-0.025,-0.025,-0.027
295,-0.025,-0.025,-0.026
296,-0.025,-0.025,-0.026
297,-0.025,-0.025,-0.026
298,-0.025,-0.025,-0.026
299,-0.025,-0.024,-0.026
300,-0.026,-0.024,-0.027
301,-0.026,-0.024,-0.027
302,-0.025,-0.024,-0.026
303,-0.025,-0.023,-0.026
304,-0.023,-0.023,-0.024
305,-0.021,-0.022,-0.023
306,-0.021,-0.022,-0.023
307,-0.02,-0.022,-0.024
308,-0.019,-0.021,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.019,-0.021
311,-0.017,-0.017,-0.021
312,-0.017,-0.016,-0.02
313,-0.016,-0.015,-0.019
314,-0.015,-0.014,-0.017
315,-0.013,-0.012,-0.015
316,-0.012,-0.01,-0.014
317,-0.011,-0.008,-0.013
318,-0.01,-0.006,-0.011
319,-0.007,-0.005,-0.008
320,-0.004,-0.003,-0.004
321,-0.002,-0.001,-0.001
322,-0.002,0.001,-0.0
323,-0.0,0.002,0.002
324,0.003,0.002,0.006
325,0.008,0.003,0.011
326,0.016,0.005,0.018
327,0.013,0.007,0.015
328,0.014,0.008,0.016
329,0.018,0.009,0.019
330,0.025,0.011,0.025
331,0.028,0.013,0.028
332,0.01,0.019,0.009
333,0.009,0.023,0.008
334,0.02,0.027,0.019
335,0.035,0.031,0.033
336,0.042,0.037,0.038
337,0.03,0.044,0.026
338,0.03,0.052,0.025
339,0.042,0.059,0.037
340,0.057,0.067,0.052
341,0.075,0.075,0.071
342,0.081,0.084,0.076
343,0.081,0.096,0.077
344,0.087,0.104,0.084
345,0.1,0.111,0.096
346,0.137,0.116,0.133
347,0.16,0.123,0.157
348,0.135,0.131,0.133
349,0.133,0.137,0.131
350,0.14,0.14,0.138
351,0.155,0.142,0.154
352,0.191,0.142,0.19
353,0.152,0.142,0.152
354,0.129,0.141,0.129
355,0.123,0.137,0.124
356,0.12,0.133,0.119
357,0.182,0.128,0.182
358,0.159,0.125,0.158
359,0.107,0.123,0.105
360,0.09,0.118,0.087
361,0.082,0.112,0.079
362,0.104,0.104,0.1
363,0.117,0.099,0.113
364,0.074,0.095,0.069
365,0.052,0.092,0.046
366,0.044,0.089,0.037
367,0.082,0.086,0.075
368,0.141,0.085,0.134
369,0.113,0.086,0.106
370,0.068,0.088,0.061
371,0.027,0.091,0.02
372,0.061,0.093,0.054
373,0.151,0.095,0.145
374,0.143,0.098,0.138
375,0.112,0.102,0.107
376,0.099,0.105,0.094
377,0.1,0.108,0.094
378,0.121,0.111,0.117
379,0.112,0.113,0.108
380,0.087,0.114,0.084
381,0.076,0.114,0.073
382,0.078,0.113,0.076
383,0.118,0.111,0.116
384,0.178,0.108,0.176
385,0.131,0.103,0.129
386,0.095,0.098,0.092
387,0.07,0.091,0.067
388,0.059,0.082,0.055
389,0.082,0.073,0.078
390,0.069,0.063,0.064
391,0.043,0.053,0.039
392,0.031,0.042,0.027
393,0.023,0.032,0.018
394,0.034,0.021,0.029
395,0.026,0.012,0.02
396,0.01,0.004,0.004
397,-0.002,-0.001,-0.008
398,-0.007,-0.004,-0.014
399,-0.005,-0.003,-0.011
400,0.001,0.003,-0.006
