lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.466,0.528,0.469
2,0.177,0.393,0.18
3,0.084,0.285,0.086
4,0.065,0.201,0.065
5,0.166,0.136,0.163
6,0.143,0.089,0.138
7,0.084,0.057,0.077
8,0.065,0.036,0.055
9,0.057,0.024,0.046
10,0.16,0.02,0.147
11,0.252,0.022,0.237
12,0.069,0.028,0.054
13,0.02,0.036,0.005
14,0.007,0.046,-0.008
15,0.026,0.056,0.011
16,0.045,0.066,0.029
17,0.037,0.075,0.022
18,0.016,0.082,0.003
19,0.029,0.088,0.016
20,0.065,0.092,0.053
21,0.097,0.093,0.087
22,0.069,0.093,0.061
23,0.049,0.09,0.042
24,0.053,0.085,0.046
25,0.066,0.079,0.061
26,0.089,0.059,0.085
27,0.087,0.048,0.084
28,0.066,0.045,0.063
29,0.041,0.044,0.039
30,0.03,0.044,0.028
31,0.047,0.04,0.044
32,0.055,0.036,0.051
33,0.008,0.034,0.003
34,0.0,0.033,-0.006
35,0.003,0.032,-0.005
36,0.019,0.027,0.009
37,0.039,0.016,0.027
38,0.023,0.01,0.011
39,0.0,0.005,-0.011
40,-0.01,0.001,-0.022
41,-0.008,-0.003,-0.021
42,-0.002,-0.006,-0.017
43,-0.005,-0.009,-0.02
44,-0.011,-0.01,-0.026
45,-0.013,-0.011,-0.028
46,-0.012,-0.012,-0.027
47,-0.009,-0.013,-0.023
48,-0.009,-0.014,-0.022
49,-0.014,-0.014,-0.024
50,-0.016,-0.013,-0.025
51,-0.018,-0.012,-0.024
52,-0.016,-0.013,-0.021
53,-0.011,-0.014,-0.015
54,-0.013,-0.014,-0.016
55,-0.014,-0.014,-0.015
56,-0.013,-0.014,-0.013
57,-0.011,-0.014,-0.011
58,-0.011,-0.015,-0.01
59,-0.012,-0.015,-0.011
60,-0.014,-0.014,-0.012
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.013
63,-0.014,-0.014,-0.014
64,-0.013,-0.015,-0.016
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.018
69,-0.018,-0.016,-0.022
70,-0.019,-0.017,-0.023
71,-0.019,-0.017,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.027
75,-0.017,-0.019,-0.027
76,-0.018,-0.02,-0.026
77,-0.018,-0.02,-0.024
78,-0.019,-0.02,-0.022
79,-0.02,-0.021,-0.021
80,-0.021,-0.021,-0.022
81,-0.021,-0.021,-0.021
82,-0.021,-0.021,-0.021
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.02
85,-0.022,-0.021,-0.02
86,-0.021,-0.021,-0.018
87,-0.021,-0.02,-0.017
88,-0.021,-0.02,-0.017
89,-0.021,-0.02,-0.016
90,-0.022,-0.02,-0.016
91,-0.021,-0.02,-0.016
92,-0.019,-0.019,-0.015
93,-0.019,-0.019,-0.015
94,-0.018,-0.018,-0.015
95,-0.019,-0.018,-0.015
96,-0.02,-0.017,-0.016
97,-0.017,-0.017,-0.011
98,-0.013,-0.016,-0.008
99,-0.012,-0.016,-0.008
100,-0.014,-0.016,-0.012
101,-0.016,-0.016,-0.017
102,-0.017,-0.016,-0.019
103,-0.016,-0.016,-0.018
104,-0.015,-0.016,-0.017
105,-0.016,-0.017,-0.017
106,-0.017,-0.017,-0.017
107,-0.018,-0.017,-0.017
108,-0.017,-0.018,-0.012
109,-0.016,-0.018,-0.01
110,-0.015,-0.018,-0.008
111,-0.016,-0.018,-0.009
112,-0.018,-0.018,-0.011
113,-0.02,-0.017,-0.013
114,-0.019,-0.017,-0.011
115,-0.017,-0.016,-0.008
116,-0.018,-0.015,-0.008
117,-0.019,-0.014,-0.008
118,-0.019,-0.013,-0.009
119,-0.017,-0.012,-0.007
120,-0.013,-0.011,-0.004
121,-0.013,-0.01,-0.003
122,-0.011,-0.009,-0.002
123,-0.007,-0.008,0.003
124,-0.003,-0.007,0.008
125,0.001,-0.006,0.013
126,-0.002,-0.005,0.011
127,-0.005,-0.005,0.005
128,-0.0,-0.005,0.008
129,0.003,-0.005,0.009
130,0.004,-0.005,0.008
131,0.001,-0.005,0.002
132,-0.003,-0.005,-0.003
133,-0.007,-0.005,-0.008
134,-0.01,-0.006,-0.01
135,-0.011,-0.006,-0.011
136,-0.011,-0.007,-0.007
137,-0.012,-0.008,-0.006
138,-0.012,-0.008,-0.004
139,-0.01,-0.008,-0.002
140,-0.009,-0.008,-0.002
141,-0.007,-0.008,0.0
142,-0.006,-0.007,0.001
143,-0.007,-0.006,-0.0
144,-0.008,-0.005,-0.002
145,-0.006,-0.004,-0.0
146,-0.006,-0.003,0.001
147,-0.005,-0.001,0.003
148,-0.003,0.0,0.005
149,-0.001,0.001,0.007
150,0.003,0.003,0.01
151,0.008,0.003,0.014
152,0.009,0.004,0.014
153,0.008,0.005,0.012
154,0.007,0.006,0.011
155,0.01,0.007,0.015
156,0.015,0.007,0.02
157,0.016,0.007,0.019
158,0.012,0.007,0.013
159,0.008,0.006,0.007
160,0.006,0.006,0.004
161,0.003,0.005,0.0
162,-0.001,0.005,-0.005
163,-0.004,0.004,-0.009
164,-0.004,0.004,-0.008
165,-0.005,0.003,-0.007
166,-0.003,0.002,-0.003
167,-0.0,0.002,0.0
168,0.002,0.001,0.002
169,0.003,0.0,0.003
170,0.002,-0.0,0.003
171,0.002,-0.001,0.002
172,0.003,-0.001,0.003
173,0.003,-0.001,0.003
174,0.002,-0.001,0.002
175,0.0,-0.0,0.001
176,-0.002,-0.0,-0.001
177,-0.003,-0.0,-0.002
178,-0.002,-0.001,-0.002
179,-0.001,-0.001,-0.001
180,0.0,-0.001,0.0
181,0.002,-0.0,0.002
182,0.005,-0.0,0.005
183,0.005,-0.0,0.006
184,-0.001,-0.0,-0.0
185,-0.005,-0.0,-0.005
186,-0.005,-0.001,-0.007
187,-0.003,-0.001,-0.008
188,-0.0,-0.001,-0.006
189,0.001,-0.001,-0.005
190,-0.0,-0.001,-0.007
191,-0.001,-0.0,-0.008
192,-0.002,0.0,-0.009
193,-0.003,0.0,-0.01
194,-0.002,0.0,-0.007
195,-0.003,0.001,-0.008
196,-0.002,0.001,-0.006
197,-0.002,0.001,-0.005
198,0.002,0.0,-0.0
199,0.006,-0.0,0.004
200,0.01,-0.001,0.01
201,0.007,-0.002,0.009
202,0.0,-0.002,0.003
203,-0.005,-0.003,-0.001
204,-0.007,-0.003,-0.003
205,-0.007,-0.004,-0.002
206,-0.005,-0.005,0.0
207,-0.006,-0.005,-0.001
208,-0.007,-0.006,-0.002
209,-0.006,-0.007,-0.002
210,-0.007,-0.008,-0.002
211,-0.009,-0.009,-0.004
212,-0.012,-0.009,-0.006
213,-0.012,-0.009,-0.007
214,-0.015,-0.01,-0.011
215,-0.012,-0.01,-0.009
216,-0.012,-0.011,-0.01
217,-0.011,-0.011,-0.011
218,-0.011,-0.011,-0.013
219,-0.011,-0.011,-0.015
220,-0.01,-0.011,-0.013
221,-0.008,-0.011,-0.012
222,-0.006,-0.01,-0.009
223,-0.005,-0.01,-0.006
224,-0.007,-0.009,-0.006
225,-0.011,-0.009,-0.01
226,-0.009,-0.009,-0.004
227,-0.008,-0.009,-0.003
228,-0.008,-0.009,-0.004
229,-0.01,-0.009,-0.004
230,-0.01,-0.009,-0.003
231,-0.01,-0.009,-0.002
232,-0.01,-0.009,0.001
233,-0.01,-0.009,0.002
234,-0.009,-0.009,0.003
235,-0.01,-0.009,0.003
236,-0.01,-0.01,0.004
237,-0.009,-0.01,0.004
238,-0.01,-0.011,0.003
239,-0.011,-0.011,0.001
240,-0.012,-0.011,-0.0
241,-0.011,-0.012,0.001
242,-0.008,-0.012,0.003
243,-0.008,-0.012,0.003
244,-0.012,-0.012,-0.002
245,-0.015,-0.012,-0.007
246,-0.013,-0.012,-0.008
247,-0.012,-0.012,-0.01
248,-0.013,-0.012,-0.014
249,-0.015,-0.011,-0.018
250,-0.017,-0.011,-0.021
251,-0.016,-0.011,-0.021
252,-0.012,-0.011,-0.015
253,-0.007,-0.011,-0.008
254,-0.006,-0.011,-0.007
255,-0.013,-0.012,-0.014
256,-0.016,-0.012,-0.016
257,-0.013,-0.012,-0.012
258,-0.009,-0.012,-0.007
259,-0.008,-0.012,-0.004
260,-0.009,-0.013,-0.005
261,-0.011,-0.013,-0.006
262,-0.012,-0.013,-0.006
263,-0.013,-0.014,-0.005
264,-0.013,-0.014,-0.005
265,-0.015,-0.015,-0.008
266,-0.017,-0.015,-0.009
267,-0.018,-0.015,-0.01
268,-0.018,-0.016,-0.011
269,-0.018,-0.017,-0.012
270,-0.02,-0.017,-0.014
271,-0.02,-0.017,-0.014
272,-0.019,-0.018,-0.014
273,-0.018,-0.018,-0.012
274,-0.016,-0.018,-0.013
275,-0.018,-0.018,-0.019
276,-0.019,-0.018,-0.023
277,-0.018,-0.018,-0.025
278,-0.018,-0.018,-0.026
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.022
285,-0.016,-0.017,-0.021
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.018,-0.017,-0.022
289,-0.017,-0.017,-0.022
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.02
305,-0.018,-0.017,-0.018
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.023
309,-0.016,-0.018,-0.022
310,-0.014,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.017,-0.019,-0.022
313,-0.018,-0.019,-0.021
314,-0.018,-0.02,-0.021
315,-0.015,-0.019,-0.018
316,-0.017,-0.017,-0.017
317,-0.017,-0.016,-0.019
318,-0.017,-0.015,-0.019
319,-0.016,-0.015,-0.018
320,-0.01,-0.013,-0.012
321,-0.011,-0.011,-0.01
322,-0.015,-0.008,-0.013
323,-0.015,-0.007,-0.012
324,-0.014,-0.007,-0.01
325,-0.012,-0.006,-0.008
326,-0.005,-0.005,-0.002
327,-0.01,-0.0,-0.007
328,-0.007,0.001,-0.005
329,0.002,0.002,0.004
330,0.017,0.004,0.017
331,0.036,0.006,0.035
332,0.022,0.012,0.022
333,0.016,0.017,0.014
334,0.022,0.019,0.019
335,0.03,0.019,0.026
336,0.029,0.02,0.023
337,0.012,0.022,0.007
338,0.002,0.025,-0.005
339,0.003,0.027,-0.004
340,0.015,0.028,0.008
341,0.046,0.03,0.04
342,0.041,0.033,0.035
343,0.024,0.037,0.02
344,0.021,0.039,0.017
345,0.025,0.04,0.022
346,0.073,0.039,0.07
347,0.096,0.038,0.092
348,0.038,0.04,0.036
349,0.016,0.039,0.015
350,0.012,0.038,0.012
351,0.027,0.037,0.028
352,0.097,0.038,0.099
353,0.044,0.041,0.047
354,0.001,0.042,0.004
355,-0.002,0.041,0.001
356,0.002,0.04,0.005
357,0.115,0.04,0.116
358,0.107,0.042,0.107
359,0.06,0.048,0.058
360,0.025,0.047,0.023
361,0.003,0.044,0.001
362,0.033,0.041,0.029
363,0.054,0.041,0.049
364,0.021,0.043,0.016
365,0.003,0.045,-0.004
366,0.009,0.047,0.001
367,0.051,0.047,0.042
368,0.107,0.049,0.098
369,0.099,0.052,0.089
370,0.072,0.056,0.063
371,0.043,0.059,0.034
372,0.034,0.06,0.026
373,0.103,0.06,0.095
374,0.064,0.061,0.057
375,0.027,0.063,0.021
376,0.028,0.065,0.022
377,0.053,0.066,0.048
378,0.11,0.067,0.105
379,0.098,0.067,0.094
380,0.013,0.067,0.011
381,0.007,0.066,0.006
382,0.01,0.064,0.011
383,0.085,0.062,0.086
384,0.205,0.059,0.205
385,0.084,0.056,0.085
386,0.025,0.051,0.025
387,0.0,0.047,-0.0
388,0.017,0.041,0.015
389,0.067,0.036,0.063
390,0.041,0.03,0.036
391,0.01,0.024,0.005
392,-0.005,0.018,-0.01
393,-0.003,0.012,-0.008
394,0.025,0.007,0.018
395,0.024,0.002,0.016
396,-0.0,-0.001,-0.009
397,-0.01,-0.002,-0.019
398,-0.009,-0.002,-0.018
399,0.0,0.001,-0.009
400,0.01,0.007,0.001
