gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3071,1509,0.242976672947407,48.261287689209,39.1292686462402,3670176,3071,1132,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.65472822442199,28.695324071093093,25.173204491521226,0.00010464198596600142,10.0,-28.7,1.184412938166907,-28.65,0.1292,0.2625,0.4047,1.0238,0.2523,0.2488,0
137631,npp,2306,1047,0.328948825597763,48.2596130371094,39.1287574768066,3670176,2308,769,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-12 22:45:14.823877,95.66480097297429,46.96984698886839,40.35844740083213,1.2144543452313602e-09,7.0,-46.96,1.646109783506203,-46.96,0.1042,0.3116,0.414,0.8623,0.2792,0.2836,0
137822,npp,1495,587,0.464324563741684,48.2581443786621,39.1380577087402,3670176,1496,374,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.03959286055027,59.4621191649174,49.72840622385387,7.660371454797618e-16,4.0,-59.42,2.3545700244418297,-59.38,0.2467,0.3719,0.4973,0.7225,0.308,0.3355,0
137836,npp,501,2998,0.353189989924431,48.2585411071777,39.1334609985352,3670176,502,2415,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-14 00:06:49.122625,-69.11184736151408,46.17781021381851,39.73144125338131,1.1613801864671821e-09,20.0,46.11,1.5732132722552272,46.095,0.2988,0.3965,0.7781,0.6777,0.2412,0.2394,0
138010,npp,669,129,0.1852468363940716,48.2595672607422,39.131031036377,3670176,667,60,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.2253795389707,68.26915533122038,55.3770367158063,1.656490791312661e-21,1.0,-68.2,3.3166247903554,-68.13,0.1748,0.3266,0.6552,0.8226,0.2261,0.1524,0
138022,npp,2885,2559,0.321516394615173,48.261604309082,39.132740020752,3670176,2886,2070,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-14 23:48:04.152346,-72.72579535647085,28.711749235504957,25.18812651498347,1.0335960477389014e-16,17.0,28.66,1.184412938166907,28.585,0.2171,0.309,0.5561,0.8698,0.2793,0.2796,0
138408,npp,1457,1662,0.1819935441017151,48.2601470947266,39.138557434082,3670176,1458,1255,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-16 23:10:25.308755,100.80737053348099,21.016461044995406,18.524279734399666,1.3464129142416976e-26,11.0,-21.05,1.0837787002826917,-21.11,0.1938,0.2297,0.3344,1.1701,0.2247,0.2129,0
138796,npp,2987,737,0.427343606948853,48.2587051391602,39.1337547302246,3670176,2986,519,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.17931676313943,55.83408135592199,47.13612223966148,8.9587389054856e-28,5.0,-55.81,2.0682789409984763,-55.75,0.1234,0.3217,0.402,0.8352,0.3198,0.3569,0
138809,npp,1926,3141,0.2954271286726,48.2617721557617,39.1330223083496,3670176,1927,2512,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-19 00:13:00.388528,-67.70974062087488,50.5936524467971,43.19828463938799,2.662262504783238e-28,21.0,50.53,1.847645286154319,50.53,0.24,0.3734,0.8846,0.7196,0.2265,0.2126,0
138994,npp,2172,281,0.625256180763245,48.254955291748,39.1335334777832,3670176,2170,147,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.59690674019214,65.65626548498548,53.81299490671033,7.118251031767509e-26,2.0,-65.6,3.0,-65.58,0.0848,0.386,0.5604,0.6961,0.3485,0.4352,0
139009,npp,1264,2704,0.320109099149704,48.2594566345215,39.1291542053223,3670176,1266,2174,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.37841784430877,35.21161143559564,30.71792476186026,1.546206287263277e-28,18.0,35.15,1.2937979144666532,35.15,0.2385,0.3685,0.5361,0.7291,0.2313,0.2334,0
139783,npp,1385,890,0.465534836053848,48.261173248291,39.1338996887207,3670176,1385,666,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.13287986592829,51.728058836980885,44.06418821693953,1.866963805769359e-12,6.0,-51.7,1.847645286154319,-51.61,0.1987,0.3206,0.4417,0.8381,0.3471,0.3902,0
139797,npp,274,3282,0.420911073684692,48.259349822998,39.1360359191895,3670176,277,2628,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-09-24 00:19:11.666540,-66.59067925456182,54.50093630626948,46.15809727454138,2.2816736320152865e-19,22.0,54.43,2.0682789409984763,54.41,0.2401,0.4056,1.1562,0.6625,0.2761,0.2789,0
144246,npp,1852,127,0.663754403591156,48.2570152282715,39.1314239501953,3670176,1850,59,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.3057964128301,68.31147765998954,55.393748593834104,7.300094550125267e-30,1.0,-68.23,3.3166247903554,-68.13,0.1748,0.3266,0.6552,0.8226,0.3704,0.546,0
144263,npp,998,2555,0.23581856489181502,48.2554244995117,39.1328201293945,3670176,998,2067,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-16 23:47:52.908993,-71.91545711853422,28.517958441319628,25.019273966623476,7.044828377482087e-29,17.0,28.47,1.184412938166907,28.585,0.2171,0.309,0.5561,0.8698,0.207,0.2051,0
144659,npp,2663,1659,0.274923086166382,48.2560577392578,39.1347618103027,3670176,2663,1252,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.16733341905535,21.20868397022207,18.690031607969058,1.112444761178783e-28,11.0,-21.21,1.0837787002826917,-21.11,0.1938,0.2297,0.3344,1.1701,0.3105,0.3217,0
144673,npp,1299,3955,0.315623670816422,48.2607803344727,39.1302452087402,3670176,1302,3145,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-19 00:50:10.252355,-60.459055771049066,68.37060576680099,55.438771682105646,2.2978374933387075e-29,27.0,68.24,3.3166247903554,68.24,0.2437,0.6282,4.9021,0.4278,0.1745,0.135,0
144859,npp,1917,1199,0.30276335775852203,48.2550277709961,39.132625579834,3670176,1916,887,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.47867725792649,41.712245675277,36.11384982457599,9.201345449784152e-26,8.0,-41.7,1.4867838833500562,-41.52,0.2268,0.3063,0.3705,0.8774,0.2664,0.2656,0
144874,npp,705,3554,0.564021974802017,48.2595176696777,39.1305770874023,3670176,708,2885,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-20 00:31:34.203993,-64.33528201336729,60.96827579743018,50.76512384262,1.3047056744518208e-28,24.0,60.87,2.5331140255951103,60.89,0.2189,0.6106,5.1164,0.4401,0.2503,0.2482,0
145054,npp,1142,736,0.433862537145615,48.2566871643066,39.1284866333008,3670176,1143,519,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.29642273412962,55.874225060216325,47.15954196759313,3.856534858700439e-21,5.0,-55.83,2.0682789409984763,-55.75,0.1234,0.3217,0.402,0.8352,0.3229,0.3624,0
145068,npp,82,3138,0.351067066192627,48.2579612731934,39.1317749023438,3670176,84,2510,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-21 00:12:54.601122,-67.84460116070561,50.517179399160526,43.13399405471295,6.058516643665594e-26,21.0,50.45,1.847645286154319,50.53,0.24,0.3734,0.8846,0.7196,0.2566,0.2526,0
145266,npp,2502,2703,0.289256259799004,48.2558937072754,39.1348876953125,3670176,2502,2172,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-21 23:54:11.441818,-71.25970179577067,35.16137561257748,30.672228667377677,1.261851840646972e-21,18.0,35.11,1.2937979144666532,35.15,0.2385,0.3685,0.5361,0.7291,0.2074,0.2109,0
145460,npp,1821,2261,0.278351411223412,48.2565422058105,39.1284027099609,3670176,1821,1817,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-22 23:35:24.723148,-71.7095951802111,13.14845992720892,11.624513663105125,6.369669253824449e-16,15.0,13.09,1.015504800579495,13.21,0.1767,0.2649,0.3755,1.0145,0.282,0.2824,0
145856,npp,2183,3691,0.31812797486782096,48.2597465515137,39.1312980651855,3670176,2184,2987,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-10-25 00:37:49.193597,-62.852444734693556,63.71848084186883,52.58820382055151,2.9290198500304267e-10,25.0,63.61,2.7445598364131496,63.65,0.3194,0.4927,1.9594,0.5454,0.2051,0.1735,0
148990,npp,2884,3693,0.494423478841782,48.2571792602539,39.1313209533691,3670176,2886,2988,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-10 00:37:56.452155,-62.85365557374602,63.75857792237489,52.611121874921906,0.000294298234512274,25.0,63.65,2.7445598364131496,63.65,0.3194,0.4927,1.9594,0.5454,0.2693,0.2696,0
149370,npp,2566,437,0.2079090103507042,48.2570648193359,39.1312522888184,3670176,2567,254,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-11 22:19:56.646429,90.91904228225926,62.679282891247084,51.89888050161273,1.4338912960757463e-22,3.0,-62.62,2.6065528283652384,-62.63,0.1134,0.2499,0.4795,1.0751,0.2526,0.2235,0
149385,npp,1622,2852,0.317768886685371,48.2596778869629,39.1325378417969,3670176,1623,2299,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-12 00:00:35.488777,-70.07385480973916,41.070833502282305,35.58771243608605,2.5340779509994677e-16,19.0,41.0,1.4276677814245327,41.08,0.2047,0.3178,0.6562,0.8456,0.2687,0.2687,0
149576,npp,932,2412,0.381183385848999,48.258846282959,39.1357727050781,3670176,933,1952,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-12 23:41:50.557550,-73.41026581303828,21.406720629750193,18.862011233278924,1.675825871503202e-23,16.0,21.35,1.0837787002826917,21.3,0.188,0.2852,0.4064,0.9423,0.3573,0.3592,0
149958,npp,1256,3826,0.018294334411620997,48.2563133239746,39.1335601806641,3670176,1256,3073,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-15 00:44:09.721874,-61.3885695695783,66.21256000333744,54.15386325890332,1.2309973213785044e-27,26.0,66.09,3.0,66.07,0.284,0.6297,2.2464,0.4268,0.0649,0.0078,0
150144,npp,649,3421,8.837878704100188e-05,48.2544059753418,39.1323661804199,3670176,648,2768,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-16 00:25:31.916242,-64.94297903548362,57.97299330321198,48.677614260255,2.2072782758632904e-29,23.0,57.88,2.2013981571160284,57.86,0.193,0.3759,0.7851,0.7149,0.098,0.0001,0
150700,npp,1725,2116,0.1376899406313896,48.2545623779297,39.1357688903809,3670176,1725,1679,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-18 23:29:18.919839,-65.5914670503584,4.882962696987719,4.324097540392243,1.0117295685372025e-23,14.0,4.76,1.0,4.9,0.161,0.2378,0.4132,1.13,0.1686,0.1556,0
151244,npp,2527,740,0.225176312029362,48.2586288452148,39.1336402893066,3670176,2525,522,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-21 22:32:37.446651,92.90337846613575,55.77103541570956,47.08235926932292,1.2497020810192581e-05,5.0,-55.73,2.0682789409984763,-55.75,0.1234,0.3217,0.402,0.8352,0.222,0.1881,0
151257,npp,1482,3141,0.2724249958992,48.2563896179199,39.1308670043945,3670176,1481,2512,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-11-22 00:13:05.612762,-67.37468352504158,50.60550640841216,43.20030685934465,5.212195409621569e-13,21.0,50.53,1.847645286154319,50.53,0.24,0.3734,0.8846,0.7196,0.2141,0.196,0
154446,npp,770,2263,0.454818576574326,48.2607841491699,39.1342811584473,3670176,770,1819,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-09 23:35:35.917866,-74.14916086034748,13.26609479959328,11.728339069019386,3.1502917413094996e-12,15.0,13.21,1.015504800579495,13.21,0.1767,0.2649,0.3755,1.0145,0.4557,0.4614,0
155595,npp,1522,1961,0.520194470882416,48.2614364624023,39.1335411071777,3670176,1522,1531,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-15 23:23:02.105050,105.75771545497906,4.150498582429482,3.675964795545447,1.8515420161867254e-28,13.0,-4.24,1.0,-4.06,0.1498,0.2687,0.3935,1.0,0.5202,0.5202,0
155777,npp,772,1507,0.12500000030508815,48.2587814331055,39.1301765441895,3670176,772,1130,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-16 23:04:09.992294,98.66330685448062,28.757884539615542,25.225523435590915,1.5485376380232385e-25,10.0,-28.79,1.184412938166907,-28.65,0.1292,0.2625,0.4047,1.0238,0.1527,0.128,0
155789,npp,2546,3823,0.11554028559476137,48.2554893493652,39.1335144042969,3670176,2549,3072,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-17 00:44:09.684742,-61.61142325790903,66.19336317434689,54.14855861258641,5.161061811708576e-27,26.0,66.04,3.0,66.07,0.284,0.6297,2.2464,0.4268,0.0973,0.0493,0
155961,npp,9,1044,0.33788259327411696,48.2573318481445,39.1282157897949,3670176,9,767,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-17 22:45:14.329254,95.49668226937752,47.0342830536929,40.40701648090909,4.936274081674989e-21,7.0,-47.05,1.646109783506203,-46.96,0.1042,0.3116,0.414,0.8623,0.2847,0.2913,0
155971,npp,1918,3417,0.33361345529556297,48.2597427368164,39.1292343139648,3670176,1916,2765,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-18 00:25:30.035640,-65.08611433732769,57.91714527139129,48.64231407563475,1.3728222325210516e-24,23.0,57.79,2.2013981571160284,57.86,0.193,0.3759,0.7851,0.7149,0.2495,0.2385,0
156150,npp,1278,2994,0.342546418309212,48.2595558166504,39.1348876953125,3670176,1277,2412,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-19 00:06:48.571384,-68.30805265448721,46.07470398796222,39.646411917855666,1.164294435083794e-20,20.0,45.98,1.5732132722552272,46.095,0.2988,0.3965,0.7781,0.6777,0.2344,0.2322,0
156513,npp,2984,2112,0.445317775011063,48.2578353881836,39.133960723877,3670176,2984,1675,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-20 23:29:16.798207,-69.62342969031694,4.628218278988136,4.098945055865582,1.0694889225606335e-09,14.0,4.53,1.0,4.9,0.161,0.2378,0.4132,1.13,0.4762,0.5032,0
156891,npp,291,3553,0.6131666302680969,48.2588081359863,39.1326065063477,3670176,293,2884,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2012-12-23 00:31:42.941981,-64.00029183991658,60.979291626320865,50.77632205661717,0.0001261929018492735,24.0,60.85,2.5331140255951103,60.89,0.2189,0.6106,5.1164,0.4401,0.2697,0.2699,0
170204,npp,2295,3684,0.33996145427227,48.2579040527344,39.1284523010254,3670176,2296,2982,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-01-13 00:37:46.429531,-62.823854310663826,63.61794076045646,52.53223475481342,9.293695653232893e-27,25.0,63.48,2.7445598364131496,63.65,0.3194,0.4927,1.9594,0.5454,0.2131,0.1854,0
171115,npp,1985,1500,0.554521799087524,48.2604522705078,39.1313781738281,3670176,1986,1125,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-01-17 23:04:01.500996,99.46180440733694,29.071970159882667,25.49541793410692,1.1847887757106319e-12,10.0,-29.12,1.184412938166907,-28.65,0.1292,0.2625,0.4047,1.0238,0.5153,0.5677,0
171128,npp,674,3817,0.1634511761367321,48.2601089477539,39.1292877197266,3670176,677,3068,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-01-18 00:44:01.193880,-61.81483879117876,66.07949482456411,54.080454766891286,2.4655772443480815e-17,26.0,65.93,3.0,66.07,0.284,0.6297,2.2464,0.4268,0.1133,0.0698,0
175234,npp,2406,3555,0.37711888551712,48.260196685791,39.1292495727539,3670176,2407,2886,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-02-09 00:32:03.742436,-63.91296863267112,61.02255763210054,50.805571916610184,2.2470098890514044e-20,24.0,60.89,2.5331140255951103,60.89,0.2189,0.6106,5.1164,0.4401,0.1766,0.166,0
175413,npp,2850,737,0.394188433885574,48.2601699829102,39.1313247680664,3670176,2853,519,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-02-09 22:32:57.685908,93.42272607888373,55.79428338787659,47.104050062255176,9.297704004434613e-29,5.0,-55.81,2.0682789409984763,-55.75,0.1234,0.3217,0.402,0.8352,0.3038,0.3292,0
176398,npp,216,3282,0.369676053524017,48.261833190918,39.131233215332,3670176,216,2628,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-02-15 00:19:44.004908,-66.54077060952707,54.54647309619368,46.18854989368363,2.1625683274567682e-18,22.0,54.43,2.0682789409984763,54.41,0.2401,0.4056,1.1562,0.6625,0.2513,0.2449,0
180192,npp,2099,1971,0.283122062683105,48.2549934387207,39.137825012207,3670176,2099,1540,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-05 23:23:50.594510,102.01180285055466,3.6302893676192065,3.215219882848221,1.511712470386022e-07,13.0,-3.66,1.0,-4.06,0.1498,0.2687,0.3935,1.0,0.2831,0.2831,0
180404,npp,60,3829,0.257795110344887,48.2577056884766,39.133975982666,3670176,58,3075,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-07 00:44:58.123696,-61.327424949328595,66.31428390524243,54.21866060455764,1.6274625856839044e-05,26.0,66.14,3.0,66.07,0.284,0.6297,2.2464,0.4268,0.1448,0.11,0
180585,npp,613,1056,0.413953602313995,48.2551040649414,39.133544921875,3670176,614,775,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-07 22:46:06.272656,95.79908169987769,46.6761010078439,40.11966035879032,1.3416597448555204e-17,7.0,-46.67,1.646109783506203,-46.96,0.1042,0.3116,0.414,0.8623,0.3309,0.3569,0
182400,npp,1372,1822,0.406102538108826,48.2604103088379,39.1297149658203,3670176,1372,1399,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-16 23:17:45.204876,100.41729814348523,12.211693983113733,10.798584406933163,2.4083002312217006e-13,12.0,-12.25,1.015504800579495,-12.71,0.2255,0.3231,0.4021,0.8317,0.3505,0.3377,0
182790,npp,2937,903,0.401192992925644,48.2583847045898,39.1302795410156,3670176,2937,674,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.05436683362947,51.326396964796565,43.7500875504697,4.6381730815843424e-05,6.0,-51.33,1.847645286154319,-51.61,0.1987,0.3206,0.4417,0.8381,0.3123,0.3362,0
182805,npp,1837,3290,0.27274380624294303,48.2572364807129,39.1317558288574,3670176,1835,2636,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-19 00:20:20.156422,-66.12680041092926,54.753593267528366,46.339223187142096,8.115929533694044e-11,22.0,54.63,2.0682789409984763,54.41,0.2401,0.4056,1.1562,0.6625,0.2045,0.1807,0
183194,npp,518,2421,0.331909701228142,48.2621612548828,39.1300773620605,3670176,519,1960,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-03-20 23:42:55.376280,-73.37357583980591,21.8768386752665,19.27225824983413,0.00046208976682855606,16.0,21.82,1.0837787002826917,21.3,0.188,0.2852,0.4064,0.9423,0.3118,0.3128,0
186517,npp,593,1977,0.1962381228804588,48.2619972229004,39.1322860717773,3670176,594,1547,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-04-06 23:24:22.948519,100.6819010409419,3.299174779281722,2.9220720618811167,1.4216554518498155e-13,13.0,-3.31,1.0,-4.06,0.1498,0.2687,0.3935,1.0,0.1962,0.1962,0
187288,npp,580,144,0.32256862521171603,48.2546195983887,39.1305541992188,3670176,582,68,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-04-10 22:08:40.101234,268.8723602373042,68.00420530662556,55.216678047874275,9.308992557031833e-22,1.0,-67.96,3.3166247903554,-68.13,0.1748,0.3266,0.6552,0.8226,0.2675,0.2654,0
225405,npp,853,132,0.288806423544884,48.257438659668,39.1340141296387,3670176,855,62,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-01 22:09:49.307718,268.71328276636757,68.18741169588777,55.32959257066563,7.013529564233414e-11,1.0,-68.15,3.3166247903554,-68.13,0.1748,0.3266,0.6552,0.8226,0.2573,0.2376,0
225416,npp,3066,2562,0.26067014038562797,48.2570838928223,39.1292839050293,3719328,3066,2072,196611,3915939,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-01 23:50:38.819069,-71.4590070342198,28.856326523572182,25.312174817386598,3.228855928179315e-05,17.0,28.8,1.184412938166907,28.585,0.2171,0.309,0.5561,0.8698,0.2279,0.2267,0
225613,npp,2381,2119,0.655714809894562,48.2568626403809,39.1373405456543,3719328,2381,1682,196611,3915939,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-02 23:31:52.022590,-72.04490680247015,5.000569931820354,4.428751733514972,2.5445944939262345e-10,14.0,4.93,1.0,4.9,0.161,0.2378,0.4132,1.13,0.6866,0.741,0
225998,npp,911,1206,0.307949095964432,48.2551727294922,39.1380424499512,3670176,909,893,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-04 22:54:09.522864,96.1261267414505,41.451452422419294,35.90482568997509,6.142820559210731e-22,8.0,-41.45,1.4867838833500562,-41.52,0.2268,0.3063,0.3705,0.8774,0.2699,0.2702,0
226985,npp,2462,1361,0.1800471432507038,48.2571830749512,39.1359977722168,3670176,2461,1026,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-09 23:00:33.003948,97.56810696004723,35.32413563798891,30.812121699745166,3.1989733163196624e-26,9.0,-35.34,1.2937979144666532,-35.445,0.0973,0.1921,0.3754,1.3987,0.2594,0.2518,0
227000,npp,1195,3696,0.1974926814436913,48.2590713500977,39.1350250244141,3719328,1194,2990,196611,3915939,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-10 00:40:38.033593,-62.6383377158979,63.8521498353794,52.68416978433421,5.513272777765926e-28,25.0,63.71,2.7445598364131496,63.65,0.3194,0.4927,1.9594,0.5454,0.1611,0.1077,0
227181,npp,1685,896,0.37306879460811604,48.2599906921387,39.1363830566406,3670176,1686,669,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-10 22:41:39.091523,94.73331357575185,51.52116899603835,43.90813663081423,1.348464031187003e-23,6.0,-51.53,1.847645286154319,-51.61,0.1987,0.3206,0.4417,0.8381,0.2971,0.3127,0
227390,npp,3004,2856,0.34730546176433597,48.2614326477051,39.1326675415039,3670176,3004,2303,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-12 00:03:18.678323,-69.38832741413195,41.22737747324534,35.72363002497159,6.201059633621208e-25,19.0,41.15,1.4276677814245327,41.08,0.2047,0.3178,0.6562,0.8456,0.2894,0.2937,0
227583,npp,2338,2416,0.322913274168968,48.2586441040039,39.1316299438477,3670176,2338,1955,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-09-12 23:44:35.444574,-73.90368484367383,21.602518224434505,19.036150960034306,7.221205113868025e-21,16.0,21.56,1.0837787002826917,21.3,0.188,0.2852,0.4064,0.9423,0.3035,0.3043,0
231257,npp,374,3829,0.272683382034302,48.2586479187012,39.1316757202148,3670176,375,3075,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-10-01 00:47:09.585218,-61.401302429459555,66.29348234682132,54.2156088988504,0.00047180772001148726,26.0,66.14,3.0,66.07,0.284,0.6297,2.2464,0.4268,0.1497,0.1164,0
232655,npp,1672,742,0.409036695957184,48.2612419128418,39.1361961364746,3670176,1672,524,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-10-07 22:35:42.208933,93.36618544824523,55.68598746254741,47.028153207797295,2.145617505125295e-28,5.0,-55.68,2.0682789409984763,-55.75,0.1234,0.3217,0.402,0.8352,0.3109,0.3416,0
232670,npp,624,3144,0.415883302688599,48.2583389282227,39.1300430297852,3670176,627,2514,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-10-08 00:16:08.591829,-66.9739549281823,50.715152318050635,43.29220176581844,9.014679891051234e-29,21.0,50.62,1.847645286154319,50.53,0.24,0.3734,0.8846,0.7196,0.2917,0.2993,0
233067,npp,2351,2268,0.17201920598745352,48.2550888061523,39.1355247497559,3670176,2351,1823,196611,3866787,5305,ukr_luhansk_5_54,48.25833333,39.13333333,5,54,ukr_luhansk,2013-10-09 23:38:40.390282,-72.14015076450579,13.558655932799782,11.986921375283286,6.928877544992166e-27,15.0,13.49,1.015504800579495,13.21,0.1767,0.2649,0.3755,1.0145,0.1773,0.1745,0
