lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.668,0.691,0.667
2,0.456,0.589,0.453
3,0.367,0.504,0.363
4,0.346,0.433,0.341
5,0.39,0.375,0.383
6,0.349,0.328,0.341
7,0.304,0.29,0.296
8,0.288,0.26,0.279
9,0.272,0.235,0.262
10,0.294,0.215,0.283
11,0.314,0.199,0.302
12,0.207,0.186,0.195
13,0.159,0.175,0.147
14,0.146,0.166,0.133
15,0.154,0.157,0.142
16,0.164,0.148,0.152
17,0.128,0.14,0.116
18,0.105,0.131,0.093
19,0.092,0.122,0.081
20,0.089,0.113,0.079
21,0.111,0.103,0.101
22,0.081,0.093,0.071
23,0.053,0.082,0.044
24,0.039,0.071,0.03
25,0.03,0.059,0.023
26,0.035,0.041,0.028
27,0.032,0.029,0.026
28,0.016,0.022,0.011
29,0.009,0.018,0.005
30,0.009,0.015,0.005
31,0.017,0.011,0.013
32,0.025,0.008,0.021
33,0.01,0.007,0.006
34,0.002,0.006,-0.003
35,-0.001,0.005,-0.006
36,0.003,0.003,-0.003
37,0.012,-0.002,0.006
38,0.006,-0.004,-0.001
39,-0.004,-0.004,-0.01
40,-0.009,-0.004,-0.016
41,-0.01,-0.005,-0.017
42,-0.003,-0.006,-0.011
43,-0.006,-0.007,-0.014
44,-0.01,-0.007,-0.018
45,-0.011,-0.007,-0.02
46,-0.011,-0.007,-0.02
47,-0.009,-0.009,-0.017
48,-0.009,-0.011,-0.017
49,-0.012,-0.012,-0.019
50,-0.013,-0.012,-0.019
51,-0.015,-0.013,-0.019
52,-0.014,-0.013,-0.017
53,-0.012,-0.014,-0.015
54,-0.013,-0.014,-0.015
55,-0.014,-0.014,-0.016
56,-0.015,-0.014,-0.017
57,-0.014,-0.014,-0.016
58,-0.014,-0.015,-0.015
59,-0.015,-0.015,-0.016
60,-0.015,-0.016,-0.017
61,-0.016,-0.015,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.016,-0.019
64,-0.016,-0.016,-0.02
65,-0.017,-0.017,-0.021
66,-0.017,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.018,-0.017,-0.022
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.023
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.024
81,-0.02,-0.02,-0.024
82,-0.019,-0.02,-0.023
83,-0.019,-0.02,-0.023
84,-0.02,-0.02,-0.023
85,-0.021,-0.021,-0.024
86,-0.022,-0.021,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.021,-0.022
89,-0.022,-0.021,-0.022
90,-0.022,-0.022,-0.021
91,-0.021,-0.022,-0.021
92,-0.021,-0.022,-0.02
93,-0.022,-0.022,-0.02
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.021
96,-0.023,-0.022,-0.02
97,-0.022,-0.022,-0.018
98,-0.022,-0.022,-0.017
99,-0.021,-0.022,-0.017
100,-0.022,-0.022,-0.018
101,-0.022,-0.022,-0.02
102,-0.022,-0.022,-0.02
103,-0.021,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.021,-0.02,-0.017
106,-0.021,-0.02,-0.017
107,-0.021,-0.019,-0.015
108,-0.02,-0.018,-0.013
109,-0.018,-0.018,-0.01
110,-0.017,-0.017,-0.008
111,-0.016,-0.016,-0.008
112,-0.016,-0.016,-0.008
113,-0.016,-0.015,-0.007
114,-0.014,-0.014,-0.004
115,-0.012,-0.014,-0.001
116,-0.012,-0.013,-0.001
117,-0.012,-0.013,-0.001
118,-0.012,-0.012,-0.001
119,-0.011,-0.012,-0.001
120,-0.011,-0.012,-0.001
121,-0.011,-0.012,-0.002
122,-0.012,-0.012,-0.004
123,-0.012,-0.012,-0.005
124,-0.012,-0.013,-0.006
125,-0.012,-0.013,-0.006
126,-0.014,-0.013,-0.008
127,-0.016,-0.013,-0.011
128,-0.016,-0.014,-0.011
129,-0.015,-0.014,-0.011
130,-0.015,-0.015,-0.013
131,-0.015,-0.016,-0.015
132,-0.016,-0.016,-0.017
133,-0.016,-0.017,-0.018
134,-0.017,-0.017,-0.018
135,-0.017,-0.018,-0.018
136,-0.018,-0.018,-0.018
137,-0.019,-0.019,-0.019
138,-0.02,-0.019,-0.019
139,-0.019,-0.019,-0.019
140,-0.019,-0.019,-0.018
141,-0.018,-0.018,-0.017
142,-0.018,-0.018,-0.017
143,-0.018,-0.018,-0.017
144,-0.018,-0.017,-0.017
145,-0.017,-0.016,-0.017
146,-0.017,-0.016,-0.016
147,-0.017,-0.015,-0.016
148,-0.017,-0.015,-0.016
149,-0.017,-0.014,-0.016
150,-0.016,-0.013,-0.015
151,-0.012,-0.013,-0.012
152,-0.011,-0.012,-0.012
153,-0.011,-0.012,-0.013
154,-0.01,-0.011,-0.012
155,-0.009,-0.011,-0.009
156,-0.006,-0.011,-0.005
157,-0.002,-0.011,-0.003
158,-0.008,-0.011,-0.009
159,-0.011,-0.011,-0.014
160,-0.012,-0.011,-0.015
161,-0.012,-0.011,-0.015
162,-0.012,-0.011,-0.016
163,-0.013,-0.011,-0.017
164,-0.013,-0.011,-0.017
165,-0.014,-0.011,-0.017
166,-0.013,-0.011,-0.016
167,-0.012,-0.011,-0.014
168,-0.008,-0.011,-0.01
169,-0.011,-0.011,-0.012
170,-0.013,-0.01,-0.013
171,-0.014,-0.01,-0.013
172,-0.011,-0.009,-0.01
173,-0.007,-0.008,-0.006
174,-0.007,-0.007,-0.004
175,-0.007,-0.006,-0.003
176,-0.007,-0.006,-0.002
177,-0.006,-0.005,-0.001
178,-0.005,-0.004,0.001
179,-0.003,-0.004,0.003
180,-0.001,-0.003,0.005
181,0.002,-0.002,0.008
182,0.004,-0.001,0.01
183,0.003,-0.001,0.01
184,0.0,-0.0,0.007
185,-0.001,0.0,0.005
186,0.001,0.0,0.005
187,0.003,0.001,0.005
188,0.004,0.001,0.005
189,0.003,0.001,0.003
190,-0.002,0.001,-0.003
191,-0.004,0.001,-0.006
192,-0.007,0.001,-0.009
193,-0.008,0.0,-0.01
194,-0.007,-0.0,-0.01
195,-0.003,-0.001,-0.004
196,0.0,-0.002,0.0
197,0.001,-0.003,0.002
198,0.001,-0.003,0.003
199,0.001,-0.004,0.003
200,0.005,-0.005,0.007
201,0.001,-0.006,0.003
202,-0.005,-0.007,-0.003
203,-0.01,-0.007,-0.008
204,-0.012,-0.008,-0.011
205,-0.01,-0.008,-0.009
206,-0.01,-0.009,-0.008
207,-0.01,-0.01,-0.01
208,-0.012,-0.01,-0.011
209,-0.013,-0.011,-0.013
210,-0.015,-0.011,-0.014
211,-0.016,-0.012,-0.015
212,-0.017,-0.012,-0.015
213,-0.018,-0.013,-0.015
214,-0.016,-0.013,-0.014
215,-0.011,-0.014,-0.009
216,-0.009,-0.015,-0.009
217,-0.009,-0.015,-0.01
218,-0.011,-0.015,-0.013
219,-0.014,-0.015,-0.016
220,-0.015,-0.016,-0.017
221,-0.015,-0.016,-0.017
222,-0.015,-0.016,-0.017
223,-0.016,-0.016,-0.017
224,-0.018,-0.016,-0.018
225,-0.019,-0.017,-0.019
226,-0.018,-0.017,-0.016
227,-0.018,-0.018,-0.015
228,-0.018,-0.019,-0.015
229,-0.02,-0.02,-0.015
230,-0.021,-0.021,-0.015
231,-0.022,-0.021,-0.015
232,-0.023,-0.022,-0.015
233,-0.024,-0.023,-0.015
234,-0.025,-0.024,-0.015
235,-0.025,-0.025,-0.015
236,-0.026,-0.026,-0.015
237,-0.026,-0.026,-0.015
238,-0.026,-0.027,-0.015
239,-0.027,-0.027,-0.015
240,-0.027,-0.028,-0.015
241,-0.027,-0.028,-0.014
242,-0.027,-0.028,-0.013
243,-0.028,-0.029,-0.013
244,-0.03,-0.029,-0.015
245,-0.031,-0.029,-0.017
246,-0.029,-0.028,-0.017
247,-0.029,-0.028,-0.017
248,-0.028,-0.028,-0.017
249,-0.027,-0.027,-0.018
250,-0.027,-0.027,-0.019
251,-0.027,-0.026,-0.019
252,-0.027,-0.025,-0.018
253,-0.026,-0.025,-0.017
254,-0.025,-0.024,-0.016
255,-0.027,-0.024,-0.017
256,-0.026,-0.024,-0.016
257,-0.024,-0.023,-0.013
258,-0.021,-0.023,-0.009
259,-0.019,-0.023,-0.006
260,-0.018,-0.022,-0.006
261,-0.019,-0.022,-0.007
262,-0.02,-0.022,-0.008
263,-0.021,-0.022,-0.009
264,-0.021,-0.022,-0.01
265,-0.022,-0.022,-0.011
266,-0.023,-0.023,-0.012
267,-0.024,-0.023,-0.013
268,-0.024,-0.023,-0.014
269,-0.025,-0.023,-0.015
270,-0.025,-0.024,-0.016
271,-0.026,-0.024,-0.017
272,-0.026,-0.024,-0.017
273,-0.026,-0.024,-0.016
274,-0.026,-0.024,-0.017
275,-0.025,-0.024,-0.019
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.022
279,-0.023,-0.024,-0.022
280,-0.023,-0.024,-0.022
281,-0.023,-0.024,-0.022
282,-0.023,-0.023,-0.023
283,-0.023,-0.023,-0.023
284,-0.023,-0.022,-0.022
285,-0.022,-0.022,-0.022
286,-0.022,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.022,-0.022,-0.022
289,-0.021,-0.022,-0.022
290,-0.021,-0.022,-0.022
291,-0.021,-0.022,-0.021
292,-0.021,-0.022,-0.021
293,-0.021,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.022,-0.022,-0.02
298,-0.023,-0.022,-0.021
299,-0.022,-0.022,-0.021
300,-0.022,-0.022,-0.02
301,-0.021,-0.021,-0.02
302,-0.021,-0.021,-0.019
303,-0.021,-0.021,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.019
307,-0.019,-0.019,-0.02
308,-0.018,-0.018,-0.019
309,-0.016,-0.017,-0.018
310,-0.014,-0.016,-0.016
311,-0.014,-0.014,-0.015
312,-0.013,-0.013,-0.014
313,-0.012,-0.012,-0.013
314,-0.011,-0.01,-0.012
315,-0.008,-0.008,-0.009
316,-0.008,-0.006,-0.009
317,-0.007,-0.005,-0.007
318,-0.006,-0.003,-0.006
319,-0.003,-0.002,-0.003
320,0.0,-0.001,0.001
321,0.001,0.001,0.003
322,-0.0,0.003,0.002
323,0.0,0.003,0.003
324,0.002,0.003,0.005
325,0.005,0.003,0.008
326,0.012,0.004,0.013
327,0.007,0.005,0.008
328,0.007,0.005,0.007
329,0.009,0.004,0.008
330,0.015,0.003,0.013
331,0.016,0.002,0.013
332,-0.005,0.004,-0.008
333,-0.013,0.004,-0.017
334,-0.004,0.003,-0.008
335,0.013,0.002,0.008
336,0.007,-0.0,0.001
337,-0.008,-0.001,-0.014
338,-0.011,-0.0,-0.018
339,-0.008,-0.002,-0.015
340,-0.004,-0.003,-0.011
341,0.005,-0.003,-0.002
342,0.003,-0.003,-0.004
343,-0.009,0.001,-0.016
344,-0.011,0.004,-0.018
345,-0.008,0.004,-0.015
346,0.022,0.003,0.015
347,0.033,0.003,0.027
348,0.002,0.006,-0.004
349,-0.008,0.009,-0.013
350,-0.007,0.01,-0.012
351,0.003,0.011,-0.001
352,0.044,0.01,0.041
353,0.012,0.01,0.009
354,-0.008,0.01,-0.01
355,-0.009,0.008,-0.012
356,-0.008,0.008,-0.012
357,0.072,0.007,0.068
358,0.059,0.01,0.055
359,0.035,0.015,0.03
360,0.013,0.019,0.008
361,-0.003,0.021,-0.009
362,0.031,0.025,0.025
363,0.055,0.03,0.048
364,0.009,0.037,0.001
365,0.0,0.045,-0.008
366,0.002,0.054,-0.007
367,0.006,0.063,-0.003
368,0.114,0.073,0.105
369,0.122,0.085,0.113
370,0.083,0.097,0.074
371,0.047,0.109,0.038
372,0.059,0.12,0.05
373,0.159,0.13,0.151
374,0.183,0.14,0.175
375,0.188,0.15,0.18
376,0.189,0.16,0.181
377,0.187,0.169,0.18
378,0.202,0.177,0.195
379,0.189,0.182,0.183
380,0.16,0.186,0.155
381,0.152,0.188,0.147
382,0.151,0.187,0.147
383,0.183,0.184,0.18
384,0.231,0.179,0.227
385,0.187,0.171,0.183
386,0.15,0.162,0.146
387,0.122,0.15,0.117
388,0.107,0.136,0.102
389,0.121,0.121,0.115
390,0.103,0.104,0.096
391,0.076,0.087,0.07
392,0.061,0.069,0.054
393,0.048,0.052,0.041
394,0.057,0.036,0.049
395,0.045,0.022,0.037
396,0.025,0.011,0.016
397,0.009,0.004,-0.0
398,0.001,0.002,-0.008
399,0.003,0.007,-0.006
400,0.004,0.02,-0.005
