lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.578,1.0
1,0.215,0.428,0.215
2,0.063,0.309,0.062
3,0.048,0.216,0.046
4,0.06,0.147,0.056
5,0.153,0.096,0.147
6,0.086,0.061,0.079
7,0.034,0.039,0.025
8,0.025,0.028,0.015
9,0.036,0.024,0.025
10,0.18,0.027,0.169
11,0.332,0.034,0.319
12,0.041,0.044,0.028
13,0.019,0.055,0.005
14,0.024,0.066,0.01
15,0.099,0.077,0.085
16,0.182,0.087,0.168
17,0.056,0.094,0.042
18,0.024,0.1,0.011
19,0.016,0.103,0.003
20,0.039,0.104,0.027
21,0.088,0.102,0.076
22,0.103,0.097,0.092
23,0.035,0.091,0.026
24,0.017,0.083,0.009
25,0.029,0.073,0.023
26,0.071,0.045,0.066
27,0.055,0.037,0.05
28,0.03,0.033,0.027
29,0.017,0.031,0.015
30,0.018,0.029,0.015
31,0.048,0.024,0.044
32,0.038,0.02,0.034
33,0.042,0.02,0.037
34,0.012,0.022,0.006
35,0.005,0.025,-0.002
36,0.014,0.023,0.006
37,0.021,0.013,0.012
38,0.01,0.011,-0.0
39,0.002,0.011,-0.008
40,0.001,0.012,-0.009
41,0.007,0.011,-0.004
42,0.019,0.005,0.007
43,0.01,0.003,-0.002
44,0.002,0.002,-0.01
45,-0.002,0.003,-0.014
46,-0.002,0.003,-0.014
47,0.004,0.002,-0.008
48,0.002,-0.001,-0.009
49,-0.002,-0.002,-0.013
50,-0.005,-0.002,-0.014
51,-0.004,-0.002,-0.011
52,-0.001,-0.003,-0.006
53,0.002,-0.005,-0.002
54,-0.002,-0.005,-0.004
55,-0.007,-0.006,-0.008
56,-0.009,-0.006,-0.009
57,-0.008,-0.007,-0.008
58,-0.007,-0.008,-0.007
59,-0.01,-0.009,-0.01
60,-0.011,-0.01,-0.011
61,-0.013,-0.011,-0.014
62,-0.012,-0.011,-0.013
63,-0.01,-0.012,-0.012
64,-0.01,-0.013,-0.014
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.02
67,-0.016,-0.014,-0.021
68,-0.015,-0.015,-0.021
69,-0.015,-0.016,-0.022
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.018,-0.017,-0.025
73,-0.018,-0.018,-0.024
74,-0.017,-0.018,-0.023
75,-0.018,-0.018,-0.025
76,-0.019,-0.018,-0.025
77,-0.019,-0.018,-0.024
78,-0.018,-0.019,-0.022
79,-0.018,-0.019,-0.021
80,-0.019,-0.02,-0.022
81,-0.019,-0.02,-0.022
82,-0.02,-0.02,-0.021
83,-0.021,-0.02,-0.021
84,-0.022,-0.021,-0.02
85,-0.019,-0.021,-0.018
86,-0.022,-0.021,-0.019
87,-0.021,-0.021,-0.017
88,-0.02,-0.021,-0.015
89,-0.02,-0.021,-0.014
90,-0.021,-0.021,-0.016
91,-0.021,-0.021,-0.017
92,-0.021,-0.021,-0.019
93,-0.022,-0.02,-0.02
94,-0.022,-0.02,-0.02
95,-0.021,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.021,-0.02,-0.019
98,-0.019,-0.019,-0.017
99,-0.017,-0.019,-0.015
100,-0.016,-0.019,-0.013
101,-0.016,-0.019,-0.014
102,-0.018,-0.018,-0.016
103,-0.016,-0.018,-0.015
104,-0.016,-0.018,-0.015
105,-0.019,-0.017,-0.017
106,-0.018,-0.017,-0.017
107,-0.019,-0.017,-0.018
108,-0.019,-0.017,-0.016
109,-0.017,-0.017,-0.014
110,-0.017,-0.017,-0.013
111,-0.015,-0.017,-0.01
112,-0.018,-0.017,-0.012
113,-0.017,-0.017,-0.011
114,-0.016,-0.016,-0.009
115,-0.016,-0.016,-0.009
116,-0.017,-0.016,-0.008
117,-0.016,-0.016,-0.006
118,-0.016,-0.016,-0.006
119,-0.015,-0.016,-0.005
120,-0.014,-0.015,-0.005
121,-0.014,-0.015,-0.005
122,-0.014,-0.015,-0.006
123,-0.015,-0.015,-0.007
124,-0.015,-0.014,-0.007
125,-0.014,-0.014,-0.006
126,-0.014,-0.013,-0.005
127,-0.015,-0.013,-0.005
128,-0.013,-0.012,-0.003
129,-0.011,-0.012,-0.003
130,-0.009,-0.012,-0.002
131,-0.01,-0.011,-0.003
132,-0.011,-0.01,-0.005
133,-0.01,-0.01,-0.005
134,-0.011,-0.01,-0.005
135,-0.011,-0.01,-0.005
136,-0.011,-0.009,-0.005
137,-0.011,-0.009,-0.003
138,-0.01,-0.009,-0.002
139,-0.008,-0.009,-0.0
140,-0.007,-0.009,0.0
141,-0.005,-0.008,0.003
142,-0.004,-0.008,0.004
143,-0.006,-0.007,0.001
144,-0.005,-0.007,0.001
145,-0.004,-0.006,0.001
146,-0.005,-0.006,0.001
147,-0.009,-0.005,-0.003
148,-0.01,-0.005,-0.003
149,-0.01,-0.004,-0.004
150,-0.008,-0.004,-0.002
151,-0.005,-0.005,0.0
152,-0.004,-0.005,0.002
153,-0.007,-0.005,-0.001
154,-0.007,-0.005,-0.003
155,-0.007,-0.005,-0.003
156,-0.001,-0.005,0.002
157,0.005,-0.006,0.007
158,0.002,-0.006,0.003
159,-0.001,-0.006,-0.002
160,-0.002,-0.006,-0.004
161,-0.004,-0.006,-0.007
162,-0.007,-0.006,-0.011
163,-0.01,-0.006,-0.014
164,-0.011,-0.006,-0.015
165,-0.011,-0.006,-0.015
166,-0.01,-0.006,-0.014
167,-0.009,-0.005,-0.012
168,-0.009,-0.005,-0.012
169,-0.013,-0.005,-0.016
170,-0.01,-0.005,-0.013
171,-0.006,-0.005,-0.008
172,0.002,-0.005,0.0
173,0.005,-0.005,0.004
174,-0.0,-0.005,0.0
175,-0.001,-0.004,-0.0
176,-0.005,-0.004,-0.006
177,-0.001,-0.004,-0.002
178,0.003,-0.004,0.003
179,-0.006,-0.004,-0.007
180,-0.008,-0.003,-0.009
181,-0.006,-0.003,-0.006
182,-0.002,-0.002,-0.003
183,0.001,-0.002,-0.001
184,-0.004,-0.003,-0.006
185,-0.004,-0.003,-0.007
186,-0.005,-0.003,-0.009
187,-0.007,-0.003,-0.012
188,-0.005,-0.004,-0.01
189,-0.003,-0.005,-0.009
190,-0.006,-0.005,-0.012
191,-0.006,-0.005,-0.012
192,-0.006,-0.006,-0.012
193,-0.004,-0.006,-0.009
194,-0.002,-0.006,-0.007
195,-0.004,-0.005,-0.007
196,-0.007,-0.005,-0.008
197,-0.006,-0.004,-0.008
198,-0.004,-0.004,-0.005
199,-0.002,-0.004,-0.003
200,0.001,-0.004,0.002
201,-0.002,-0.004,-0.0
202,-0.008,-0.004,-0.007
203,-0.01,-0.004,-0.007
204,-0.009,-0.005,-0.007
205,-0.008,-0.005,-0.006
206,-0.006,-0.005,-0.005
207,-0.005,-0.005,-0.004
208,-0.004,-0.005,-0.003
209,-0.003,-0.005,-0.002
210,-0.001,-0.006,0.0
211,0.007,-0.006,0.011
212,-0.001,-0.006,0.002
213,-0.009,-0.006,-0.005
214,-0.011,-0.006,-0.006
215,-0.011,-0.006,-0.006
216,-0.009,-0.007,-0.006
217,-0.01,-0.007,-0.008
218,-0.011,-0.007,-0.009
219,-0.011,-0.008,-0.01
220,-0.01,-0.008,-0.01
221,-0.01,-0.009,-0.01
222,-0.006,-0.009,-0.005
223,-0.006,-0.01,-0.005
224,-0.008,-0.01,-0.006
225,-0.01,-0.011,-0.007
226,-0.01,-0.012,-0.005
227,-0.008,-0.012,-0.004
228,-0.009,-0.013,-0.005
229,-0.011,-0.013,-0.006
230,-0.014,-0.014,-0.007
231,-0.015,-0.014,-0.008
232,-0.017,-0.014,-0.009
233,-0.017,-0.015,-0.008
234,-0.018,-0.015,-0.009
235,-0.018,-0.015,-0.008
236,-0.019,-0.016,-0.008
237,-0.017,-0.016,-0.007
238,-0.016,-0.017,-0.006
239,-0.016,-0.017,-0.007
240,-0.017,-0.017,-0.007
241,-0.018,-0.017,-0.005
242,-0.016,-0.017,-0.004
243,-0.014,-0.017,-0.004
244,-0.015,-0.017,-0.007
245,-0.017,-0.017,-0.01
246,-0.017,-0.017,-0.011
247,-0.018,-0.017,-0.014
248,-0.018,-0.017,-0.014
249,-0.018,-0.017,-0.016
250,-0.019,-0.017,-0.017
251,-0.018,-0.017,-0.017
252,-0.017,-0.017,-0.015
253,-0.016,-0.017,-0.013
254,-0.014,-0.017,-0.011
255,-0.016,-0.018,-0.013
256,-0.018,-0.018,-0.015
257,-0.017,-0.019,-0.015
258,-0.018,-0.019,-0.015
259,-0.019,-0.019,-0.016
260,-0.021,-0.02,-0.016
261,-0.021,-0.02,-0.017
262,-0.021,-0.02,-0.015
263,-0.022,-0.021,-0.014
264,-0.021,-0.021,-0.013
265,-0.02,-0.021,-0.012
266,-0.022,-0.021,-0.014
267,-0.023,-0.022,-0.015
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.016
272,-0.021,-0.022,-0.015
273,-0.023,-0.022,-0.017
274,-0.023,-0.021,-0.018
275,-0.02,-0.021,-0.018
276,-0.02,-0.021,-0.019
277,-0.019,-0.021,-0.02
278,-0.021,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.019,-0.02,-0.021
281,-0.02,-0.02,-0.021
282,-0.019,-0.019,-0.02
283,-0.017,-0.019,-0.017
284,-0.02,-0.019,-0.019
285,-0.019,-0.019,-0.019
286,-0.018,-0.019,-0.018
287,-0.018,-0.019,-0.018
288,-0.018,-0.019,-0.017
289,-0.018,-0.019,-0.016
290,-0.018,-0.018,-0.016
291,-0.019,-0.018,-0.015
292,-0.019,-0.018,-0.014
293,-0.018,-0.018,-0.012
294,-0.017,-0.018,-0.009
295,-0.019,-0.018,-0.011
296,-0.018,-0.017,-0.011
297,-0.017,-0.017,-0.01
298,-0.017,-0.017,-0.01
299,-0.015,-0.017,-0.01
300,-0.016,-0.016,-0.011
301,-0.017,-0.015,-0.012
302,-0.017,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.013,-0.014,-0.011
306,-0.014,-0.013,-0.013
307,-0.014,-0.013,-0.015
308,-0.012,-0.013,-0.013
309,-0.011,-0.012,-0.013
310,-0.007,-0.012,-0.008
311,-0.01,-0.011,-0.012
312,-0.012,-0.01,-0.014
313,-0.011,-0.01,-0.013
314,-0.011,-0.01,-0.013
315,-0.005,-0.009,-0.007
316,-0.005,-0.008,-0.007
317,-0.008,-0.007,-0.01
318,-0.009,-0.006,-0.01
319,-0.006,-0.005,-0.007
320,-0.005,-0.004,-0.006
321,0.005,-0.0,0.005
322,-0.003,0.002,-0.003
323,-0.006,0.003,-0.005
324,-0.003,0.004,-0.002
325,0.004,0.005,0.005
326,0.02,0.006,0.021
327,0.007,0.008,0.007
328,0.0,0.009,0.0
329,-0.0,0.01,-0.001
330,0.017,0.011,0.014
331,0.03,0.013,0.026
332,0.021,0.021,0.016
333,0.014,0.022,0.009
334,0.017,0.019,0.011
335,0.024,0.017,0.017
336,0.04,0.017,0.033
337,0.032,0.019,0.025
338,0.011,0.022,0.003
339,0.011,0.022,0.003
340,0.019,0.022,0.011
341,0.029,0.023,0.021
342,0.03,0.025,0.022
343,0.008,0.037,0.001
344,0.003,0.034,-0.003
345,0.014,0.032,0.008
346,0.077,0.031,0.071
347,0.067,0.033,0.061
348,0.033,0.039,0.027
349,0.024,0.04,0.019
350,0.028,0.04,0.024
351,0.043,0.04,0.041
352,0.064,0.042,0.062
353,0.026,0.045,0.026
354,0.012,0.051,0.012
355,0.01,0.053,0.01
356,0.031,0.054,0.031
357,0.241,0.056,0.239
358,0.121,0.06,0.119
359,0.016,0.067,0.013
360,0.01,0.066,0.006
361,0.019,0.066,0.014
362,0.058,0.064,0.052
363,0.122,0.064,0.116
364,0.018,0.067,0.011
365,0.004,0.067,-0.004
366,0.005,0.066,-0.004
367,0.047,0.065,0.038
368,0.348,0.064,0.338
369,0.044,0.067,0.034
370,0.001,0.069,-0.009
371,0.002,0.069,-0.008
372,0.061,0.067,0.051
373,0.18,0.065,0.171
374,0.087,0.065,0.078
375,0.015,0.066,0.006
376,0.009,0.066,0.0
377,0.015,0.066,0.008
378,0.066,0.066,0.059
379,0.139,0.066,0.133
380,0.027,0.065,0.023
381,0.012,0.065,0.008
382,0.015,0.064,0.011
383,0.091,0.063,0.088
384,0.208,0.061,0.205
385,0.05,0.06,0.047
386,0.025,0.058,0.021
387,0.019,0.056,0.014
388,0.041,0.053,0.035
389,0.105,0.051,0.098
390,0.076,0.048,0.068
391,0.011,0.045,0.003
392,0.007,0.043,-0.001
393,0.008,0.04,-0.0
394,0.095,0.037,0.086
395,0.062,0.035,0.051
396,0.024,0.033,0.014
397,0.01,0.031,-0.002
398,0.006,0.031,-0.006
399,0.022,0.031,0.01
400,0.058,0.032,0.046
