lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.473,0.529,0.474
2,0.157,0.402,0.157
3,0.111,0.3,0.11
4,0.113,0.219,0.111
5,0.175,0.156,0.172
6,0.118,0.108,0.115
7,0.073,0.074,0.068
8,0.08,0.052,0.074
9,0.107,0.038,0.1
10,0.189,0.031,0.18
11,0.265,0.031,0.255
12,0.083,0.035,0.073
13,0.007,0.042,-0.003
14,0.009,0.05,-0.002
15,0.034,0.061,0.023
16,0.086,0.071,0.075
17,0.06,0.081,0.05
18,0.028,0.09,0.018
19,0.032,0.098,0.023
20,0.072,0.105,0.064
21,0.124,0.11,0.117
22,0.087,0.113,0.081
23,0.055,0.114,0.05
24,0.05,0.114,0.045
25,0.06,0.111,0.055
26,0.086,0.094,0.083
27,0.11,0.085,0.107
28,0.095,0.085,0.093
29,0.087,0.085,0.085
30,0.108,0.085,0.106
31,0.155,0.081,0.152
32,0.173,0.079,0.169
33,0.103,0.078,0.099
34,0.062,0.076,0.057
35,0.038,0.074,0.032
36,0.031,0.067,0.025
37,0.043,0.054,0.035
38,0.037,0.045,0.029
39,0.015,0.038,0.006
40,0.006,0.032,-0.003
41,0.007,0.026,-0.002
42,0.014,0.018,0.004
43,0.008,0.011,-0.003
44,0.001,0.006,-0.01
45,-0.005,0.002,-0.016
46,-0.004,-0.002,-0.015
47,0.001,-0.008,-0.009
48,0.001,-0.012,-0.008
49,-0.005,-0.015,-0.013
50,-0.011,-0.016,-0.017
51,-0.013,-0.016,-0.017
52,-0.011,-0.016,-0.014
53,-0.004,-0.016,-0.008
54,-0.012,-0.014,-0.015
55,-0.014,-0.012,-0.017
56,-0.015,-0.011,-0.017
57,-0.014,-0.011,-0.016
58,-0.013,-0.014,-0.015
59,-0.016,-0.016,-0.018
60,-0.018,-0.016,-0.02
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.022
65,-0.019,-0.019,-0.023
66,-0.02,-0.019,-0.023
67,-0.02,-0.02,-0.023
68,-0.02,-0.02,-0.023
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.026
71,-0.02,-0.021,-0.026
72,-0.02,-0.021,-0.027
73,-0.021,-0.022,-0.028
74,-0.022,-0.022,-0.03
75,-0.022,-0.022,-0.031
76,-0.022,-0.022,-0.03
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.025,-0.024,-0.029
81,-0.025,-0.024,-0.028
82,-0.024,-0.024,-0.027
83,-0.024,-0.024,-0.026
84,-0.024,-0.025,-0.026
85,-0.025,-0.025,-0.027
86,-0.025,-0.025,-0.027
87,-0.025,-0.025,-0.026
88,-0.024,-0.025,-0.025
89,-0.024,-0.025,-0.025
90,-0.025,-0.025,-0.026
91,-0.025,-0.024,-0.027
92,-0.024,-0.024,-0.027
93,-0.024,-0.024,-0.026
94,-0.024,-0.024,-0.026
95,-0.025,-0.023,-0.026
96,-0.026,-0.023,-0.027
97,-0.025,-0.022,-0.025
98,-0.021,-0.022,-0.02
99,-0.018,-0.022,-0.017
100,-0.015,-0.021,-0.015
101,-0.021,-0.021,-0.024
102,-0.024,-0.021,-0.029
103,-0.022,-0.021,-0.027
104,-0.019,-0.021,-0.025
105,-0.02,-0.021,-0.025
106,-0.021,-0.02,-0.025
107,-0.023,-0.02,-0.028
108,-0.022,-0.02,-0.025
109,-0.02,-0.02,-0.02
110,-0.018,-0.02,-0.017
111,-0.016,-0.02,-0.015
112,-0.02,-0.02,-0.021
113,-0.022,-0.021,-0.024
114,-0.021,-0.021,-0.023
115,-0.021,-0.021,-0.023
116,-0.022,-0.021,-0.023
117,-0.022,-0.021,-0.024
118,-0.022,-0.021,-0.023
119,-0.02,-0.02,-0.021
120,-0.019,-0.02,-0.02
121,-0.02,-0.02,-0.021
122,-0.02,-0.02,-0.021
123,-0.019,-0.019,-0.02
124,-0.018,-0.019,-0.019
125,-0.017,-0.018,-0.018
126,-0.019,-0.018,-0.018
127,-0.021,-0.017,-0.02
128,-0.019,-0.017,-0.018
129,-0.017,-0.016,-0.016
130,-0.015,-0.016,-0.015
131,-0.013,-0.015,-0.014
132,-0.012,-0.015,-0.015
133,-0.014,-0.014,-0.017
134,-0.013,-0.014,-0.015
135,-0.011,-0.013,-0.012
136,-0.012,-0.013,-0.012
137,-0.014,-0.013,-0.013
138,-0.014,-0.012,-0.013
139,-0.012,-0.012,-0.011
140,-0.011,-0.012,-0.009
141,-0.009,-0.011,-0.008
142,-0.009,-0.01,-0.008
143,-0.009,-0.01,-0.008
144,-0.009,-0.009,-0.008
145,-0.009,-0.008,-0.008
146,-0.009,-0.008,-0.008
147,-0.01,-0.007,-0.009
148,-0.011,-0.007,-0.011
149,-0.012,-0.007,-0.012
150,-0.008,-0.006,-0.009
151,-0.004,-0.006,-0.006
152,-0.003,-0.006,-0.004
153,-0.003,-0.005,-0.005
154,-0.004,-0.004,-0.006
155,-0.003,-0.004,-0.005
156,-0.001,-0.003,-0.003
157,0.002,-0.003,0.0
158,0.001,-0.002,-0.001
159,-0.001,-0.002,-0.004
160,-0.001,-0.002,-0.005
161,-0.001,-0.002,-0.004
162,-0.002,-0.001,-0.006
163,-0.004,-0.001,-0.007
164,-0.005,-0.001,-0.007
165,-0.005,-0.0,-0.007
166,-0.004,0.0,-0.004
167,-0.001,0.001,0.0
168,0.003,0.001,0.005
169,0.004,0.001,0.006
170,0.003,0.002,0.005
171,0.004,0.002,0.005
172,0.004,0.002,0.005
173,0.003,0.002,0.004
174,0.001,0.002,0.002
175,-0.001,0.003,0.001
176,-0.0,0.002,0.002
177,0.002,0.002,0.003
178,0.003,0.001,0.005
179,0.004,0.001,0.006
180,0.004,0.001,0.006
181,0.005,0.001,0.008
182,0.006,0.001,0.01
183,0.006,0.001,0.01
184,0.001,0.0,0.007
185,-0.003,-0.0,0.004
186,-0.004,-0.001,0.0
187,-0.007,-0.001,-0.005
188,-0.005,-0.001,-0.004
189,-0.003,-0.002,-0.003
190,-0.004,-0.002,-0.005
191,-0.004,-0.002,-0.004
192,-0.005,-0.001,-0.005
193,-0.007,-0.001,-0.006
194,-0.006,-0.001,-0.004
195,-0.0,-0.001,0.003
196,0.005,-0.001,0.01
197,0.007,-0.001,0.013
198,0.006,-0.001,0.012
199,0.006,-0.001,0.011
200,0.006,-0.002,0.012
201,-0.001,-0.001,0.004
202,-0.009,-0.001,-0.003
203,-0.01,-0.001,-0.003
204,-0.008,-0.001,-0.001
205,-0.003,-0.002,0.004
206,-0.001,-0.002,0.005
207,-0.0,-0.002,0.005
208,0.0,-0.003,0.005
209,-0.001,-0.004,0.003
210,-0.003,-0.004,0.001
211,-0.006,-0.005,-0.002
212,-0.007,-0.006,-0.003
213,-0.01,-0.006,-0.006
214,-0.012,-0.007,-0.008
215,-0.008,-0.007,-0.005
216,-0.004,-0.008,-0.003
217,-0.004,-0.008,-0.003
218,-0.006,-0.008,-0.006
219,-0.01,-0.008,-0.01
220,-0.011,-0.008,-0.011
221,-0.01,-0.009,-0.011
222,-0.009,-0.009,-0.009
223,-0.007,-0.01,-0.006
224,-0.012,-0.01,-0.01
225,-0.015,-0.011,-0.013
226,-0.01,-0.012,-0.007
227,-0.008,-0.013,-0.004
228,-0.01,-0.014,-0.007
229,-0.012,-0.014,-0.01
230,-0.014,-0.015,-0.012
231,-0.015,-0.015,-0.014
232,-0.015,-0.016,-0.014
233,-0.016,-0.017,-0.014
234,-0.018,-0.017,-0.015
235,-0.021,-0.018,-0.017
236,-0.021,-0.019,-0.017
237,-0.02,-0.019,-0.017
238,-0.021,-0.02,-0.017
239,-0.021,-0.02,-0.018
240,-0.022,-0.02,-0.019
241,-0.022,-0.02,-0.019
242,-0.02,-0.021,-0.016
243,-0.018,-0.021,-0.014
244,-0.021,-0.021,-0.017
245,-0.023,-0.021,-0.021
246,-0.022,-0.021,-0.022
247,-0.021,-0.021,-0.023
248,-0.019,-0.021,-0.022
249,-0.019,-0.021,-0.023
250,-0.021,-0.021,-0.025
251,-0.022,-0.021,-0.027
252,-0.021,-0.021,-0.025
253,-0.019,-0.021,-0.022
254,-0.017,-0.021,-0.019
255,-0.021,-0.021,-0.023
256,-0.024,-0.021,-0.025
257,-0.023,-0.021,-0.025
258,-0.022,-0.021,-0.024
259,-0.021,-0.021,-0.023
260,-0.021,-0.022,-0.024
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.022
264,-0.022,-0.022,-0.02
265,-0.022,-0.023,-0.021
266,-0.022,-0.023,-0.02
267,-0.023,-0.023,-0.021
268,-0.023,-0.023,-0.02
269,-0.023,-0.023,-0.019
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.022
276,-0.021,-0.022,-0.024
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.02,-0.022,-0.026
281,-0.021,-0.021,-0.026
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.028
284,-0.021,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.025
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.023
294,-0.022,-0.022,-0.021
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.019
299,-0.022,-0.022,-0.018
300,-0.021,-0.021,-0.018
301,-0.021,-0.021,-0.018
302,-0.022,-0.02,-0.019
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.019
305,-0.019,-0.02,-0.017
306,-0.019,-0.019,-0.018
307,-0.019,-0.019,-0.02
308,-0.018,-0.019,-0.021
309,-0.017,-0.018,-0.02
310,-0.015,-0.017,-0.017
311,-0.016,-0.016,-0.019
312,-0.018,-0.016,-0.02
313,-0.018,-0.016,-0.02
314,-0.014,-0.015,-0.015
315,-0.006,-0.014,-0.008
316,-0.012,-0.012,-0.013
317,-0.013,-0.01,-0.014
318,-0.013,-0.009,-0.015
319,-0.009,-0.008,-0.01
320,0.001,-0.006,0.001
321,-0.002,-0.003,-0.001
322,-0.006,-0.001,-0.004
323,-0.007,0.0,-0.004
324,-0.003,0.001,-0.0
325,0.003,0.003,0.006
326,0.017,0.007,0.02
327,0.013,0.012,0.016
328,0.006,0.015,0.009
329,0.01,0.017,0.013
330,0.028,0.02,0.03
331,0.034,0.022,0.036
332,0.02,0.029,0.022
333,0.013,0.033,0.015
334,0.03,0.033,0.031
335,0.06,0.033,0.06
336,0.048,0.033,0.048
337,0.03,0.036,0.029
338,0.025,0.039,0.024
339,0.023,0.039,0.021
340,0.034,0.04,0.032
341,0.077,0.041,0.075
342,0.067,0.043,0.066
343,0.045,0.05,0.044
344,0.03,0.053,0.03
345,0.035,0.05,0.034
346,0.08,0.047,0.08
347,0.068,0.046,0.067
348,0.03,0.048,0.029
349,0.011,0.048,0.011
350,0.008,0.047,0.008
351,0.043,0.047,0.043
352,0.104,0.048,0.106
353,0.056,0.05,0.058
354,0.029,0.052,0.032
355,0.017,0.053,0.019
356,0.018,0.053,0.02
357,0.158,0.054,0.159
358,0.134,0.057,0.135
359,0.041,0.061,0.042
360,0.011,0.063,0.011
361,0.021,0.063,0.02
362,0.082,0.062,0.081
363,0.08,0.063,0.078
364,0.024,0.065,0.022
365,0.008,0.066,0.005
366,0.012,0.066,0.008
367,0.037,0.064,0.033
368,0.207,0.063,0.202
369,0.171,0.062,0.166
370,0.053,0.062,0.048
371,0.014,0.06,0.01
372,0.026,0.057,0.022
373,0.1,0.053,0.096
374,0.075,0.051,0.071
375,0.016,0.051,0.013
376,0.012,0.049,0.009
377,0.03,0.047,0.027
378,0.064,0.045,0.061
379,0.071,0.043,0.069
380,0.02,0.041,0.018
381,-0.001,0.039,-0.002
382,-0.004,0.037,-0.004
383,0.028,0.034,0.028
384,0.08,0.032,0.08
385,0.053,0.03,0.053
386,0.021,0.027,0.021
387,0.007,0.025,0.006
388,0.015,0.023,0.014
389,0.059,0.021,0.057
390,0.041,0.018,0.039
391,0.009,0.016,0.007
392,-0.001,0.014,-0.003
393,0.001,0.013,-0.002
394,0.03,0.011,0.026
395,0.024,0.01,0.019
396,0.002,0.009,-0.003
397,-0.01,0.008,-0.015
398,-0.013,0.007,-0.017
399,-0.002,0.007,-0.007
400,0.033,0.008,0.028
