lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.487,0.565,0.486
2,0.204,0.413,0.201
3,0.13,0.293,0.124
4,0.142,0.199,0.135
5,0.238,0.128,0.229
6,0.117,0.076,0.105
7,0.047,0.04,0.032
8,0.033,0.018,0.017
9,0.036,0.006,0.018
10,0.093,0.003,0.074
11,0.149,0.007,0.128
12,0.035,0.015,0.013
13,0.009,0.027,-0.014
14,0.011,0.04,-0.013
15,0.026,0.054,0.003
16,0.049,0.068,0.026
17,0.036,0.08,0.014
18,0.035,0.091,0.014
19,0.048,0.1,0.029
20,0.091,0.107,0.073
21,0.126,0.111,0.109
22,0.097,0.113,0.082
23,0.087,0.112,0.074
24,0.097,0.109,0.086
25,0.122,0.103,0.112
26,0.134,0.086,0.126
27,0.123,0.076,0.117
28,0.095,0.073,0.09
29,0.064,0.071,0.058
30,0.04,0.068,0.035
31,0.046,0.058,0.041
32,0.05,0.051,0.044
33,0.014,0.045,0.006
34,-0.001,0.04,-0.011
35,-0.002,0.035,-0.014
36,0.007,0.028,-0.006
37,0.022,0.018,0.007
38,0.004,0.011,-0.01
39,-0.003,0.005,-0.018
40,-0.002,0.0,-0.018
41,0.003,-0.003,-0.013
42,0.012,-0.007,-0.007
43,0.004,-0.009,-0.014
44,-0.002,-0.01,-0.02
45,-0.004,-0.009,-0.022
46,-0.004,-0.008,-0.021
47,-0.001,-0.008,-0.017
48,-0.002,-0.007,-0.017
49,-0.006,-0.006,-0.018
50,-0.008,-0.004,-0.018
51,-0.008,-0.004,-0.016
52,-0.007,-0.004,-0.012
53,-0.005,-0.005,-0.01
54,-0.008,-0.007,-0.012
55,-0.009,-0.008,-0.011
56,-0.009,-0.008,-0.011
57,-0.009,-0.009,-0.01
58,-0.009,-0.011,-0.009
59,-0.011,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.013,-0.013,-0.014
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.016
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.018,-0.016,-0.02
68,-0.02,-0.016,-0.021
69,-0.02,-0.017,-0.024
70,-0.02,-0.018,-0.025
71,-0.015,-0.018,-0.02
72,-0.014,-0.018,-0.02
73,-0.015,-0.019,-0.021
74,-0.018,-0.019,-0.023
75,-0.02,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.023
78,-0.022,-0.021,-0.021
79,-0.024,-0.021,-0.02
80,-0.025,-0.022,-0.022
81,-0.026,-0.022,-0.023
82,-0.02,-0.023,-0.016
83,-0.019,-0.023,-0.015
84,-0.02,-0.024,-0.015
85,-0.022,-0.024,-0.016
86,-0.024,-0.024,-0.017
87,-0.025,-0.025,-0.016
88,-0.025,-0.025,-0.016
89,-0.026,-0.025,-0.016
90,-0.027,-0.026,-0.017
91,-0.027,-0.026,-0.017
92,-0.027,-0.026,-0.017
93,-0.026,-0.027,-0.017
94,-0.026,-0.027,-0.019
95,-0.028,-0.027,-0.019
96,-0.03,-0.027,-0.019
97,-0.029,-0.027,-0.016
98,-0.028,-0.027,-0.015
99,-0.026,-0.027,-0.015
100,-0.027,-0.027,-0.017
101,-0.027,-0.028,-0.02
102,-0.027,-0.028,-0.019
103,-0.025,-0.029,-0.017
104,-0.026,-0.029,-0.017
105,-0.026,-0.03,-0.017
106,-0.028,-0.03,-0.018
107,-0.03,-0.03,-0.017
108,-0.031,-0.03,-0.015
109,-0.03,-0.03,-0.014
110,-0.03,-0.03,-0.014
111,-0.03,-0.03,-0.014
112,-0.031,-0.029,-0.015
113,-0.03,-0.028,-0.015
114,-0.029,-0.027,-0.014
115,-0.028,-0.026,-0.013
116,-0.028,-0.025,-0.013
117,-0.028,-0.024,-0.013
118,-0.028,-0.022,-0.012
119,-0.025,-0.021,-0.009
120,-0.021,-0.02,-0.005
121,-0.021,-0.018,-0.005
122,-0.02,-0.017,-0.005
123,-0.017,-0.016,0.001
124,-0.009,-0.015,0.009
125,-0.001,-0.014,0.019
126,-0.005,-0.013,0.016
127,-0.013,-0.013,0.006
128,-0.009,-0.012,0.008
129,-0.006,-0.013,0.009
130,-0.007,-0.013,0.005
131,-0.01,-0.013,-0.001
132,-0.014,-0.013,-0.006
133,-0.018,-0.014,-0.011
134,-0.018,-0.015,-0.011
135,-0.017,-0.016,-0.007
136,-0.015,-0.017,-0.004
137,-0.02,-0.017,-0.007
138,-0.023,-0.017,-0.01
139,-0.021,-0.017,-0.006
140,-0.019,-0.016,-0.005
141,-0.016,-0.015,-0.005
142,-0.015,-0.014,-0.006
143,-0.014,-0.012,-0.006
144,-0.013,-0.01,-0.005
145,-0.01,-0.009,-0.003
146,-0.01,-0.007,-0.002
147,-0.009,-0.005,0.0
148,-0.008,-0.003,0.002
149,-0.006,-0.001,0.005
150,0.002,0.001,0.014
151,0.009,0.002,0.021
152,0.01,0.004,0.02
153,0.007,0.005,0.015
154,0.006,0.006,0.013
155,0.016,0.006,0.023
156,0.027,0.006,0.038
157,0.021,0.007,0.03
158,0.012,0.007,0.017
159,0.005,0.006,0.008
160,0.003,0.006,0.004
161,-0.001,0.005,-0.001
162,-0.004,0.004,-0.006
163,-0.007,0.004,-0.009
164,-0.009,0.004,-0.011
165,-0.009,0.003,-0.011
166,-0.002,0.003,-0.003
167,0.004,0.003,0.006
168,0.005,0.002,0.006
169,0.004,0.002,0.005
170,0.002,0.002,0.003
171,0.002,0.002,0.002
172,0.005,0.002,0.004
173,0.007,0.002,0.006
174,0.007,0.003,0.007
175,0.007,0.004,0.007
176,0.006,0.005,0.007
177,0.006,0.005,0.007
178,0.006,0.005,0.008
179,0.005,0.005,0.007
180,0.005,0.006,0.008
181,0.008,0.006,0.011
182,0.011,0.006,0.014
183,0.012,0.006,0.016
184,0.007,0.006,0.01
185,0.0,0.005,0.002
186,-0.002,0.005,-0.004
187,-0.0,0.005,-0.006
188,0.003,0.004,-0.003
189,0.004,0.004,-0.003
190,0.003,0.004,-0.005
191,0.002,0.005,-0.006
192,0.002,0.005,-0.006
193,0.002,0.005,-0.006
194,0.001,0.005,-0.007
195,0.004,0.004,-0.003
196,0.007,0.004,0.001
197,0.003,0.004,-0.003
198,0.004,0.003,-0.001
199,0.01,0.003,0.008
200,0.016,0.002,0.016
201,0.012,0.001,0.015
202,0.004,0.001,0.007
203,-0.003,0.0,0.002
204,-0.006,-0.001,0.0
205,-0.005,-0.001,0.002
206,-0.002,-0.002,0.005
207,-0.003,-0.002,0.004
208,-0.005,-0.003,0.002
209,-0.005,-0.004,0.001
210,-0.006,-0.004,0.0
211,-0.006,-0.005,0.0
212,-0.008,-0.005,-0.0
213,-0.01,-0.005,-0.003
214,-0.013,-0.005,-0.008
215,-0.007,-0.005,-0.005
216,-0.002,-0.005,-0.002
217,-0.001,-0.005,-0.003
218,-0.002,-0.005,-0.006
219,-0.004,-0.005,-0.01
220,-0.004,-0.005,-0.01
221,-0.003,-0.006,-0.009
222,-0.002,-0.006,-0.006
223,-0.002,-0.006,-0.007
224,-0.005,-0.006,-0.009
225,-0.011,-0.007,-0.015
226,-0.008,-0.008,-0.01
227,-0.005,-0.009,-0.006
228,-0.007,-0.01,-0.009
229,-0.012,-0.011,-0.012
230,-0.014,-0.012,-0.012
231,-0.015,-0.013,-0.012
232,-0.016,-0.015,-0.012
233,-0.017,-0.016,-0.012
234,-0.019,-0.017,-0.013
235,-0.021,-0.018,-0.014
236,-0.021,-0.018,-0.014
237,-0.019,-0.019,-0.013
238,-0.02,-0.02,-0.013
239,-0.021,-0.02,-0.014
240,-0.022,-0.02,-0.014
241,-0.02,-0.02,-0.012
242,-0.016,-0.019,-0.009
243,-0.015,-0.019,-0.008
244,-0.019,-0.019,-0.013
245,-0.021,-0.019,-0.017
246,-0.02,-0.019,-0.018
247,-0.019,-0.018,-0.018
248,-0.017,-0.018,-0.018
249,-0.016,-0.018,-0.02
250,-0.017,-0.017,-0.021
251,-0.017,-0.017,-0.022
252,-0.015,-0.016,-0.019
253,-0.013,-0.016,-0.016
254,-0.013,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.019,-0.017,-0.022
257,-0.019,-0.017,-0.023
258,-0.019,-0.018,-0.023
259,-0.019,-0.018,-0.022
260,-0.02,-0.019,-0.022
261,-0.02,-0.019,-0.022
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.021,-0.017
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.017
268,-0.02,-0.021,-0.017
269,-0.021,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.02
273,-0.024,-0.021,-0.018
274,-0.023,-0.021,-0.019
275,-0.022,-0.021,-0.02
276,-0.021,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.018,-0.019,-0.026
284,-0.019,-0.019,-0.025
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.019,-0.018,-0.024
289,-0.018,-0.019,-0.024
290,-0.017,-0.019,-0.023
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.017
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.016,-0.017,-0.021
308,-0.016,-0.016,-0.022
309,-0.014,-0.016,-0.021
310,-0.013,-0.015,-0.019
311,-0.013,-0.015,-0.02
312,-0.014,-0.015,-0.021
313,-0.015,-0.015,-0.02
314,-0.015,-0.015,-0.019
315,-0.013,-0.014,-0.018
316,-0.013,-0.013,-0.016
317,-0.014,-0.012,-0.017
318,-0.013,-0.011,-0.016
319,-0.012,-0.011,-0.015
320,-0.01,-0.01,-0.012
321,-0.009,-0.01,-0.009
322,-0.01,-0.008,-0.008
323,-0.01,-0.008,-0.006
324,-0.009,-0.008,-0.004
325,-0.005,-0.008,0.001
326,0.001,-0.007,0.007
327,-0.004,-0.004,0.001
328,-0.008,-0.002,-0.004
329,-0.008,-0.002,-0.005
330,-0.002,-0.001,0.0
331,0.018,0.001,0.018
332,0.009,0.004,0.01
333,0.003,0.008,0.003
334,0.012,0.011,0.01
335,0.018,0.013,0.014
336,0.024,0.016,0.018
337,0.011,0.02,0.006
338,0.001,0.024,-0.005
339,0.004,0.026,-0.003
340,0.014,0.028,0.008
341,0.035,0.03,0.028
342,0.047,0.032,0.041
343,0.039,0.036,0.034
344,0.034,0.039,0.029
345,0.033,0.04,0.029
346,0.053,0.039,0.05
347,0.086,0.038,0.083
348,0.048,0.039,0.045
349,0.022,0.038,0.021
350,0.015,0.036,0.014
351,0.025,0.034,0.026
352,0.105,0.033,0.107
353,0.058,0.035,0.06
354,0.006,0.034,0.008
355,0.002,0.034,0.005
356,0.012,0.034,0.014
357,0.035,0.034,0.036
358,0.043,0.036,0.042
359,0.025,0.042,0.023
360,0.013,0.04,0.009
361,0.011,0.036,0.007
362,0.047,0.033,0.042
363,0.064,0.034,0.058
364,0.028,0.038,0.022
365,0.005,0.037,-0.003
366,0.004,0.036,-0.005
367,0.042,0.036,0.032
368,0.087,0.036,0.077
369,0.099,0.039,0.089
370,0.076,0.041,0.066
371,0.042,0.044,0.032
372,0.036,0.046,0.026
373,0.103,0.046,0.094
374,0.045,0.048,0.038
375,0.005,0.051,-0.002
376,0.006,0.052,-0.001
377,0.023,0.053,0.016
378,0.069,0.054,0.063
379,0.032,0.055,0.027
380,0.012,0.056,0.008
381,0.005,0.056,0.003
382,0.01,0.056,0.008
383,0.089,0.056,0.089
384,0.216,0.056,0.217
385,0.077,0.055,0.078
386,0.002,0.053,0.002
387,0.006,0.052,0.005
388,0.072,0.05,0.069
389,0.164,0.047,0.16
390,0.04,0.044,0.035
391,0.005,0.041,-0.001
392,0.002,0.037,-0.004
393,0.009,0.032,0.004
394,0.049,0.027,0.041
395,0.015,0.021,0.007
396,-0.001,0.015,-0.009
397,-0.007,0.009,-0.016
398,-0.005,0.001,-0.015
399,0.002,-0.007,-0.008
400,0.002,-0.015,-0.008
