lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.46,0.528,0.462
2,0.148,0.394,0.15
3,0.095,0.287,0.096
4,0.115,0.203,0.114
5,0.207,0.139,0.204
6,0.117,0.092,0.112
7,0.058,0.059,0.053
8,0.046,0.038,0.04
9,0.07,0.026,0.062
10,0.168,0.022,0.158
11,0.225,0.023,0.214
12,0.076,0.029,0.064
13,0.025,0.037,0.012
14,0.011,0.047,-0.002
15,0.035,0.058,0.021
16,0.062,0.069,0.048
17,0.035,0.079,0.022
18,0.017,0.087,0.004
19,0.027,0.094,0.016
20,0.071,0.1,0.061
21,0.13,0.103,0.121
22,0.101,0.104,0.093
23,0.069,0.103,0.062
24,0.059,0.1,0.053
25,0.063,0.095,0.057
26,0.094,0.076,0.089
27,0.102,0.067,0.098
28,0.072,0.066,0.069
29,0.054,0.066,0.051
30,0.055,0.066,0.053
31,0.08,0.06,0.076
32,0.079,0.057,0.075
33,0.051,0.055,0.045
34,0.03,0.054,0.023
35,0.024,0.052,0.017
36,0.036,0.046,0.028
37,0.059,0.035,0.049
38,0.043,0.028,0.033
39,0.018,0.022,0.009
40,0.004,0.018,-0.005
41,0.003,0.013,-0.007
42,0.013,0.008,0.001
43,0.001,0.004,-0.012
44,-0.003,0.002,-0.016
45,-0.007,0.001,-0.019
46,-0.004,-0.0,-0.015
47,0.004,-0.004,-0.007
48,-0.003,-0.006,-0.014
49,-0.009,-0.008,-0.018
50,-0.013,-0.008,-0.021
51,-0.014,-0.008,-0.02
52,-0.011,-0.009,-0.015
53,-0.003,-0.01,-0.007
54,-0.003,-0.011,-0.007
55,-0.006,-0.011,-0.009
56,-0.009,-0.01,-0.011
57,-0.008,-0.011,-0.01
58,-0.007,-0.012,-0.008
59,-0.01,-0.012,-0.011
60,-0.013,-0.012,-0.015
61,-0.014,-0.011,-0.016
62,-0.015,-0.011,-0.017
63,-0.013,-0.012,-0.017
64,-0.011,-0.013,-0.016
65,-0.015,-0.014,-0.021
66,-0.016,-0.014,-0.021
67,-0.017,-0.015,-0.021
68,-0.017,-0.015,-0.021
69,-0.017,-0.016,-0.024
70,-0.017,-0.016,-0.024
71,-0.017,-0.017,-0.025
72,-0.016,-0.017,-0.024
73,-0.016,-0.017,-0.025
74,-0.016,-0.018,-0.025
75,-0.017,-0.019,-0.027
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.021,-0.019,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.019,-0.02,-0.023
84,-0.019,-0.021,-0.022
85,-0.019,-0.021,-0.021
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.022
90,-0.023,-0.021,-0.023
91,-0.023,-0.021,-0.024
92,-0.021,-0.02,-0.024
93,-0.021,-0.02,-0.024
94,-0.021,-0.02,-0.024
95,-0.02,-0.02,-0.024
96,-0.02,-0.019,-0.024
97,-0.017,-0.019,-0.02
98,-0.017,-0.019,-0.018
99,-0.017,-0.019,-0.019
100,-0.019,-0.019,-0.023
101,-0.02,-0.019,-0.026
102,-0.02,-0.019,-0.026
103,-0.018,-0.02,-0.024
104,-0.016,-0.02,-0.022
105,-0.017,-0.02,-0.022
106,-0.019,-0.02,-0.024
107,-0.022,-0.02,-0.026
108,-0.02,-0.02,-0.023
109,-0.019,-0.02,-0.021
110,-0.02,-0.02,-0.022
111,-0.021,-0.019,-0.023
112,-0.022,-0.019,-0.024
113,-0.022,-0.019,-0.023
114,-0.02,-0.019,-0.021
115,-0.019,-0.018,-0.019
116,-0.019,-0.018,-0.018
117,-0.019,-0.017,-0.018
118,-0.018,-0.016,-0.017
119,-0.015,-0.016,-0.015
120,-0.013,-0.015,-0.013
121,-0.014,-0.014,-0.013
122,-0.014,-0.013,-0.014
123,-0.013,-0.013,-0.012
124,-0.009,-0.012,-0.008
125,-0.006,-0.012,-0.004
126,-0.008,-0.012,-0.004
127,-0.013,-0.011,-0.008
128,-0.011,-0.011,-0.008
129,-0.009,-0.011,-0.007
130,-0.01,-0.011,-0.011
131,-0.012,-0.011,-0.015
132,-0.012,-0.012,-0.016
133,-0.013,-0.012,-0.018
134,-0.012,-0.012,-0.016
135,-0.01,-0.012,-0.014
136,-0.011,-0.013,-0.013
137,-0.013,-0.013,-0.013
138,-0.015,-0.012,-0.014
139,-0.014,-0.012,-0.014
140,-0.013,-0.011,-0.014
141,-0.012,-0.01,-0.013
142,-0.011,-0.009,-0.013
143,-0.01,-0.008,-0.011
144,-0.009,-0.006,-0.008
145,-0.006,-0.005,-0.005
146,-0.004,-0.003,-0.002
147,-0.003,-0.002,-0.0
148,-0.003,-0.0,0.001
149,-0.003,0.001,0.001
150,0.002,0.002,0.005
151,0.007,0.003,0.01
152,0.009,0.004,0.01
153,0.008,0.005,0.009
154,0.007,0.006,0.007
155,0.009,0.006,0.01
156,0.013,0.007,0.015
157,0.014,0.007,0.013
158,0.011,0.007,0.009
159,0.008,0.007,0.004
160,0.006,0.007,0.001
161,0.005,0.006,-0.0
162,0.004,0.006,-0.002
163,-0.0,0.005,-0.006
164,-0.003,0.005,-0.009
165,-0.004,0.004,-0.009
166,-0.002,0.004,-0.006
167,-0.0,0.003,-0.003
168,0.001,0.002,-0.001
169,0.002,0.001,-0.0
170,0.002,0.001,0.001
171,0.003,-0.0,0.002
172,0.005,-0.001,0.004
173,0.007,-0.001,0.007
174,0.003,-0.001,0.003
175,-0.0,-0.001,-0.0
176,-0.003,-0.001,-0.002
177,-0.003,-0.001,-0.003
178,-0.001,-0.001,-0.0
179,-0.001,-0.001,0.0
180,-0.003,-0.0,-0.002
181,-0.004,0.0,-0.001
182,-0.001,0.0,0.0
183,0.003,0.0,0.005
184,-0.001,0.0,0.001
185,-0.004,0.0,-0.003
186,-0.006,-0.0,-0.006
187,-0.006,-0.0,-0.008
188,-0.002,-0.001,-0.005
189,0.004,-0.001,-0.0
190,0.005,-0.001,0.001
191,0.004,-0.001,0.0
192,0.002,-0.001,-0.001
193,0.0,-0.001,-0.004
194,-0.002,-0.002,-0.005
195,0.002,-0.002,-0.002
196,0.0,-0.002,-0.003
197,-0.004,-0.002,-0.006
198,-0.007,-0.003,-0.008
199,-0.008,-0.004,-0.009
200,-0.004,-0.004,-0.004
201,-0.004,-0.005,-0.002
202,-0.008,-0.006,-0.005
203,-0.011,-0.006,-0.006
204,-0.01,-0.007,-0.004
205,-0.006,-0.007,0.0
206,-0.005,-0.008,0.001
207,-0.007,-0.008,-0.001
208,-0.009,-0.008,-0.003
209,-0.008,-0.008,-0.003
210,-0.008,-0.008,-0.003
211,-0.007,-0.008,-0.002
212,-0.006,-0.008,-0.001
213,-0.008,-0.007,-0.002
214,-0.01,-0.007,-0.005
215,-0.007,-0.006,-0.003
216,-0.006,-0.006,-0.005
217,-0.006,-0.005,-0.006
218,-0.006,-0.005,-0.008
219,-0.008,-0.005,-0.012
220,-0.007,-0.005,-0.011
221,-0.004,-0.005,-0.009
222,-0.002,-0.006,-0.006
223,-0.001,-0.006,-0.004
224,-0.004,-0.006,-0.006
225,-0.006,-0.006,-0.007
226,-0.005,-0.007,-0.005
227,-0.006,-0.007,-0.007
228,-0.008,-0.008,-0.01
229,-0.01,-0.009,-0.012
230,-0.012,-0.01,-0.013
231,-0.012,-0.011,-0.013
232,-0.012,-0.012,-0.012
233,-0.012,-0.013,-0.011
234,-0.014,-0.014,-0.011
235,-0.017,-0.015,-0.013
236,-0.016,-0.016,-0.012
237,-0.016,-0.016,-0.012
238,-0.017,-0.017,-0.012
239,-0.018,-0.018,-0.014
240,-0.02,-0.018,-0.015
241,-0.018,-0.018,-0.012
242,-0.015,-0.019,-0.009
243,-0.016,-0.019,-0.009
244,-0.02,-0.019,-0.014
245,-0.024,-0.018,-0.018
246,-0.022,-0.018,-0.018
247,-0.019,-0.018,-0.017
248,-0.017,-0.018,-0.017
249,-0.016,-0.018,-0.02
250,-0.017,-0.017,-0.022
251,-0.017,-0.017,-0.023
252,-0.014,-0.017,-0.019
253,-0.012,-0.017,-0.015
254,-0.013,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.02,-0.017,-0.021
257,-0.019,-0.017,-0.02
258,-0.018,-0.018,-0.02
259,-0.018,-0.018,-0.02
260,-0.018,-0.019,-0.021
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.018
264,-0.02,-0.02,-0.017
265,-0.021,-0.021,-0.018
266,-0.022,-0.021,-0.019
267,-0.023,-0.021,-0.019
268,-0.021,-0.022,-0.017
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.018
271,-0.024,-0.022,-0.02
272,-0.025,-0.022,-0.021
273,-0.023,-0.022,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.025
278,-0.02,-0.021,-0.025
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.019,-0.02,-0.025
282,-0.02,-0.02,-0.026
283,-0.021,-0.019,-0.026
284,-0.02,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.022
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.016
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.018
304,-0.022,-0.021,-0.02
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.019
307,-0.019,-0.02,-0.021
308,-0.019,-0.02,-0.022
309,-0.018,-0.019,-0.022
310,-0.014,-0.018,-0.018
311,-0.016,-0.018,-0.02
312,-0.019,-0.019,-0.022
313,-0.019,-0.02,-0.022
314,-0.017,-0.019,-0.02
315,-0.015,-0.018,-0.019
316,-0.016,-0.017,-0.018
317,-0.017,-0.015,-0.018
318,-0.016,-0.014,-0.018
319,-0.012,-0.012,-0.014
320,-0.009,-0.01,-0.01
321,-0.005,-0.005,-0.006
322,-0.008,-0.001,-0.007
323,-0.009,0.001,-0.007
324,-0.005,0.002,-0.003
325,0.001,0.005,0.003
326,0.02,0.008,0.022
327,0.01,0.013,0.013
328,0.006,0.017,0.008
329,0.01,0.02,0.011
330,0.024,0.024,0.026
331,0.054,0.028,0.055
332,0.031,0.036,0.033
333,0.028,0.041,0.029
334,0.052,0.043,0.052
335,0.082,0.045,0.081
336,0.063,0.047,0.061
337,0.036,0.051,0.033
338,0.03,0.055,0.027
339,0.041,0.055,0.038
340,0.052,0.054,0.049
341,0.065,0.053,0.062
342,0.058,0.054,0.055
343,0.037,0.057,0.034
344,0.03,0.058,0.028
345,0.038,0.055,0.036
346,0.113,0.051,0.111
347,0.116,0.048,0.114
348,0.052,0.049,0.051
349,0.02,0.047,0.019
350,0.019,0.045,0.019
351,0.042,0.042,0.044
352,0.068,0.04,0.07
353,0.03,0.041,0.033
354,0.004,0.041,0.007
355,-0.003,0.041,0.001
356,-0.0,0.04,0.003
357,0.118,0.039,0.12
358,0.093,0.042,0.094
359,0.022,0.048,0.023
360,-0.003,0.049,-0.003
361,-0.001,0.046,-0.002
362,0.093,0.042,0.091
363,0.101,0.04,0.099
364,0.026,0.041,0.024
365,-0.002,0.041,-0.005
366,-0.005,0.041,-0.01
367,0.028,0.04,0.022
368,0.139,0.041,0.132
369,0.114,0.044,0.108
370,0.055,0.047,0.049
371,0.006,0.05,0.001
372,0.01,0.05,0.004
373,0.096,0.048,0.09
374,0.073,0.048,0.068
375,0.023,0.05,0.019
376,0.001,0.051,-0.003
377,0.014,0.051,0.01
378,0.066,0.052,0.062
379,0.059,0.053,0.055
380,0.013,0.053,0.011
381,-0.001,0.053,-0.003
382,-0.006,0.054,-0.007
383,0.063,0.053,0.063
384,0.183,0.053,0.183
385,0.143,0.052,0.143
386,0.076,0.051,0.075
387,0.023,0.049,0.022
388,0.013,0.048,0.011
389,0.064,0.045,0.061
390,0.047,0.043,0.044
391,0.015,0.039,0.012
392,0.001,0.036,-0.001
393,0.006,0.032,0.003
394,0.046,0.027,0.042
395,0.043,0.022,0.037
396,0.017,0.017,0.012
397,-0.002,0.011,-0.007
398,-0.009,0.004,-0.015
399,0.002,-0.003,-0.004
400,0.003,-0.01,-0.002
