lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.357,0.494,0.36
2,0.083,0.36,0.086
3,0.067,0.254,0.067
4,0.118,0.173,0.115
5,0.261,0.112,0.255
6,0.118,0.067,0.111
7,0.041,0.038,0.032
8,0.025,0.02,0.015
9,0.035,0.011,0.023
10,0.118,0.01,0.103
11,0.189,0.013,0.173
12,0.027,0.021,0.011
13,0.002,0.031,-0.014
14,0.008,0.042,-0.009
15,0.024,0.054,0.007
16,0.079,0.065,0.062
17,0.043,0.074,0.027
18,0.023,0.082,0.007
19,0.039,0.088,0.024
20,0.074,0.092,0.061
21,0.118,0.093,0.105
22,0.069,0.092,0.058
23,0.053,0.089,0.043
24,0.06,0.084,0.052
25,0.08,0.077,0.074
26,0.094,0.054,0.09
27,0.08,0.046,0.078
28,0.044,0.045,0.044
29,0.021,0.046,0.02
30,0.011,0.044,0.011
31,0.027,0.036,0.025
32,0.041,0.031,0.038
33,0.005,0.028,0.001
34,-0.004,0.026,-0.009
35,-0.002,0.024,-0.009
36,0.008,0.019,-0.001
37,0.036,0.01,0.025
38,0.013,0.005,0.001
39,-0.003,0.002,-0.015
40,-0.005,-0.0,-0.017
41,-0.001,-0.002,-0.014
42,0.017,-0.005,0.002
43,0.003,-0.007,-0.011
44,-0.005,-0.007,-0.019
45,-0.008,-0.006,-0.023
46,-0.007,-0.006,-0.021
47,-0.003,-0.007,-0.016
48,-0.005,-0.007,-0.018
49,-0.01,-0.007,-0.021
50,-0.011,-0.006,-0.02
51,-0.011,-0.006,-0.018
52,-0.009,-0.007,-0.014
53,-0.007,-0.008,-0.012
54,-0.011,-0.009,-0.016
55,-0.012,-0.009,-0.015
56,-0.011,-0.009,-0.013
57,-0.01,-0.009,-0.01
58,-0.008,-0.01,-0.007
59,-0.008,-0.01,-0.007
60,-0.008,-0.01,-0.007
61,-0.008,-0.01,-0.008
62,-0.007,-0.009,-0.009
63,-0.007,-0.01,-0.01
64,-0.005,-0.01,-0.01
65,-0.008,-0.01,-0.013
66,-0.01,-0.01,-0.015
67,-0.011,-0.01,-0.015
68,-0.013,-0.011,-0.016
69,-0.014,-0.011,-0.02
70,-0.015,-0.011,-0.021
71,-0.014,-0.012,-0.021
72,-0.013,-0.012,-0.021
73,-0.013,-0.012,-0.022
74,-0.014,-0.013,-0.022
75,-0.014,-0.013,-0.024
76,-0.013,-0.014,-0.022
77,-0.012,-0.014,-0.019
78,-0.011,-0.014,-0.015
79,-0.014,-0.015,-0.015
80,-0.016,-0.015,-0.019
81,-0.016,-0.015,-0.017
82,-0.012,-0.015,-0.013
83,-0.012,-0.015,-0.012
84,-0.014,-0.015,-0.013
85,-0.016,-0.015,-0.014
86,-0.016,-0.014,-0.013
87,-0.015,-0.014,-0.011
88,-0.014,-0.014,-0.01
89,-0.015,-0.014,-0.01
90,-0.016,-0.014,-0.011
91,-0.015,-0.014,-0.012
92,-0.015,-0.014,-0.013
93,-0.014,-0.014,-0.013
94,-0.013,-0.014,-0.013
95,-0.015,-0.014,-0.014
96,-0.015,-0.014,-0.014
97,-0.014,-0.014,-0.01
98,-0.012,-0.014,-0.008
99,-0.012,-0.014,-0.01
100,-0.012,-0.014,-0.012
101,-0.013,-0.014,-0.015
102,-0.014,-0.014,-0.017
103,-0.013,-0.015,-0.016
104,-0.013,-0.015,-0.015
105,-0.013,-0.015,-0.015
106,-0.014,-0.014,-0.015
107,-0.016,-0.014,-0.015
108,-0.014,-0.014,-0.011
109,-0.013,-0.014,-0.01
110,-0.012,-0.013,-0.009
111,-0.012,-0.012,-0.009
112,-0.013,-0.012,-0.01
113,-0.014,-0.011,-0.01
114,-0.012,-0.01,-0.008
115,-0.011,-0.009,-0.006
116,-0.011,-0.008,-0.006
117,-0.012,-0.007,-0.006
118,-0.01,-0.007,-0.003
119,-0.006,-0.006,0.001
120,-0.004,-0.005,0.004
121,-0.004,-0.004,0.004
122,-0.002,-0.003,0.005
123,0.003,-0.003,0.011
124,0.007,-0.002,0.016
125,0.01,-0.002,0.02
126,0.002,-0.001,0.013
127,-0.012,-0.001,-0.001
128,-0.006,-0.001,0.005
129,-0.001,-0.002,0.008
130,0.0,-0.002,0.007
131,-0.001,-0.002,0.004
132,-0.004,-0.002,-0.0
133,-0.006,-0.003,-0.004
134,-0.007,-0.004,-0.006
135,-0.006,-0.005,-0.004
136,-0.005,-0.006,-0.002
137,-0.008,-0.007,-0.004
138,-0.011,-0.008,-0.005
139,-0.006,-0.008,-0.0
140,-0.006,-0.009,-0.0
141,-0.007,-0.009,-0.0
142,-0.008,-0.008,-0.002
143,-0.009,-0.007,-0.003
144,-0.009,-0.007,-0.003
145,-0.008,-0.006,-0.001
146,-0.005,-0.005,0.003
147,-0.005,-0.004,0.004
148,-0.008,-0.003,0.002
149,-0.01,-0.003,0.001
150,-0.007,-0.003,0.003
151,0.003,-0.003,0.013
152,0.002,-0.003,0.011
153,-0.003,-0.003,0.006
154,-0.007,-0.002,0.003
155,-0.007,-0.002,0.004
156,0.017,-0.002,0.033
157,0.019,-0.002,0.032
158,0.004,-0.002,0.014
159,-0.004,-0.002,0.006
160,-0.004,-0.002,0.006
161,-0.004,-0.002,0.004
162,-0.007,-0.002,-0.0
163,-0.008,-0.002,-0.003
164,-0.01,-0.001,-0.005
165,-0.011,-0.001,-0.006
166,-0.011,-0.001,-0.006
167,0.0,-0.001,0.006
168,-0.001,-0.001,0.003
169,-0.003,-0.001,0.0
170,-0.002,-0.0,0.002
171,0.001,-0.0,0.004
172,0.005,-0.0,0.008
173,0.007,0.0,0.01
174,0.007,0.0,0.01
175,0.006,0.001,0.009
176,0.003,0.001,0.006
177,0.002,0.0,0.005
178,0.002,-0.0,0.005
179,0.0,-0.001,0.002
180,-0.001,-0.0,-0.0
181,-0.001,0.001,-0.0
182,-0.001,0.0,-0.001
183,-0.0,-0.0,-0.001
184,-0.001,-0.001,-0.001
185,-0.002,-0.001,-0.004
186,-0.006,-0.001,-0.01
187,-0.006,-0.001,-0.013
188,-0.002,-0.002,-0.009
189,-0.002,-0.002,-0.009
190,-0.005,-0.002,-0.013
191,-0.004,-0.001,-0.012
192,-0.005,-0.001,-0.012
193,-0.003,-0.001,-0.011
194,-0.004,-0.001,-0.012
195,0.001,-0.001,-0.006
196,0.006,-0.0,0.001
197,0.003,0.0,-0.003
198,0.006,0.0,0.002
199,0.01,0.0,0.007
200,0.013,-0.0,0.012
201,0.006,-0.0,0.007
202,-0.005,-0.0,-0.002
203,-0.01,-0.001,-0.005
204,-0.009,-0.001,-0.003
205,-0.005,-0.002,0.002
206,-0.001,-0.003,0.007
207,-0.005,-0.003,0.003
208,-0.008,-0.004,-0.0
209,-0.007,-0.004,-0.001
210,-0.004,-0.005,0.001
211,-0.003,-0.006,0.004
212,-0.005,-0.006,0.002
213,-0.007,-0.007,0.001
214,-0.012,-0.007,-0.004
215,-0.006,-0.008,-0.0
216,-0.002,-0.008,0.003
217,-0.004,-0.008,-0.001
218,-0.008,-0.008,-0.006
219,-0.01,-0.008,-0.01
220,-0.009,-0.007,-0.01
221,-0.008,-0.007,-0.009
222,-0.006,-0.006,-0.005
223,-0.007,-0.006,-0.004
224,-0.007,-0.005,-0.005
225,-0.01,-0.005,-0.007
226,-0.004,-0.005,0.001
227,-0.0,-0.005,0.008
228,-0.005,-0.005,0.006
229,-0.006,-0.005,0.002
230,-0.008,-0.005,-0.001
231,-0.007,-0.005,-0.001
232,-0.006,-0.006,0.001
233,-0.005,-0.006,0.003
234,-0.004,-0.006,0.003
235,-0.006,-0.007,0.003
236,-0.006,-0.007,0.003
237,-0.005,-0.008,0.003
238,-0.006,-0.009,0.002
239,-0.008,-0.009,-0.001
240,-0.01,-0.01,-0.003
241,-0.01,-0.011,-0.003
242,-0.01,-0.011,-0.003
243,-0.012,-0.012,-0.005
244,-0.016,-0.013,-0.01
245,-0.018,-0.013,-0.014
246,-0.017,-0.013,-0.016
247,-0.016,-0.014,-0.017
248,-0.015,-0.014,-0.019
249,-0.014,-0.014,-0.021
250,-0.014,-0.013,-0.022
251,-0.014,-0.013,-0.023
252,-0.013,-0.013,-0.021
253,-0.012,-0.013,-0.018
254,-0.011,-0.013,-0.015
255,-0.015,-0.012,-0.018
256,-0.015,-0.012,-0.017
257,-0.012,-0.012,-0.012
258,-0.007,-0.012,-0.008
259,-0.006,-0.012,-0.007
260,-0.008,-0.012,-0.008
261,-0.01,-0.012,-0.009
262,-0.011,-0.012,-0.009
263,-0.011,-0.012,-0.008
264,-0.011,-0.012,-0.007
265,-0.011,-0.012,-0.008
266,-0.014,-0.013,-0.01
267,-0.015,-0.013,-0.011
268,-0.015,-0.013,-0.012
269,-0.015,-0.014,-0.013
270,-0.017,-0.014,-0.014
271,-0.018,-0.015,-0.015
272,-0.018,-0.015,-0.016
273,-0.017,-0.015,-0.013
274,-0.016,-0.015,-0.015
275,-0.014,-0.015,-0.016
276,-0.015,-0.015,-0.019
277,-0.014,-0.015,-0.021
278,-0.014,-0.015,-0.02
279,-0.013,-0.015,-0.021
280,-0.013,-0.015,-0.022
281,-0.014,-0.015,-0.022
282,-0.014,-0.015,-0.022
283,-0.015,-0.014,-0.022
284,-0.016,-0.014,-0.02
285,-0.015,-0.014,-0.02
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.014,-0.015,-0.012
294,-0.015,-0.015,-0.01
295,-0.014,-0.015,-0.01
296,-0.015,-0.015,-0.01
297,-0.016,-0.015,-0.011
298,-0.016,-0.015,-0.011
299,-0.015,-0.015,-0.011
300,-0.013,-0.014,-0.01
301,-0.013,-0.014,-0.012
302,-0.015,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.015,-0.014,-0.016
305,-0.014,-0.014,-0.015
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.019
308,-0.014,-0.013,-0.02
309,-0.011,-0.013,-0.018
310,-0.008,-0.013,-0.014
311,-0.01,-0.012,-0.017
312,-0.012,-0.012,-0.019
313,-0.013,-0.012,-0.019
314,-0.012,-0.011,-0.017
315,-0.01,-0.011,-0.016
316,-0.011,-0.01,-0.016
317,-0.011,-0.009,-0.016
318,-0.011,-0.009,-0.015
319,-0.01,-0.009,-0.013
320,-0.008,-0.009,-0.01
321,-0.005,-0.008,-0.007
322,-0.008,-0.006,-0.007
323,-0.009,-0.006,-0.007
324,-0.009,-0.006,-0.005
325,-0.006,-0.006,-0.002
326,0.002,-0.006,0.006
327,-0.007,-0.003,-0.003
328,-0.01,-0.002,-0.008
329,-0.01,-0.003,-0.008
330,0.0,-0.004,0.0
331,0.02,-0.004,0.019
332,0.004,-0.003,0.003
333,-0.008,-0.001,-0.01
334,-0.008,-0.001,-0.01
335,-0.004,-0.0,-0.008
336,0.011,0.0,0.005
337,0.003,0.003,-0.003
338,-0.001,0.006,-0.008
339,-0.002,0.006,-0.009
340,-0.0,0.006,-0.007
341,0.008,0.006,0.001
342,0.02,0.007,0.014
343,0.004,0.009,-0.001
344,-0.002,0.01,-0.006
345,0.002,0.011,-0.002
346,0.013,0.012,0.009
347,0.052,0.014,0.049
348,0.004,0.018,0.003
349,-0.003,0.02,-0.003
350,0.0,0.019,0.001
351,0.011,0.019,0.013
352,0.095,0.019,0.098
353,0.046,0.022,0.051
354,0.001,0.022,0.006
355,-0.004,0.022,0.001
356,0.003,0.022,0.007
357,0.034,0.022,0.036
358,0.034,0.024,0.034
359,0.011,0.028,0.01
360,-0.001,0.027,-0.003
361,0.003,0.023,0.0
362,0.057,0.02,0.053
363,0.079,0.02,0.074
364,0.022,0.024,0.016
365,0.005,0.021,-0.002
366,0.005,0.018,-0.003
367,0.022,0.016,0.014
368,0.02,0.016,0.012
369,0.013,0.019,0.004
370,-0.001,0.02,-0.01
371,-0.004,0.021,-0.012
372,0.01,0.023,0.002
373,0.114,0.024,0.106
374,0.052,0.027,0.045
375,0.002,0.031,-0.003
376,-0.003,0.034,-0.008
377,0.008,0.037,0.004
378,0.073,0.04,0.07
379,0.025,0.043,0.023
380,0.009,0.046,0.009
381,-0.0,0.049,0.001
382,0.004,0.051,0.007
383,0.076,0.052,0.08
384,0.2,0.053,0.203
385,0.073,0.054,0.076
386,0.003,0.054,0.006
387,-0.001,0.053,0.001
388,0.064,0.052,0.063
389,0.189,0.05,0.186
390,0.036,0.047,0.032
391,-0.003,0.044,-0.007
392,-0.007,0.039,-0.012
393,0.006,0.035,0.0
394,0.086,0.029,0.078
395,0.02,0.023,0.013
396,-0.003,0.017,-0.011
397,-0.01,0.01,-0.018
398,-0.003,0.003,-0.012
399,0.012,-0.004,0.002
400,-0.001,-0.01,-0.01
