lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.569,0.614,0.57
2,0.314,0.453,0.316
3,0.187,0.324,0.187
4,0.14,0.223,0.138
5,0.203,0.147,0.199
6,0.121,0.091,0.115
7,0.068,0.053,0.06
8,0.065,0.029,0.056
9,0.064,0.016,0.054
10,0.119,0.013,0.107
11,0.119,0.017,0.106
12,0.031,0.025,0.019
13,0.011,0.038,-0.001
14,0.018,0.052,0.005
15,0.051,0.067,0.039
16,0.082,0.082,0.069
17,0.042,0.095,0.03
18,0.04,0.108,0.029
19,0.058,0.118,0.047
20,0.1,0.125,0.089
21,0.166,0.13,0.156
22,0.126,0.132,0.118
23,0.108,0.131,0.101
24,0.122,0.128,0.115
25,0.15,0.122,0.145
26,0.187,0.107,0.183
27,0.139,0.097,0.137
28,0.106,0.09,0.105
29,0.069,0.086,0.069
30,0.046,0.081,0.046
31,0.048,0.072,0.047
32,0.041,0.064,0.039
33,0.013,0.057,0.011
34,0.007,0.05,0.003
35,0.007,0.043,0.001
36,0.02,0.033,0.013
37,0.034,0.022,0.025
38,0.021,0.014,0.01
39,0.0,0.008,-0.01
40,-0.005,0.002,-0.016
41,0.003,-0.003,-0.008
42,0.017,-0.008,0.005
43,0.001,-0.01,-0.011
44,-0.004,-0.011,-0.015
45,-0.006,-0.01,-0.017
46,-0.005,-0.009,-0.015
47,-0.001,-0.009,-0.011
48,-0.001,-0.009,-0.012
49,-0.006,-0.007,-0.015
50,-0.009,-0.005,-0.018
51,-0.011,-0.004,-0.017
52,-0.011,-0.006,-0.015
53,-0.01,-0.007,-0.014
54,-0.01,-0.009,-0.013
55,-0.011,-0.01,-0.014
56,-0.012,-0.01,-0.013
57,-0.01,-0.011,-0.011
58,-0.009,-0.012,-0.009
59,-0.011,-0.012,-0.01
60,-0.013,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.011,-0.013,-0.013
64,-0.011,-0.013,-0.014
65,-0.013,-0.014,-0.017
66,-0.014,-0.013,-0.018
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.019
69,-0.015,-0.014,-0.021
70,-0.015,-0.014,-0.021
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.021
73,-0.014,-0.015,-0.022
74,-0.015,-0.015,-0.023
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.023
78,-0.017,-0.017,-0.023
79,-0.017,-0.017,-0.022
80,-0.017,-0.017,-0.022
81,-0.017,-0.017,-0.022
82,-0.017,-0.017,-0.022
83,-0.016,-0.017,-0.021
84,-0.017,-0.017,-0.021
85,-0.017,-0.017,-0.021
86,-0.017,-0.017,-0.019
87,-0.017,-0.017,-0.018
88,-0.017,-0.017,-0.017
89,-0.019,-0.016,-0.018
90,-0.019,-0.016,-0.018
91,-0.018,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.016,-0.015,-0.017
95,-0.015,-0.015,-0.017
96,-0.014,-0.015,-0.017
97,-0.013,-0.015,-0.015
98,-0.01,-0.014,-0.013
99,-0.012,-0.014,-0.014
100,-0.013,-0.014,-0.015
101,-0.014,-0.014,-0.018
102,-0.015,-0.015,-0.021
103,-0.013,-0.015,-0.019
104,-0.014,-0.015,-0.019
105,-0.016,-0.016,-0.021
106,-0.017,-0.016,-0.022
107,-0.018,-0.016,-0.023
108,-0.017,-0.016,-0.021
109,-0.016,-0.016,-0.021
110,-0.016,-0.016,-0.021
111,-0.016,-0.016,-0.021
112,-0.016,-0.015,-0.021
113,-0.016,-0.015,-0.021
114,-0.015,-0.014,-0.019
115,-0.014,-0.014,-0.016
116,-0.014,-0.013,-0.015
117,-0.014,-0.012,-0.014
118,-0.015,-0.011,-0.014
119,-0.013,-0.01,-0.012
120,-0.012,-0.01,-0.01
121,-0.012,-0.009,-0.009
122,-0.01,-0.008,-0.007
123,-0.005,-0.008,-0.001
124,-0.001,-0.007,0.004
125,0.002,-0.007,0.007
126,0.002,-0.007,0.008
127,-0.001,-0.007,0.005
128,-0.004,-0.007,-0.0
129,-0.005,-0.007,-0.003
130,-0.006,-0.007,-0.005
131,-0.009,-0.008,-0.009
132,-0.011,-0.008,-0.012
133,-0.013,-0.008,-0.015
134,-0.014,-0.009,-0.016
135,-0.013,-0.009,-0.015
136,-0.012,-0.01,-0.013
137,-0.012,-0.01,-0.014
138,-0.012,-0.01,-0.014
139,-0.011,-0.011,-0.013
140,-0.01,-0.011,-0.012
141,-0.009,-0.01,-0.011
142,-0.009,-0.01,-0.01
143,-0.009,-0.01,-0.01
144,-0.01,-0.01,-0.011
145,-0.01,-0.009,-0.009
146,-0.01,-0.008,-0.008
147,-0.009,-0.007,-0.006
148,-0.007,-0.006,-0.002
149,-0.006,-0.006,-0.0
150,-0.003,-0.005,0.003
151,0.0,-0.005,0.005
152,-0.002,-0.005,0.001
153,-0.004,-0.005,-0.001
154,-0.006,-0.005,-0.004
155,-0.007,-0.005,-0.006
156,-0.005,-0.005,-0.003
157,-0.002,-0.005,-0.001
158,-0.002,-0.005,0.0
159,-0.005,-0.006,-0.004
160,-0.005,-0.006,-0.004
161,-0.006,-0.007,-0.005
162,-0.008,-0.007,-0.008
163,-0.01,-0.007,-0.012
164,-0.01,-0.006,-0.011
165,-0.01,-0.006,-0.011
166,-0.006,-0.006,-0.007
167,-0.006,-0.006,-0.006
168,-0.008,-0.005,-0.01
169,-0.009,-0.005,-0.01
170,-0.006,-0.004,-0.007
171,-0.001,-0.004,-0.002
172,0.0,-0.003,0.0
173,0.001,-0.002,0.001
174,-0.001,-0.001,0.001
175,-0.002,-0.001,0.001
176,-0.003,-0.001,0.001
177,-0.004,-0.001,0.001
178,-0.003,-0.002,0.001
179,-0.002,-0.002,0.001
180,0.001,-0.002,0.004
181,0.007,-0.001,0.01
182,0.01,-0.001,0.013
183,0.009,-0.001,0.012
184,0.001,-0.001,0.005
185,-0.006,-0.001,-0.004
186,-0.007,-0.001,-0.008
187,-0.006,-0.001,-0.009
188,-0.004,-0.001,-0.009
189,-0.004,-0.0,-0.008
190,-0.004,-0.0,-0.009
191,-0.005,0.0,-0.009
192,-0.003,0.001,-0.007
193,-0.004,0.001,-0.009
194,-0.005,0.001,-0.008
195,-0.002,0.001,-0.003
196,0.004,0.001,0.006
197,0.006,0.001,0.009
198,0.01,0.001,0.015
199,0.013,0.001,0.019
200,0.013,0.0,0.02
201,0.008,-0.0,0.015
202,-0.0,-0.001,0.008
203,-0.006,-0.001,0.004
204,-0.009,-0.002,0.002
205,-0.008,-0.002,0.004
206,-0.004,-0.003,0.007
207,-0.005,-0.004,0.006
208,-0.005,-0.005,0.005
209,-0.006,-0.006,0.004
210,-0.009,-0.007,0.0
211,-0.01,-0.008,-0.001
212,-0.013,-0.009,-0.003
213,-0.014,-0.01,-0.005
214,-0.015,-0.011,-0.007
215,-0.011,-0.012,-0.004
216,-0.012,-0.012,-0.007
217,-0.012,-0.013,-0.009
218,-0.012,-0.013,-0.011
219,-0.012,-0.013,-0.013
220,-0.011,-0.013,-0.012
221,-0.011,-0.013,-0.012
222,-0.009,-0.012,-0.009
223,-0.01,-0.012,-0.009
224,-0.01,-0.012,-0.011
225,-0.013,-0.012,-0.013
226,-0.012,-0.012,-0.01
227,-0.013,-0.012,-0.01
228,-0.014,-0.012,-0.011
229,-0.013,-0.012,-0.011
230,-0.013,-0.011,-0.01
231,-0.013,-0.011,-0.008
232,-0.012,-0.011,-0.005
233,-0.012,-0.011,-0.003
234,-0.011,-0.011,-0.002
235,-0.012,-0.012,-0.002
236,-0.011,-0.012,-0.001
237,-0.01,-0.013,-0.001
238,-0.01,-0.013,-0.001
239,-0.011,-0.013,-0.002
240,-0.012,-0.013,-0.004
241,-0.012,-0.014,-0.004
242,-0.011,-0.014,-0.004
243,-0.012,-0.014,-0.005
244,-0.014,-0.014,-0.01
245,-0.016,-0.013,-0.014
246,-0.016,-0.013,-0.015
247,-0.014,-0.012,-0.015
248,-0.014,-0.012,-0.016
249,-0.014,-0.011,-0.018
250,-0.014,-0.01,-0.02
251,-0.014,-0.01,-0.021
252,-0.012,-0.009,-0.018
253,-0.01,-0.009,-0.015
254,-0.008,-0.008,-0.014
255,-0.01,-0.008,-0.015
256,-0.009,-0.008,-0.013
257,-0.005,-0.007,-0.007
258,-0.001,-0.007,-0.001
259,0.001,-0.007,0.002
260,-0.0,-0.007,0.001
261,-0.002,-0.007,0.001
262,-0.004,-0.007,0.0
263,-0.006,-0.008,-0.0
264,-0.007,-0.008,-0.001
265,-0.009,-0.009,-0.003
266,-0.011,-0.009,-0.005
267,-0.013,-0.01,-0.008
268,-0.014,-0.011,-0.009
269,-0.016,-0.012,-0.012
270,-0.018,-0.012,-0.013
271,-0.018,-0.013,-0.015
272,-0.018,-0.014,-0.015
273,-0.018,-0.014,-0.014
274,-0.016,-0.014,-0.015
275,-0.01,-0.015,-0.013
276,-0.011,-0.015,-0.015
277,-0.012,-0.015,-0.017
278,-0.013,-0.015,-0.018
279,-0.013,-0.015,-0.019
280,-0.012,-0.014,-0.019
281,-0.014,-0.014,-0.021
282,-0.014,-0.014,-0.021
283,-0.015,-0.013,-0.022
284,-0.015,-0.013,-0.021
285,-0.013,-0.013,-0.02
286,-0.01,-0.013,-0.018
287,-0.011,-0.013,-0.019
288,-0.011,-0.013,-0.019
289,-0.012,-0.013,-0.019
290,-0.013,-0.013,-0.018
291,-0.014,-0.013,-0.017
292,-0.015,-0.014,-0.016
293,-0.015,-0.014,-0.015
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.012
297,-0.017,-0.015,-0.013
298,-0.017,-0.015,-0.013
299,-0.016,-0.015,-0.012
300,-0.015,-0.015,-0.012
301,-0.014,-0.015,-0.012
302,-0.015,-0.015,-0.011
303,-0.016,-0.015,-0.013
304,-0.016,-0.015,-0.013
305,-0.015,-0.014,-0.011
306,-0.015,-0.013,-0.012
307,-0.014,-0.014,-0.014
308,-0.014,-0.014,-0.014
309,-0.013,-0.014,-0.014
310,-0.011,-0.014,-0.011
311,-0.012,-0.014,-0.013
312,-0.013,-0.014,-0.013
313,-0.012,-0.014,-0.013
314,-0.012,-0.014,-0.012
315,-0.009,-0.014,-0.01
316,-0.011,-0.013,-0.011
317,-0.012,-0.012,-0.012
318,-0.012,-0.011,-0.011
319,-0.01,-0.01,-0.008
320,-0.008,-0.009,-0.006
321,-0.009,-0.006,-0.004
322,-0.011,-0.004,-0.005
323,-0.011,-0.003,-0.004
324,-0.011,-0.002,-0.003
325,-0.006,-0.001,0.002
326,0.001,0.001,0.009
327,-0.006,0.004,0.001
328,-0.003,0.005,0.003
329,0.006,0.005,0.011
330,0.021,0.006,0.025
331,0.031,0.009,0.034
332,0.021,0.014,0.024
333,0.015,0.016,0.018
334,0.012,0.014,0.015
335,0.014,0.011,0.015
336,0.021,0.008,0.022
337,0.015,0.007,0.016
338,0.007,0.007,0.008
339,0.003,0.006,0.003
340,0.003,0.005,0.003
341,0.016,0.006,0.016
342,0.015,0.008,0.016
343,-0.0,0.011,0.0
344,-0.006,0.012,-0.005
345,-0.001,0.014,0.0
346,0.035,0.016,0.035
347,0.047,0.019,0.048
348,0.005,0.025,0.007
349,-0.002,0.028,0.001
350,-0.003,0.03,0.001
351,0.005,0.031,0.01
352,0.047,0.034,0.052
353,0.018,0.038,0.024
354,-0.001,0.041,0.005
355,-0.002,0.043,0.004
356,0.07,0.044,0.075
357,0.173,0.045,0.177
358,0.15,0.047,0.152
359,0.082,0.049,0.083
360,0.039,0.048,0.039
361,0.006,0.048,0.006
362,0.05,0.046,0.05
363,0.054,0.045,0.053
364,0.009,0.045,0.007
365,0.007,0.043,0.005
366,0.013,0.041,0.01
367,0.03,0.038,0.027
368,0.05,0.035,0.046
369,0.017,0.034,0.014
370,-0.005,0.032,-0.009
371,-0.005,0.029,-0.009
372,0.023,0.026,0.019
373,0.103,0.022,0.099
374,0.053,0.02,0.05
375,0.008,0.019,0.005
376,0.002,0.019,-0.001
377,0.012,0.02,0.01
378,0.059,0.021,0.058
379,0.026,0.022,0.026
380,0.003,0.022,0.004
381,0.004,0.023,0.006
382,0.01,0.023,0.013
383,0.028,0.023,0.032
384,0.051,0.023,0.055
385,0.007,0.022,0.012
386,-0.003,0.021,0.001
387,-0.003,0.019,-0.0
388,0.008,0.017,0.01
389,0.052,0.014,0.051
390,0.02,0.012,0.019
391,-0.008,0.009,-0.01
392,-0.01,0.005,-0.012
393,-0.003,0.002,-0.006
394,0.042,-0.0,0.038
395,0.006,-0.002,0.002
396,-0.007,-0.004,-0.011
397,-0.011,-0.004,-0.015
398,-0.009,-0.002,-0.013
399,0.0,0.002,-0.004
400,0.009,0.008,0.004
