lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.648,0.711,0.646
2,0.473,0.626,0.47
3,0.445,0.552,0.44
4,0.458,0.49,0.453
5,0.499,0.437,0.493
6,0.412,0.392,0.405
7,0.355,0.353,0.347
8,0.324,0.32,0.315
9,0.308,0.293,0.298
10,0.337,0.269,0.327
11,0.353,0.248,0.343
12,0.238,0.229,0.227
13,0.182,0.213,0.171
14,0.168,0.198,0.157
15,0.182,0.185,0.171
16,0.199,0.172,0.188
17,0.155,0.159,0.144
18,0.125,0.147,0.114
19,0.108,0.135,0.098
20,0.105,0.123,0.096
21,0.128,0.111,0.119
22,0.092,0.1,0.084
23,0.062,0.088,0.055
24,0.045,0.077,0.038
25,0.043,0.065,0.036
26,0.063,0.047,0.057
27,0.04,0.036,0.035
28,0.026,0.032,0.022
29,0.016,0.028,0.013
30,0.015,0.025,0.011
31,0.023,0.019,0.019
32,0.031,0.015,0.028
33,0.015,0.012,0.011
34,0.005,0.011,0.001
35,0.003,0.01,-0.002
36,0.007,0.007,0.002
37,0.018,0.002,0.013
38,0.01,-0.001,0.006
39,-0.003,-0.001,-0.007
40,-0.007,-0.002,-0.012
41,-0.005,-0.002,-0.011
42,0.004,-0.004,-0.002
43,-0.007,-0.006,-0.013
44,-0.01,-0.006,-0.016
45,-0.011,-0.007,-0.018
46,-0.011,-0.007,-0.017
47,-0.008,-0.009,-0.013
48,-0.009,-0.011,-0.015
49,-0.012,-0.012,-0.017
50,-0.014,-0.012,-0.019
51,-0.016,-0.012,-0.019
52,-0.015,-0.014,-0.018
53,-0.013,-0.015,-0.015
54,-0.013,-0.015,-0.015
55,-0.014,-0.015,-0.016
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.021
64,-0.016,-0.017,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.024
67,-0.019,-0.018,-0.024
68,-0.019,-0.018,-0.024
69,-0.019,-0.019,-0.025
70,-0.019,-0.019,-0.026
71,-0.019,-0.019,-0.026
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.027
74,-0.019,-0.02,-0.027
75,-0.019,-0.02,-0.027
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.026
80,-0.021,-0.021,-0.027
81,-0.021,-0.021,-0.026
82,-0.021,-0.021,-0.026
83,-0.021,-0.021,-0.025
84,-0.021,-0.021,-0.024
85,-0.021,-0.021,-0.024
86,-0.022,-0.021,-0.024
87,-0.023,-0.021,-0.024
88,-0.023,-0.021,-0.024
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.022,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.021
95,-0.022,-0.022,-0.021
96,-0.021,-0.022,-0.02
97,-0.02,-0.022,-0.017
98,-0.019,-0.022,-0.015
99,-0.018,-0.021,-0.014
100,-0.019,-0.021,-0.015
101,-0.019,-0.021,-0.017
102,-0.02,-0.02,-0.018
103,-0.02,-0.019,-0.016
104,-0.02,-0.019,-0.017
105,-0.02,-0.018,-0.016
106,-0.021,-0.017,-0.015
107,-0.02,-0.016,-0.014
108,-0.019,-0.015,-0.011
109,-0.016,-0.014,-0.007
110,-0.013,-0.013,-0.004
111,-0.012,-0.012,-0.002
112,-0.011,-0.011,-0.001
113,-0.008,-0.01,0.002
114,-0.005,-0.009,0.005
115,-0.005,-0.008,0.006
116,-0.005,-0.007,0.006
117,-0.006,-0.007,0.005
118,-0.005,-0.006,0.004
119,-0.005,-0.006,0.004
120,-0.005,-0.006,0.003
121,-0.006,-0.006,0.001
122,-0.005,-0.006,0.0
123,-0.006,-0.006,-0.001
124,-0.006,-0.007,-0.002
125,-0.007,-0.007,-0.003
126,-0.01,-0.008,-0.005
127,-0.013,-0.009,-0.008
128,-0.013,-0.01,-0.008
129,-0.012,-0.011,-0.008
130,-0.011,-0.012,-0.008
131,-0.012,-0.013,-0.011
132,-0.013,-0.014,-0.013
133,-0.015,-0.014,-0.016
134,-0.015,-0.015,-0.017
135,-0.016,-0.016,-0.018
136,-0.016,-0.017,-0.017
137,-0.017,-0.018,-0.018
138,-0.019,-0.018,-0.019
139,-0.019,-0.019,-0.019
140,-0.017,-0.019,-0.018
141,-0.016,-0.019,-0.016
142,-0.017,-0.019,-0.017
143,-0.019,-0.019,-0.018
144,-0.02,-0.018,-0.019
145,-0.02,-0.018,-0.019
146,-0.02,-0.018,-0.019
147,-0.02,-0.018,-0.019
148,-0.02,-0.017,-0.018
149,-0.021,-0.017,-0.019
150,-0.019,-0.016,-0.017
151,-0.014,-0.016,-0.013
152,-0.013,-0.016,-0.013
153,-0.015,-0.015,-0.015
154,-0.015,-0.015,-0.015
155,-0.014,-0.015,-0.013
156,-0.011,-0.014,-0.009
157,-0.005,-0.014,-0.004
158,-0.006,-0.013,-0.007
159,-0.012,-0.013,-0.013
160,-0.013,-0.012,-0.015
161,-0.012,-0.012,-0.015
162,-0.013,-0.011,-0.016
163,-0.013,-0.01,-0.017
164,-0.013,-0.009,-0.016
165,-0.013,-0.008,-0.015
166,-0.012,-0.007,-0.014
167,-0.01,-0.006,-0.011
168,-0.006,-0.006,-0.006
169,-0.005,-0.005,-0.006
170,-0.007,-0.004,-0.007
171,-0.007,-0.003,-0.007
172,-0.005,-0.003,-0.003
173,-0.001,-0.002,0.002
174,0.002,-0.001,0.005
175,0.003,-0.001,0.008
176,0.005,-0.0,0.009
177,0.006,-0.0,0.01
178,0.006,-0.0,0.011
179,0.005,-0.0,0.01
180,-0.0,0.0,0.004
181,-0.004,0.0,-0.001
182,-0.002,-0.0,0.001
183,0.001,-0.001,0.004
184,-0.001,-0.002,0.002
185,-0.006,-0.002,-0.004
186,-0.009,-0.003,-0.008
187,-0.009,-0.004,-0.01
188,-0.007,-0.005,-0.009
189,-0.007,-0.006,-0.009
190,-0.009,-0.007,-0.012
191,-0.01,-0.008,-0.013
192,-0.011,-0.009,-0.014
193,-0.011,-0.01,-0.014
194,-0.008,-0.011,-0.01
195,-0.005,-0.012,-0.008
196,-0.009,-0.013,-0.011
197,-0.013,-0.013,-0.014
198,-0.012,-0.014,-0.014
199,-0.012,-0.014,-0.014
200,-0.012,-0.015,-0.013
201,-0.016,-0.015,-0.018
202,-0.02,-0.015,-0.021
203,-0.021,-0.016,-0.021
204,-0.019,-0.016,-0.019
205,-0.016,-0.017,-0.017
206,-0.016,-0.017,-0.017
207,-0.017,-0.018,-0.018
208,-0.018,-0.018,-0.018
209,-0.018,-0.018,-0.018
210,-0.019,-0.019,-0.018
211,-0.019,-0.019,-0.019
212,-0.02,-0.019,-0.019
213,-0.021,-0.019,-0.019
214,-0.02,-0.019,-0.018
215,-0.017,-0.019,-0.014
216,-0.018,-0.019,-0.017
217,-0.018,-0.019,-0.018
218,-0.019,-0.019,-0.019
219,-0.02,-0.019,-0.021
220,-0.02,-0.019,-0.02
221,-0.02,-0.019,-0.02
222,-0.02,-0.02,-0.019
223,-0.019,-0.02,-0.018
224,-0.021,-0.02,-0.019
225,-0.022,-0.02,-0.018
226,-0.02,-0.021,-0.016
227,-0.02,-0.021,-0.015
228,-0.02,-0.022,-0.016
229,-0.021,-0.022,-0.016
230,-0.023,-0.023,-0.017
231,-0.024,-0.024,-0.017
232,-0.024,-0.024,-0.017
233,-0.025,-0.025,-0.016
234,-0.026,-0.025,-0.016
235,-0.027,-0.026,-0.016
236,-0.027,-0.027,-0.016
237,-0.028,-0.028,-0.016
238,-0.029,-0.028,-0.016
239,-0.029,-0.029,-0.015
240,-0.029,-0.029,-0.015
241,-0.029,-0.03,-0.014
242,-0.029,-0.03,-0.012
243,-0.029,-0.03,-0.012
244,-0.031,-0.03,-0.014
245,-0.033,-0.03,-0.015
246,-0.032,-0.03,-0.015
247,-0.031,-0.03,-0.015
248,-0.03,-0.03,-0.015
249,-0.029,-0.029,-0.016
250,-0.029,-0.029,-0.017
251,-0.029,-0.029,-0.017
252,-0.028,-0.028,-0.017
253,-0.027,-0.028,-0.015
254,-0.027,-0.027,-0.014
255,-0.028,-0.027,-0.016
256,-0.028,-0.027,-0.015
257,-0.026,-0.026,-0.013
258,-0.024,-0.026,-0.011
259,-0.023,-0.026,-0.011
260,-0.023,-0.026,-0.012
261,-0.024,-0.025,-0.012
262,-0.025,-0.025,-0.013
263,-0.025,-0.025,-0.013
264,-0.025,-0.025,-0.013
265,-0.026,-0.025,-0.014
266,-0.026,-0.025,-0.015
267,-0.026,-0.025,-0.015
268,-0.026,-0.025,-0.015
269,-0.026,-0.025,-0.015
270,-0.025,-0.025,-0.015
271,-0.025,-0.025,-0.015
272,-0.025,-0.025,-0.015
273,-0.025,-0.025,-0.015
274,-0.025,-0.025,-0.015
275,-0.023,-0.025,-0.015
276,-0.024,-0.025,-0.018
277,-0.024,-0.024,-0.019
278,-0.024,-0.024,-0.019
279,-0.024,-0.024,-0.02
280,-0.024,-0.024,-0.021
281,-0.024,-0.024,-0.021
282,-0.024,-0.023,-0.021
283,-0.023,-0.023,-0.021
284,-0.024,-0.023,-0.021
285,-0.024,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.022,-0.023,-0.021
288,-0.022,-0.023,-0.021
289,-0.022,-0.023,-0.021
290,-0.022,-0.023,-0.021
291,-0.022,-0.023,-0.021
292,-0.022,-0.023,-0.02
293,-0.022,-0.023,-0.02
294,-0.022,-0.023,-0.019
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.022,-0.023,-0.02
298,-0.023,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.023,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.02
307,-0.02,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.016,-0.017,-0.018
310,-0.012,-0.015,-0.014
311,-0.012,-0.013,-0.014
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.012
314,-0.008,-0.007,-0.009
315,-0.005,-0.005,-0.007
316,-0.004,-0.002,-0.005
317,-0.003,0.0,-0.003
318,-0.001,0.002,-0.002
319,0.003,0.004,0.002
320,0.006,0.006,0.006
321,0.007,0.008,0.008
322,0.006,0.011,0.007
323,0.007,0.011,0.008
324,0.009,0.011,0.011
325,0.013,0.011,0.014
326,0.022,0.011,0.022
327,0.017,0.012,0.017
328,0.017,0.011,0.016
329,0.019,0.01,0.018
330,0.027,0.009,0.025
331,0.026,0.008,0.023
332,-0.001,0.009,-0.005
333,-0.013,0.009,-0.017
334,-0.004,0.007,-0.009
335,0.013,0.005,0.007
336,0.008,0.004,0.002
337,-0.006,0.004,-0.013
338,-0.009,0.005,-0.016
339,-0.004,0.004,-0.012
340,0.003,0.003,-0.005
341,0.011,0.002,0.002
342,0.003,0.003,-0.005
343,-0.008,0.006,-0.016
344,-0.01,0.007,-0.018
345,-0.005,0.006,-0.013
346,0.03,0.006,0.022
347,0.045,0.007,0.037
348,0.011,0.012,0.003
349,-0.004,0.014,-0.012
350,-0.002,0.014,-0.01
351,0.01,0.014,0.004
352,0.056,0.013,0.05
353,0.019,0.014,0.013
354,-0.004,0.014,-0.009
355,-0.007,0.012,-0.012
356,-0.004,0.011,-0.009
357,0.068,0.01,0.062
358,0.044,0.012,0.038
359,0.005,0.016,-0.002
360,-0.006,0.018,-0.013
361,-0.002,0.019,-0.01
362,0.033,0.019,0.025
363,0.057,0.022,0.05
364,0.011,0.027,0.003
365,-0.001,0.03,-0.01
366,-0.0,0.034,-0.009
367,0.018,0.038,0.008
368,0.085,0.044,0.076
369,0.066,0.052,0.056
370,0.017,0.06,0.008
371,0.003,0.068,-0.007
372,0.052,0.075,0.043
373,0.149,0.082,0.141
374,0.136,0.089,0.128
375,0.115,0.097,0.107
376,0.101,0.105,0.094
377,0.105,0.111,0.097
378,0.145,0.117,0.138
379,0.119,0.122,0.113
380,0.092,0.126,0.086
381,0.081,0.128,0.076
382,0.084,0.129,0.08
383,0.127,0.128,0.123
384,0.19,0.126,0.186
385,0.151,0.122,0.147
386,0.112,0.116,0.107
387,0.08,0.11,0.075
388,0.094,0.101,0.088
389,0.141,0.092,0.135
390,0.073,0.081,0.066
391,0.051,0.07,0.044
392,0.038,0.058,0.031
393,0.031,0.046,0.024
394,0.061,0.034,0.054
395,0.033,0.024,0.025
396,0.016,0.015,0.008
397,0.003,0.008,-0.006
398,-0.002,0.004,-0.011
399,0.008,0.004,-0.001
400,0.007,0.009,-0.002
