lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.451,0.544,0.452
2,0.184,0.397,0.184
3,0.11,0.28,0.108
4,0.121,0.189,0.117
5,0.229,0.12,0.222
6,0.099,0.07,0.091
7,0.039,0.036,0.029
8,0.026,0.014,0.015
9,0.036,0.003,0.023
10,0.113,0.0,0.098
11,0.167,0.004,0.152
12,0.025,0.011,0.009
13,0.004,0.022,-0.013
14,0.007,0.034,-0.01
15,0.02,0.047,0.004
16,0.048,0.06,0.031
17,0.03,0.071,0.014
18,0.023,0.081,0.008
19,0.036,0.089,0.022
20,0.078,0.094,0.065
21,0.118,0.098,0.106
22,0.079,0.098,0.069
23,0.067,0.097,0.058
24,0.074,0.093,0.066
25,0.095,0.087,0.089
26,0.112,0.068,0.107
27,0.103,0.06,0.099
28,0.071,0.057,0.068
29,0.042,0.056,0.039
30,0.023,0.054,0.02
31,0.032,0.046,0.029
32,0.039,0.04,0.035
33,0.007,0.037,0.002
34,-0.005,0.034,-0.013
35,-0.003,0.031,-0.011
36,0.01,0.025,0.0
37,0.036,0.015,0.024
38,0.019,0.009,0.008
39,-0.002,0.004,-0.014
40,-0.006,0.001,-0.018
41,-0.002,-0.003,-0.015
42,0.015,-0.006,0.001
43,0.003,-0.008,-0.011
44,-0.004,-0.009,-0.017
45,-0.006,-0.008,-0.02
46,-0.006,-0.008,-0.019
47,-0.001,-0.009,-0.014
48,-0.004,-0.008,-0.016
49,-0.009,-0.007,-0.019
50,-0.01,-0.006,-0.019
51,-0.012,-0.006,-0.018
52,-0.01,-0.007,-0.015
53,-0.01,-0.008,-0.014
54,-0.013,-0.009,-0.016
55,-0.013,-0.01,-0.015
56,-0.013,-0.01,-0.014
57,-0.011,-0.01,-0.012
58,-0.009,-0.011,-0.009
59,-0.009,-0.012,-0.009
60,-0.01,-0.011,-0.011
61,-0.01,-0.011,-0.011
62,-0.009,-0.01,-0.011
63,-0.008,-0.011,-0.011
64,-0.006,-0.012,-0.011
65,-0.01,-0.012,-0.015
66,-0.012,-0.012,-0.017
67,-0.013,-0.012,-0.018
68,-0.015,-0.012,-0.019
69,-0.016,-0.013,-0.022
70,-0.017,-0.013,-0.024
71,-0.012,-0.013,-0.019
72,-0.011,-0.014,-0.019
73,-0.013,-0.014,-0.021
74,-0.015,-0.015,-0.024
75,-0.016,-0.015,-0.026
76,-0.017,-0.015,-0.025
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.02
79,-0.018,-0.017,-0.019
80,-0.02,-0.017,-0.022
81,-0.021,-0.017,-0.022
82,-0.012,-0.017,-0.014
83,-0.013,-0.017,-0.014
84,-0.015,-0.017,-0.016
85,-0.018,-0.017,-0.018
86,-0.018,-0.017,-0.017
87,-0.017,-0.017,-0.015
88,-0.016,-0.017,-0.014
89,-0.017,-0.017,-0.014
90,-0.018,-0.017,-0.015
91,-0.018,-0.017,-0.016
92,-0.018,-0.017,-0.016
93,-0.017,-0.017,-0.016
94,-0.017,-0.017,-0.018
95,-0.018,-0.017,-0.018
96,-0.019,-0.016,-0.017
97,-0.018,-0.016,-0.013
98,-0.016,-0.016,-0.012
99,-0.014,-0.017,-0.012
100,-0.016,-0.017,-0.016
101,-0.016,-0.017,-0.018
102,-0.016,-0.018,-0.018
103,-0.015,-0.018,-0.016
104,-0.015,-0.018,-0.015
105,-0.017,-0.018,-0.017
106,-0.018,-0.018,-0.018
107,-0.019,-0.017,-0.017
108,-0.019,-0.017,-0.013
109,-0.018,-0.017,-0.012
110,-0.015,-0.016,-0.01
111,-0.016,-0.016,-0.012
112,-0.017,-0.015,-0.012
113,-0.016,-0.014,-0.011
114,-0.015,-0.013,-0.009
115,-0.014,-0.012,-0.008
116,-0.015,-0.011,-0.008
117,-0.015,-0.01,-0.008
118,-0.012,-0.009,-0.005
119,-0.009,-0.008,-0.0
120,-0.006,-0.007,0.004
121,-0.004,-0.006,0.006
122,-0.003,-0.005,0.007
123,0.001,-0.005,0.013
124,0.004,-0.004,0.016
125,0.004,-0.004,0.017
126,-0.002,-0.004,0.012
127,-0.011,-0.004,0.002
128,-0.007,-0.004,0.005
129,-0.003,-0.004,0.007
130,-0.002,-0.005,0.005
131,-0.004,-0.005,0.002
132,-0.007,-0.005,-0.002
133,-0.008,-0.006,-0.004
134,-0.008,-0.007,-0.004
135,-0.008,-0.008,-0.004
136,-0.01,-0.009,-0.005
137,-0.013,-0.01,-0.006
138,-0.015,-0.011,-0.008
139,-0.012,-0.011,-0.003
140,-0.012,-0.011,-0.003
141,-0.011,-0.011,-0.003
142,-0.011,-0.011,-0.004
143,-0.01,-0.01,-0.004
144,-0.009,-0.01,-0.004
145,-0.008,-0.009,-0.002
146,-0.008,-0.008,-0.001
147,-0.008,-0.008,0.0
148,-0.009,-0.007,0.0
149,-0.009,-0.006,0.001
150,-0.008,-0.006,0.003
151,-0.001,-0.006,0.009
152,-0.002,-0.005,0.006
153,-0.004,-0.004,0.002
154,-0.006,-0.003,0.0
155,-0.008,-0.003,-0.001
156,0.009,-0.002,0.018
157,0.011,-0.001,0.018
158,0.001,-0.001,0.005
159,-0.003,-0.001,-0.001
160,-0.003,-0.001,-0.001
161,-0.003,-0.001,-0.003
162,-0.006,-0.001,-0.006
163,-0.007,-0.001,-0.008
164,-0.007,-0.001,-0.007
165,-0.007,-0.001,-0.006
166,-0.004,-0.001,-0.002
167,0.005,-0.001,0.009
168,0.006,-0.0,0.009
169,0.004,-0.0,0.007
170,0.003,0.0,0.007
171,0.004,0.001,0.008
172,0.003,0.001,0.007
173,0.002,0.002,0.006
174,0.001,0.002,0.004
175,0.0,0.003,0.004
176,-0.002,0.004,0.002
177,-0.001,0.003,0.003
178,-0.0,0.003,0.003
179,0.001,0.003,0.005
180,0.003,0.004,0.008
181,0.007,0.004,0.012
182,0.012,0.004,0.017
183,0.013,0.004,0.019
184,0.009,0.005,0.015
185,0.006,0.005,0.012
186,0.006,0.005,0.011
187,0.005,0.006,0.008
188,0.006,0.006,0.007
189,0.006,0.007,0.005
190,0.002,0.007,-0.002
191,0.002,0.008,-0.002
192,0.003,0.009,-0.001
193,0.002,0.009,-0.003
194,-0.0,0.009,-0.004
195,0.004,0.009,0.001
196,0.011,0.009,0.011
197,0.011,0.009,0.013
198,0.014,0.009,0.017
199,0.016,0.008,0.022
200,0.023,0.007,0.029
201,0.019,0.006,0.026
202,0.011,0.006,0.019
203,0.004,0.005,0.013
204,-0.0,0.004,0.009
205,0.0,0.003,0.009
206,0.002,0.003,0.011
207,-0.001,0.002,0.007
208,-0.002,0.001,0.005
209,-0.004,-0.0,0.003
210,-0.004,-0.001,0.002
211,-0.004,-0.002,0.002
212,-0.005,-0.003,0.002
213,-0.007,-0.004,0.0
214,-0.01,-0.005,-0.005
215,-0.009,-0.006,-0.007
216,-0.006,-0.007,-0.007
217,-0.004,-0.008,-0.006
218,-0.006,-0.008,-0.009
219,-0.008,-0.008,-0.012
220,-0.008,-0.008,-0.013
221,-0.006,-0.008,-0.011
222,-0.005,-0.008,-0.007
223,-0.004,-0.008,-0.008
224,-0.005,-0.007,-0.008
225,-0.009,-0.007,-0.012
226,-0.008,-0.008,-0.009
227,-0.008,-0.008,-0.007
228,-0.008,-0.009,-0.007
229,-0.01,-0.009,-0.008
230,-0.012,-0.01,-0.01
231,-0.012,-0.011,-0.01
232,-0.012,-0.011,-0.01
233,-0.012,-0.012,-0.009
234,-0.012,-0.012,-0.009
235,-0.013,-0.013,-0.009
236,-0.013,-0.013,-0.009
237,-0.012,-0.014,-0.009
238,-0.013,-0.014,-0.009
239,-0.014,-0.014,-0.011
240,-0.015,-0.014,-0.013
241,-0.015,-0.014,-0.012
242,-0.014,-0.015,-0.011
243,-0.014,-0.015,-0.011
244,-0.017,-0.015,-0.014
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.018
249,-0.013,-0.015,-0.019
250,-0.013,-0.015,-0.019
251,-0.013,-0.015,-0.021
252,-0.013,-0.015,-0.019
253,-0.013,-0.015,-0.017
254,-0.012,-0.015,-0.014
255,-0.015,-0.015,-0.016
256,-0.017,-0.015,-0.018
257,-0.017,-0.016,-0.019
258,-0.017,-0.016,-0.02
259,-0.016,-0.016,-0.02
260,-0.017,-0.016,-0.02
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.019
263,-0.017,-0.017,-0.018
264,-0.016,-0.017,-0.016
265,-0.016,-0.018,-0.016
266,-0.017,-0.018,-0.016
267,-0.017,-0.018,-0.016
268,-0.017,-0.018,-0.016
269,-0.018,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.021,-0.018,-0.018
272,-0.021,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.018
276,-0.017,-0.017,-0.02
277,-0.017,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.023
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.024
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.018,-0.018,-0.019
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.016,-0.022
310,-0.012,-0.016,-0.019
311,-0.014,-0.015,-0.02
312,-0.015,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.015,-0.014,-0.019
315,-0.013,-0.014,-0.017
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.016
318,-0.012,-0.011,-0.015
319,-0.011,-0.011,-0.014
320,-0.009,-0.011,-0.01
321,-0.006,-0.011,-0.006
322,-0.008,-0.009,-0.006
323,-0.01,-0.009,-0.006
324,-0.009,-0.009,-0.004
325,-0.007,-0.008,-0.001
326,0.002,-0.007,0.007
327,-0.007,-0.003,-0.001
328,-0.011,-0.001,-0.006
329,-0.01,-0.001,-0.006
330,-0.002,0.001,0.001
331,0.019,0.003,0.021
332,0.006,0.006,0.008
333,-0.0,0.01,0.001
334,0.009,0.013,0.009
335,0.017,0.016,0.015
336,0.029,0.019,0.025
337,0.017,0.023,0.013
338,0.01,0.026,0.006
339,0.012,0.028,0.007
340,0.023,0.03,0.018
341,0.04,0.032,0.035
342,0.056,0.034,0.051
343,0.042,0.037,0.039
344,0.035,0.038,0.032
345,0.034,0.036,0.032
346,0.04,0.034,0.037
347,0.076,0.032,0.074
348,0.025,0.032,0.023
349,0.013,0.03,0.013
350,0.012,0.027,0.013
351,0.022,0.025,0.024
352,0.098,0.024,0.101
353,0.045,0.026,0.05
354,-0.003,0.025,0.002
355,-0.006,0.025,-0.001
356,0.002,0.026,0.007
357,0.026,0.026,0.029
358,0.031,0.029,0.032
359,0.009,0.036,0.009
360,0.002,0.035,0.001
361,0.005,0.033,0.003
362,0.043,0.031,0.04
363,0.058,0.032,0.055
364,0.018,0.037,0.014
365,0.011,0.037,0.006
366,0.033,0.036,0.026
367,0.076,0.036,0.069
368,0.101,0.037,0.093
369,0.096,0.041,0.088
370,0.064,0.042,0.056
371,0.031,0.043,0.024
372,0.024,0.045,0.017
373,0.107,0.045,0.1
374,0.04,0.046,0.034
375,-0.0,0.048,-0.005
376,-0.003,0.048,-0.008
377,0.008,0.048,0.003
378,0.073,0.048,0.069
379,0.021,0.048,0.019
380,0.004,0.048,0.003
381,-0.001,0.047,-0.002
382,0.003,0.047,0.004
383,0.084,0.046,0.085
384,0.205,0.045,0.205
385,0.074,0.045,0.075
386,-0.002,0.044,-0.002
387,-0.005,0.043,-0.005
388,0.059,0.042,0.057
389,0.171,0.04,0.167
390,0.024,0.039,0.02
391,-0.006,0.037,-0.009
392,-0.008,0.034,-0.012
393,0.004,0.031,0.0
394,0.07,0.027,0.064
395,0.016,0.023,0.01
396,-0.005,0.017,-0.012
397,-0.012,0.01,-0.019
398,-0.006,0.002,-0.014
399,0.005,-0.008,-0.003
400,-0.002,-0.02,-0.01
