lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.444,0.53,0.45
2,0.17,0.389,0.177
3,0.115,0.277,0.119
4,0.096,0.19,0.096
5,0.156,0.124,0.151
6,0.112,0.076,0.105
7,0.071,0.043,0.061
8,0.054,0.022,0.04
9,0.057,0.011,0.042
10,0.129,0.008,0.11
11,0.154,0.011,0.134
12,0.034,0.019,0.013
13,0.01,0.029,-0.012
14,0.023,0.041,-0.001
15,0.056,0.054,0.032
16,0.087,0.066,0.062
17,0.045,0.077,0.022
18,0.029,0.087,0.007
19,0.038,0.095,0.017
20,0.075,0.101,0.056
21,0.115,0.104,0.097
22,0.075,0.105,0.061
23,0.056,0.104,0.043
24,0.057,0.101,0.046
25,0.073,0.096,0.065
26,0.105,0.076,0.099
27,0.107,0.067,0.102
28,0.069,0.064,0.067
29,0.053,0.062,0.052
30,0.051,0.061,0.049
31,0.067,0.056,0.064
32,0.072,0.051,0.067
33,0.043,0.046,0.036
34,0.022,0.042,0.013
35,0.011,0.038,-0.001
36,0.02,0.031,0.007
37,0.039,0.021,0.023
38,0.024,0.015,0.009
39,0.002,0.011,-0.014
40,-0.007,0.007,-0.024
41,-0.007,0.002,-0.025
42,0.0,-0.003,-0.02
43,-0.003,-0.007,-0.024
44,-0.011,-0.008,-0.032
45,-0.015,-0.009,-0.036
46,-0.012,-0.01,-0.032
47,-0.007,-0.012,-0.026
48,-0.008,-0.012,-0.026
49,-0.01,-0.011,-0.025
50,-0.015,-0.01,-0.026
51,-0.018,-0.01,-0.026
52,-0.016,-0.011,-0.021
53,-0.008,-0.011,-0.011
54,-0.006,-0.011,-0.007
55,-0.005,-0.01,-0.003
56,-0.003,-0.009,0.001
57,-0.001,-0.009,0.005
58,0.0,-0.01,0.008
59,-0.004,-0.01,0.005
60,-0.007,-0.01,0.002
61,-0.01,-0.009,-0.002
62,-0.011,-0.009,-0.005
63,-0.012,-0.01,-0.009
64,-0.013,-0.011,-0.012
65,-0.016,-0.011,-0.016
66,-0.018,-0.012,-0.018
67,-0.019,-0.012,-0.019
68,-0.019,-0.013,-0.02
69,-0.02,-0.014,-0.023
70,-0.021,-0.014,-0.024
71,-0.021,-0.015,-0.024
72,-0.01,-0.015,-0.016
73,0.004,-0.016,-0.003
74,0.001,-0.017,-0.007
75,-0.01,-0.018,-0.018
76,-0.022,-0.019,-0.028
77,-0.026,-0.02,-0.029
78,-0.026,-0.02,-0.025
79,-0.024,-0.021,-0.02
80,-0.022,-0.022,-0.019
81,-0.022,-0.022,-0.017
82,-0.021,-0.023,-0.014
83,-0.022,-0.024,-0.013
84,-0.024,-0.024,-0.013
85,-0.026,-0.025,-0.012
86,-0.027,-0.026,-0.011
87,-0.027,-0.026,-0.01
88,-0.028,-0.027,-0.009
89,-0.029,-0.027,-0.011
90,-0.031,-0.027,-0.013
91,-0.03,-0.028,-0.014
92,-0.03,-0.028,-0.016
93,-0.029,-0.028,-0.016
94,-0.028,-0.028,-0.016
95,-0.029,-0.028,-0.018
96,-0.03,-0.027,-0.019
97,-0.026,-0.027,-0.014
98,-0.022,-0.026,-0.009
99,-0.018,-0.027,-0.007
100,-0.02,-0.027,-0.011
101,-0.023,-0.028,-0.017
102,-0.028,-0.028,-0.024
103,-0.026,-0.028,-0.022
104,-0.026,-0.029,-0.023
105,-0.028,-0.029,-0.024
106,-0.03,-0.028,-0.024
107,-0.033,-0.028,-0.024
108,-0.031,-0.028,-0.019
109,-0.029,-0.027,-0.017
110,-0.028,-0.026,-0.016
111,-0.029,-0.026,-0.016
112,-0.029,-0.025,-0.017
113,-0.028,-0.024,-0.015
114,-0.024,-0.023,-0.01
115,-0.021,-0.022,-0.005
116,-0.021,-0.021,-0.004
117,-0.021,-0.019,-0.003
118,-0.021,-0.018,-0.003
119,-0.016,-0.016,0.0
120,-0.012,-0.015,0.004
121,-0.014,-0.014,0.001
122,-0.012,-0.013,0.001
123,-0.01,-0.011,0.002
124,-0.005,-0.011,0.008
125,0.002,-0.01,0.017
126,0.001,-0.009,0.018
127,-0.006,-0.009,0.012
128,-0.01,-0.009,0.006
129,-0.013,-0.008,0.001
130,-0.012,-0.009,-0.003
131,-0.014,-0.009,-0.009
132,-0.013,-0.009,-0.011
133,-0.012,-0.009,-0.012
134,-0.01,-0.009,-0.011
135,-0.008,-0.009,-0.007
136,-0.007,-0.01,-0.002
137,-0.01,-0.01,-0.001
138,-0.01,-0.009,0.001
139,-0.011,-0.008,-0.001
140,-0.009,-0.007,-0.002
141,-0.005,-0.005,-0.001
142,-0.001,-0.004,0.001
143,-0.001,-0.001,0.002
144,0.001,0.001,0.004
145,0.004,0.003,0.008
146,0.004,0.005,0.011
147,0.004,0.007,0.013
148,0.004,0.009,0.014
149,0.002,0.012,0.013
150,0.009,0.013,0.018
151,0.015,0.015,0.022
152,0.02,0.016,0.025
153,0.02,0.016,0.023
154,0.019,0.017,0.021
155,0.02,0.018,0.02
156,0.028,0.018,0.027
157,0.035,0.019,0.033
158,0.031,0.019,0.027
159,0.023,0.019,0.016
160,0.019,0.018,0.009
161,0.011,0.017,-0.001
162,0.004,0.015,-0.009
163,0.002,0.014,-0.012
164,0.006,0.013,-0.008
165,0.008,0.013,-0.006
166,0.01,0.012,-0.002
167,0.012,0.011,0.001
168,0.012,0.011,0.002
169,0.01,0.01,0.001
170,0.009,0.009,0.001
171,0.009,0.009,0.002
172,0.008,0.008,0.001
173,0.009,0.008,0.004
174,0.01,0.008,0.007
175,0.008,0.009,0.007
176,0.007,0.009,0.007
177,0.006,0.008,0.006
178,0.006,0.007,0.005
179,0.005,0.007,0.004
180,0.006,0.007,0.004
181,0.013,0.008,0.01
182,0.018,0.008,0.014
183,0.017,0.007,0.013
184,0.013,0.007,0.008
185,0.01,0.006,0.004
186,0.006,0.005,-0.004
187,-0.002,0.005,-0.016
188,0.001,0.005,-0.014
189,0.001,0.005,-0.014
190,-0.004,0.005,-0.019
191,-0.002,0.005,-0.017
192,0.001,0.005,-0.013
193,0.001,0.005,-0.012
194,-0.001,0.005,-0.012
195,0.001,0.004,-0.008
196,0.004,0.004,-0.003
197,0.007,0.004,-0.0
198,0.011,0.005,0.006
199,0.016,0.005,0.013
200,0.024,0.005,0.023
201,0.019,0.006,0.019
202,0.004,0.007,0.007
203,-0.002,0.008,0.004
204,0.0,0.008,0.008
205,0.003,0.009,0.012
206,0.007,0.01,0.016
207,0.008,0.01,0.016
208,0.007,0.01,0.014
209,0.007,0.01,0.014
210,0.007,0.01,0.014
211,0.008,0.009,0.014
212,0.01,0.009,0.015
213,0.012,0.008,0.017
214,0.004,0.007,0.009
215,0.013,0.007,0.017
216,0.016,0.006,0.015
217,0.016,0.006,0.012
218,0.011,0.005,0.008
219,0.003,0.004,-0.001
220,-0.0,0.003,-0.005
221,-0.003,0.002,-0.008
222,-0.004,0.001,-0.008
223,-0.003,0.001,-0.004
224,-0.005,-0.0,-0.005
225,-0.007,-0.001,-0.006
226,-0.002,-0.003,0.001
227,0.002,-0.005,0.004
228,-0.001,-0.006,-0.001
229,-0.008,-0.007,-0.007
230,-0.011,-0.008,-0.008
231,-0.01,-0.009,-0.007
232,-0.009,-0.01,-0.005
233,-0.009,-0.011,-0.004
234,-0.01,-0.012,-0.003
235,-0.011,-0.012,-0.002
236,-0.012,-0.012,-0.002
237,-0.013,-0.013,-0.002
238,-0.015,-0.013,-0.004
239,-0.016,-0.013,-0.006
240,-0.018,-0.013,-0.009
241,-0.013,-0.013,-0.003
242,-0.006,-0.013,0.005
243,-0.003,-0.014,0.007
244,-0.015,-0.014,-0.006
245,-0.023,-0.014,-0.019
246,-0.019,-0.015,-0.018
247,-0.015,-0.015,-0.017
248,-0.014,-0.015,-0.02
249,-0.016,-0.015,-0.025
250,-0.019,-0.015,-0.029
251,-0.017,-0.015,-0.028
252,-0.013,-0.015,-0.023
253,-0.007,-0.016,-0.016
254,-0.008,-0.017,-0.014
255,-0.018,-0.017,-0.023
256,-0.023,-0.018,-0.027
257,-0.02,-0.019,-0.025
258,-0.018,-0.02,-0.022
259,-0.019,-0.02,-0.023
260,-0.021,-0.021,-0.023
261,-0.023,-0.022,-0.023
262,-0.024,-0.022,-0.022
263,-0.023,-0.023,-0.018
264,-0.023,-0.024,-0.016
265,-0.023,-0.024,-0.017
266,-0.025,-0.024,-0.018
267,-0.027,-0.024,-0.019
268,-0.026,-0.025,-0.018
269,-0.027,-0.025,-0.02
270,-0.028,-0.025,-0.022
271,-0.03,-0.025,-0.024
272,-0.026,-0.025,-0.021
273,-0.026,-0.025,-0.021
274,-0.022,-0.024,-0.019
275,-0.02,-0.024,-0.022
276,-0.021,-0.023,-0.027
277,-0.021,-0.023,-0.03
278,-0.022,-0.023,-0.032
279,-0.021,-0.022,-0.032
280,-0.021,-0.022,-0.033
281,-0.023,-0.022,-0.034
282,-0.022,-0.021,-0.033
283,-0.021,-0.021,-0.031
284,-0.021,-0.02,-0.029
285,-0.018,-0.02,-0.027
286,-0.019,-0.02,-0.027
287,-0.02,-0.02,-0.028
288,-0.021,-0.02,-0.028
289,-0.021,-0.02,-0.027
290,-0.021,-0.02,-0.025
291,-0.021,-0.02,-0.022
292,-0.022,-0.02,-0.019
293,-0.02,-0.02,-0.016
294,-0.019,-0.02,-0.012
295,-0.019,-0.02,-0.01
296,-0.019,-0.02,-0.009
297,-0.019,-0.019,-0.008
298,-0.019,-0.019,-0.009
299,-0.018,-0.019,-0.01
300,-0.017,-0.019,-0.009
301,-0.017,-0.019,-0.011
302,-0.02,-0.019,-0.014
303,-0.021,-0.02,-0.016
304,-0.022,-0.02,-0.02
305,-0.021,-0.02,-0.02
306,-0.021,-0.02,-0.023
307,-0.021,-0.021,-0.026
308,-0.018,-0.021,-0.025
309,-0.018,-0.022,-0.027
310,-0.015,-0.022,-0.024
311,-0.017,-0.021,-0.026
312,-0.02,-0.02,-0.028
313,-0.02,-0.019,-0.027
314,-0.016,-0.018,-0.023
315,-0.015,-0.015,-0.023
316,-0.017,-0.013,-0.023
317,-0.019,-0.01,-0.024
318,-0.016,-0.008,-0.021
319,-0.012,-0.005,-0.016
320,-0.008,-0.002,-0.011
321,-0.004,0.002,-0.005
322,-0.005,0.006,-0.003
323,0.002,0.007,0.005
324,0.01,0.008,0.014
325,0.018,0.01,0.023
326,0.029,0.012,0.033
327,0.021,0.016,0.024
328,0.018,0.017,0.02
329,0.022,0.018,0.022
330,0.035,0.018,0.033
331,0.046,0.019,0.043
332,0.032,0.026,0.028
333,0.018,0.028,0.014
334,0.014,0.025,0.008
335,0.014,0.022,0.007
336,0.023,0.02,0.014
337,0.016,0.02,0.006
338,0.006,0.021,-0.005
339,0.011,0.02,-0.0
340,0.02,0.02,0.009
341,0.029,0.02,0.017
342,0.02,0.021,0.009
343,0.0,0.023,-0.01
344,0.013,0.025,0.004
345,0.032,0.027,0.024
346,0.062,0.029,0.054
347,0.076,0.032,0.069
348,0.018,0.038,0.014
349,0.004,0.041,0.002
350,0.009,0.042,0.01
351,0.028,0.043,0.032
352,0.076,0.043,0.081
353,0.045,0.045,0.053
354,0.011,0.046,0.021
355,0.009,0.047,0.019
356,0.014,0.047,0.023
357,0.2,0.046,0.204
358,0.144,0.046,0.146
359,0.028,0.048,0.029
360,0.005,0.047,0.004
361,0.003,0.043,0.001
362,0.043,0.039,0.039
363,0.073,0.035,0.067
364,0.024,0.034,0.017
365,0.002,0.032,-0.007
366,-0.002,0.029,-0.014
367,0.017,0.025,0.005
368,0.033,0.023,0.02
369,0.019,0.024,0.005
370,-0.008,0.024,-0.021
371,-0.011,0.023,-0.024
372,0.014,0.021,0.001
373,0.11,0.018,0.096
374,0.062,0.018,0.049
375,0.015,0.02,0.004
376,0.0,0.022,-0.009
377,-0.004,0.024,-0.012
378,0.026,0.026,0.019
379,0.025,0.029,0.02
380,0.007,0.031,0.005
381,-0.001,0.033,-0.0
382,-0.004,0.034,-0.001
383,0.04,0.035,0.042
384,0.115,0.035,0.117
385,0.072,0.035,0.075
386,0.033,0.034,0.034
387,0.008,0.033,0.007
388,0.004,0.03,0.001
389,0.049,0.028,0.043
390,0.029,0.024,0.022
391,0.009,0.02,0.002
392,-0.005,0.016,-0.012
393,-0.005,0.012,-0.013
394,0.036,0.008,0.025
395,0.022,0.004,0.011
396,0.005,0.0,-0.007
397,-0.01,-0.002,-0.023
398,-0.017,-0.003,-0.03
399,-0.006,-0.002,-0.019
400,0.009,0.001,-0.004
