lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.48,0.577,0.482
2,0.234,0.423,0.236
3,0.15,0.301,0.151
4,0.165,0.206,0.164
5,0.269,0.133,0.265
6,0.112,0.081,0.108
7,0.044,0.045,0.039
8,0.031,0.022,0.024
9,0.033,0.011,0.025
10,0.105,0.009,0.095
11,0.146,0.013,0.135
12,0.032,0.022,0.02
13,0.009,0.034,-0.003
14,0.013,0.048,0.001
15,0.032,0.063,0.019
16,0.063,0.078,0.049
17,0.039,0.092,0.026
18,0.038,0.104,0.026
19,0.055,0.114,0.043
20,0.1,0.121,0.089
21,0.183,0.126,0.172
22,0.126,0.129,0.117
23,0.099,0.128,0.091
24,0.112,0.125,0.104
25,0.139,0.12,0.133
26,0.193,0.102,0.188
27,0.138,0.094,0.134
28,0.107,0.09,0.103
29,0.073,0.087,0.07
30,0.048,0.083,0.045
31,0.053,0.071,0.05
32,0.053,0.062,0.049
33,0.015,0.055,0.01
34,0.0,0.049,-0.006
35,-0.001,0.042,-0.008
36,0.007,0.033,-0.002
37,0.033,0.021,0.022
38,0.015,0.013,0.004
39,-0.003,0.006,-0.014
40,-0.005,0.001,-0.016
41,-0.0,-0.004,-0.012
42,0.025,-0.009,0.013
43,0.003,-0.011,-0.009
44,-0.004,-0.011,-0.016
45,-0.006,-0.01,-0.018
46,-0.005,-0.008,-0.016
47,0.001,-0.009,-0.01
48,-0.002,-0.008,-0.012
49,-0.006,-0.006,-0.015
50,-0.009,-0.003,-0.017
51,-0.01,-0.002,-0.016
52,-0.007,-0.004,-0.011
53,-0.005,-0.005,-0.009
54,-0.008,-0.006,-0.011
55,-0.009,-0.007,-0.011
56,-0.009,-0.007,-0.01
57,-0.008,-0.008,-0.009
58,-0.007,-0.01,-0.007
59,-0.009,-0.01,-0.009
60,-0.01,-0.011,-0.009
61,-0.01,-0.011,-0.01
62,-0.01,-0.011,-0.011
63,-0.01,-0.012,-0.012
64,-0.009,-0.013,-0.012
65,-0.012,-0.013,-0.014
66,-0.015,-0.013,-0.017
67,-0.016,-0.013,-0.018
68,-0.017,-0.014,-0.019
69,-0.018,-0.015,-0.021
70,-0.018,-0.015,-0.021
71,-0.016,-0.016,-0.02
72,-0.012,-0.016,-0.017
73,-0.014,-0.016,-0.019
74,-0.018,-0.017,-0.023
75,-0.019,-0.017,-0.024
76,-0.018,-0.018,-0.022
77,-0.018,-0.018,-0.02
78,-0.016,-0.018,-0.017
79,-0.019,-0.018,-0.019
80,-0.022,-0.018,-0.022
81,-0.021,-0.018,-0.02
82,-0.016,-0.018,-0.016
83,-0.012,-0.018,-0.011
84,-0.015,-0.018,-0.014
85,-0.02,-0.018,-0.018
86,-0.019,-0.018,-0.016
87,-0.018,-0.018,-0.013
88,-0.019,-0.018,-0.012
89,-0.02,-0.018,-0.013
90,-0.022,-0.019,-0.014
91,-0.021,-0.019,-0.013
92,-0.019,-0.019,-0.012
93,-0.017,-0.019,-0.01
94,-0.017,-0.019,-0.011
95,-0.02,-0.019,-0.014
96,-0.021,-0.019,-0.015
97,-0.02,-0.019,-0.012
98,-0.018,-0.02,-0.011
99,-0.019,-0.02,-0.014
100,-0.02,-0.02,-0.015
101,-0.021,-0.021,-0.017
102,-0.021,-0.021,-0.017
103,-0.019,-0.022,-0.015
104,-0.018,-0.022,-0.014
105,-0.021,-0.022,-0.017
106,-0.023,-0.021,-0.019
107,-0.024,-0.021,-0.018
108,-0.022,-0.021,-0.014
109,-0.021,-0.021,-0.013
110,-0.02,-0.02,-0.013
111,-0.019,-0.02,-0.013
112,-0.02,-0.019,-0.013
113,-0.02,-0.018,-0.013
114,-0.019,-0.018,-0.011
115,-0.018,-0.017,-0.01
116,-0.018,-0.015,-0.009
117,-0.017,-0.014,-0.007
118,-0.015,-0.013,-0.004
119,-0.011,-0.012,-0.001
120,-0.009,-0.011,0.002
121,-0.01,-0.01,0.002
122,-0.008,-0.009,0.002
123,-0.006,-0.009,0.005
124,-0.002,-0.008,0.009
125,-0.001,-0.008,0.01
126,-0.006,-0.007,0.006
127,-0.013,-0.007,-0.002
128,-0.012,-0.007,-0.002
129,-0.007,-0.007,0.002
130,-0.003,-0.008,0.005
131,-0.003,-0.008,0.003
132,-0.006,-0.008,-0.0
133,-0.009,-0.008,-0.004
134,-0.009,-0.008,-0.002
135,-0.007,-0.008,-0.001
136,-0.008,-0.008,-0.001
137,-0.011,-0.008,-0.004
138,-0.014,-0.008,-0.006
139,-0.01,-0.008,-0.003
140,-0.009,-0.007,-0.002
141,-0.008,-0.007,-0.002
142,-0.007,-0.006,-0.002
143,-0.007,-0.005,-0.003
144,-0.006,-0.004,-0.002
145,-0.003,-0.003,0.001
146,0.0,-0.002,0.005
147,0.001,-0.001,0.007
148,-0.001,-0.0,0.006
149,-0.001,0.001,0.007
150,0.002,0.001,0.01
151,0.009,0.001,0.016
152,0.007,0.001,0.012
153,0.001,0.001,0.005
154,-0.002,0.001,0.002
155,-0.002,0.001,0.002
156,0.008,0.001,0.013
157,0.009,0.0,0.013
158,0.001,-0.0,0.004
159,-0.003,-0.001,-0.001
160,-0.001,-0.002,0.0
161,-0.004,-0.002,-0.003
162,-0.006,-0.003,-0.007
163,-0.008,-0.004,-0.009
164,-0.01,-0.004,-0.011
165,-0.011,-0.005,-0.012
166,-0.009,-0.005,-0.009
167,-0.003,-0.005,-0.002
168,-0.005,-0.006,-0.005
169,-0.008,-0.005,-0.008
170,-0.007,-0.005,-0.007
171,-0.006,-0.005,-0.005
172,-0.003,-0.004,-0.003
173,-0.0,-0.004,0.001
174,0.002,-0.004,0.004
175,0.001,-0.003,0.005
176,-0.002,-0.002,0.003
177,-0.002,-0.002,0.003
178,-0.0,-0.002,0.005
179,-0.001,-0.002,0.004
180,-0.002,-0.001,0.003
181,-0.003,-0.001,0.002
182,-0.003,-0.001,0.002
183,-0.0,-0.001,0.004
184,0.0,-0.001,0.004
185,-0.001,-0.001,0.002
186,-0.002,-0.001,-0.001
187,0.001,-0.001,-0.001
188,0.002,-0.001,-0.001
189,0.001,-0.001,-0.003
190,-0.003,-0.001,-0.007
191,-0.006,-0.001,-0.01
192,-0.006,-0.001,-0.011
193,-0.004,-0.001,-0.009
194,-0.004,-0.001,-0.009
195,-0.001,-0.002,-0.005
196,0.002,-0.001,-0.001
197,-0.004,-0.001,-0.006
198,-0.002,-0.001,-0.003
199,-0.001,-0.002,-0.0
200,0.007,-0.002,0.009
201,0.007,-0.002,0.01
202,-0.0,-0.003,0.004
203,-0.006,-0.003,-0.0
204,-0.008,-0.004,-0.001
205,-0.005,-0.005,0.002
206,-0.002,-0.005,0.006
207,-0.006,-0.006,0.002
208,-0.009,-0.006,-0.001
209,-0.009,-0.006,-0.003
210,-0.009,-0.007,-0.002
211,-0.008,-0.007,-0.002
212,-0.009,-0.007,-0.002
213,-0.008,-0.007,-0.002
214,-0.011,-0.008,-0.007
215,-0.007,-0.008,-0.005
216,-0.005,-0.008,-0.005
217,-0.006,-0.008,-0.007
218,-0.009,-0.008,-0.011
219,-0.012,-0.008,-0.017
220,-0.012,-0.009,-0.018
221,-0.009,-0.009,-0.015
222,-0.006,-0.009,-0.01
223,-0.008,-0.009,-0.01
224,-0.007,-0.009,-0.01
225,-0.009,-0.009,-0.013
226,-0.006,-0.01,-0.008
227,-0.004,-0.011,-0.005
228,-0.007,-0.011,-0.007
229,-0.01,-0.012,-0.01
230,-0.013,-0.012,-0.013
231,-0.015,-0.013,-0.015
232,-0.017,-0.014,-0.016
233,-0.018,-0.015,-0.016
234,-0.018,-0.016,-0.015
235,-0.019,-0.016,-0.015
236,-0.019,-0.017,-0.015
237,-0.018,-0.017,-0.014
238,-0.017,-0.018,-0.013
239,-0.018,-0.018,-0.014
240,-0.019,-0.018,-0.016
241,-0.018,-0.018,-0.015
242,-0.016,-0.018,-0.013
243,-0.016,-0.018,-0.013
244,-0.018,-0.018,-0.016
245,-0.019,-0.018,-0.02
246,-0.018,-0.017,-0.02
247,-0.017,-0.017,-0.021
248,-0.016,-0.017,-0.021
249,-0.017,-0.016,-0.023
250,-0.017,-0.016,-0.024
251,-0.016,-0.016,-0.024
252,-0.016,-0.015,-0.022
253,-0.013,-0.016,-0.018
254,-0.011,-0.016,-0.015
255,-0.015,-0.016,-0.018
256,-0.017,-0.017,-0.021
257,-0.017,-0.017,-0.022
258,-0.017,-0.017,-0.023
259,-0.017,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.02,-0.018,-0.022
263,-0.019,-0.019,-0.02
264,-0.019,-0.019,-0.019
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.018
267,-0.021,-0.02,-0.018
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.018
271,-0.021,-0.02,-0.019
272,-0.022,-0.02,-0.021
273,-0.021,-0.02,-0.019
274,-0.02,-0.019,-0.019
275,-0.016,-0.019,-0.018
276,-0.016,-0.019,-0.021
277,-0.016,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.017,-0.025
281,-0.018,-0.017,-0.026
282,-0.019,-0.017,-0.026
283,-0.019,-0.017,-0.027
284,-0.02,-0.017,-0.025
285,-0.017,-0.017,-0.024
286,-0.014,-0.017,-0.021
287,-0.015,-0.017,-0.022
288,-0.015,-0.017,-0.022
289,-0.015,-0.017,-0.021
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.017,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.015
310,-0.01,-0.014,-0.012
311,-0.012,-0.013,-0.014
312,-0.013,-0.013,-0.015
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.013
315,-0.01,-0.011,-0.011
316,-0.011,-0.01,-0.011
317,-0.011,-0.01,-0.011
318,-0.012,-0.009,-0.011
319,-0.01,-0.009,-0.01
320,-0.008,-0.009,-0.006
321,-0.006,-0.008,-0.003
322,-0.009,-0.006,-0.004
323,-0.01,-0.006,-0.004
324,-0.009,-0.007,-0.003
325,-0.005,-0.007,0.002
326,0.006,-0.006,0.012
327,-0.005,-0.003,0.001
328,-0.011,-0.003,-0.007
329,-0.01,-0.003,-0.007
330,0.001,-0.004,0.003
331,0.014,-0.003,0.015
332,0.002,-0.001,0.003
333,-0.007,0.001,-0.006
334,-0.007,0.001,-0.007
335,-0.002,0.002,-0.003
336,0.015,0.002,0.012
337,0.006,0.005,0.004
338,0.0,0.008,-0.002
339,-0.003,0.007,-0.006
340,0.002,0.007,-0.001
341,0.017,0.007,0.014
342,0.023,0.008,0.02
343,0.004,0.01,0.002
344,-0.003,0.011,-0.005
345,0.0,0.012,-0.001
346,0.021,0.013,0.02
347,0.06,0.015,0.058
348,0.01,0.02,0.009
349,-0.004,0.021,-0.003
350,-0.003,0.021,-0.001
351,0.012,0.021,0.015
352,0.089,0.021,0.092
353,0.034,0.024,0.038
354,-0.001,0.025,0.003
355,-0.005,0.025,-0.001
356,0.006,0.025,0.01
357,0.04,0.025,0.042
358,0.051,0.027,0.051
359,0.018,0.031,0.019
360,0.005,0.03,0.004
361,0.013,0.029,0.012
362,0.064,0.027,0.062
363,0.099,0.027,0.096
364,0.028,0.029,0.025
365,0.003,0.028,-0.0
366,0.001,0.026,-0.003
367,0.018,0.024,0.014
368,0.032,0.023,0.027
369,0.011,0.025,0.006
370,-0.004,0.025,-0.009
371,-0.003,0.025,-0.008
372,0.024,0.025,0.02
373,0.121,0.024,0.116
374,0.049,0.025,0.045
375,0.0,0.026,-0.003
376,-0.008,0.027,-0.009
377,0.005,0.028,0.004
378,0.069,0.029,0.068
379,0.019,0.03,0.019
380,-0.003,0.031,-0.002
381,-0.007,0.032,-0.005
382,-0.003,0.033,-0.0
383,0.054,0.033,0.057
384,0.133,0.033,0.135
385,0.041,0.033,0.043
386,-0.004,0.033,-0.002
387,-0.005,0.032,-0.004
388,0.041,0.031,0.041
389,0.123,0.03,0.121
390,0.023,0.028,0.021
391,-0.008,0.026,-0.011
392,-0.011,0.023,-0.014
393,0.004,0.02,-0.0
394,0.066,0.017,0.061
395,0.01,0.014,0.005
396,-0.007,0.01,-0.012
397,-0.012,0.006,-0.018
398,-0.003,0.002,-0.01
399,0.013,-0.002,0.007
400,0.0,-0.006,-0.006
