lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.692,0.724,0.691
2,0.506,0.633,0.504
3,0.438,0.556,0.434
4,0.427,0.49,0.422
5,0.466,0.434,0.46
6,0.404,0.388,0.398
7,0.356,0.348,0.349
8,0.334,0.315,0.327
9,0.32,0.287,0.312
10,0.336,0.263,0.328
11,0.347,0.242,0.338
12,0.233,0.224,0.224
13,0.18,0.209,0.17
14,0.163,0.194,0.153
15,0.182,0.181,0.171
16,0.191,0.168,0.181
17,0.151,0.156,0.141
18,0.122,0.144,0.112
19,0.105,0.132,0.096
20,0.104,0.121,0.096
21,0.123,0.109,0.115
22,0.089,0.097,0.082
23,0.06,0.085,0.053
24,0.043,0.073,0.037
25,0.034,0.061,0.029
26,0.038,0.043,0.034
27,0.038,0.032,0.034
28,0.02,0.025,0.017
29,0.012,0.021,0.01
30,0.011,0.018,0.01
31,0.019,0.013,0.017
32,0.026,0.009,0.024
33,0.011,0.007,0.009
34,0.001,0.005,-0.002
35,-0.003,0.004,-0.006
36,0.002,0.001,-0.002
37,0.012,-0.004,0.008
38,0.004,-0.006,0.0
39,-0.006,-0.007,-0.01
40,-0.012,-0.007,-0.017
41,-0.013,-0.007,-0.018
42,-0.007,-0.009,-0.013
43,-0.01,-0.01,-0.016
44,-0.014,-0.01,-0.02
45,-0.015,-0.01,-0.021
46,-0.014,-0.011,-0.02
47,-0.011,-0.012,-0.016
48,-0.011,-0.014,-0.017
49,-0.014,-0.015,-0.019
50,-0.016,-0.015,-0.02
51,-0.018,-0.016,-0.021
52,-0.018,-0.016,-0.02
53,-0.015,-0.017,-0.016
54,-0.014,-0.017,-0.016
55,-0.016,-0.017,-0.017
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.017
58,-0.016,-0.018,-0.017
59,-0.018,-0.018,-0.019
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.022
63,-0.019,-0.018,-0.022
64,-0.019,-0.019,-0.022
65,-0.02,-0.019,-0.024
66,-0.02,-0.019,-0.024
67,-0.02,-0.019,-0.025
68,-0.02,-0.02,-0.025
69,-0.02,-0.02,-0.026
70,-0.02,-0.02,-0.026
71,-0.019,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.02,-0.02,-0.028
74,-0.02,-0.02,-0.028
75,-0.02,-0.021,-0.028
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.026
82,-0.021,-0.022,-0.026
83,-0.021,-0.022,-0.025
84,-0.021,-0.022,-0.024
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.023,-0.022,-0.024
89,-0.021,-0.023,-0.021
90,-0.023,-0.023,-0.023
91,-0.024,-0.023,-0.024
92,-0.024,-0.023,-0.024
93,-0.024,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.025,-0.023,-0.024
96,-0.025,-0.023,-0.023
97,-0.023,-0.023,-0.02
98,-0.021,-0.023,-0.018
99,-0.021,-0.023,-0.018
100,-0.021,-0.023,-0.018
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.021
103,-0.022,-0.023,-0.021
104,-0.022,-0.023,-0.021
105,-0.023,-0.023,-0.021
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.021
108,-0.024,-0.023,-0.019
109,-0.023,-0.023,-0.018
110,-0.023,-0.022,-0.018
111,-0.022,-0.022,-0.018
112,-0.022,-0.022,-0.018
113,-0.022,-0.022,-0.018
114,-0.022,-0.022,-0.018
115,-0.022,-0.022,-0.018
116,-0.022,-0.021,-0.019
117,-0.022,-0.021,-0.019
118,-0.022,-0.021,-0.02
119,-0.02,-0.02,-0.019
120,-0.019,-0.02,-0.017
121,-0.018,-0.02,-0.018
122,-0.019,-0.019,-0.02
123,-0.018,-0.019,-0.02
124,-0.018,-0.018,-0.02
125,-0.018,-0.018,-0.02
126,-0.018,-0.017,-0.02
127,-0.02,-0.017,-0.021
128,-0.019,-0.017,-0.02
129,-0.017,-0.017,-0.019
130,-0.015,-0.017,-0.018
131,-0.016,-0.017,-0.021
132,-0.016,-0.016,-0.022
133,-0.017,-0.017,-0.023
134,-0.016,-0.017,-0.022
135,-0.016,-0.017,-0.022
136,-0.016,-0.017,-0.021
137,-0.017,-0.018,-0.021
138,-0.017,-0.018,-0.021
139,-0.017,-0.018,-0.02
140,-0.017,-0.018,-0.02
141,-0.016,-0.018,-0.019
142,-0.016,-0.017,-0.019
143,-0.017,-0.017,-0.019
144,-0.018,-0.016,-0.02
145,-0.018,-0.016,-0.019
146,-0.018,-0.016,-0.018
147,-0.019,-0.015,-0.019
148,-0.019,-0.014,-0.019
149,-0.018,-0.014,-0.018
150,-0.015,-0.013,-0.015
151,-0.012,-0.013,-0.012
152,-0.011,-0.013,-0.012
153,-0.012,-0.012,-0.013
154,-0.01,-0.012,-0.011
155,-0.008,-0.012,-0.008
156,-0.003,-0.012,-0.003
157,-0.002,-0.011,-0.002
158,-0.008,-0.011,-0.009
159,-0.011,-0.011,-0.014
160,-0.01,-0.011,-0.013
161,-0.011,-0.011,-0.015
162,-0.013,-0.011,-0.017
163,-0.015,-0.011,-0.019
164,-0.014,-0.01,-0.018
165,-0.013,-0.01,-0.016
166,-0.012,-0.01,-0.014
167,-0.011,-0.009,-0.012
168,-0.009,-0.009,-0.01
169,-0.01,-0.009,-0.011
170,-0.012,-0.008,-0.012
171,-0.012,-0.007,-0.011
172,-0.01,-0.007,-0.008
173,-0.006,-0.006,-0.003
174,-0.003,-0.005,0.001
175,-0.0,-0.004,0.005
176,0.001,-0.003,0.007
177,0.001,-0.002,0.008
178,0.001,-0.001,0.007
179,0.001,-0.0,0.007
180,0.001,0.0,0.008
181,0.001,0.001,0.008
182,0.002,0.002,0.008
183,0.003,0.002,0.009
184,0.003,0.002,0.008
185,0.002,0.002,0.005
186,0.001,0.002,0.002
187,0.001,0.002,0.0
188,0.002,0.002,0.0
189,0.001,0.001,-0.001
190,-0.001,0.001,-0.003
191,-0.001,0.0,-0.003
192,-0.002,-0.0,-0.004
193,-0.004,-0.001,-0.006
194,-0.006,-0.002,-0.008
195,-0.004,-0.003,-0.006
196,-0.003,-0.003,-0.005
197,-0.003,-0.004,-0.004
198,-0.002,-0.005,-0.003
199,-0.001,-0.005,-0.002
200,0.001,-0.006,0.0
201,-0.002,-0.007,-0.002
202,-0.008,-0.008,-0.008
203,-0.012,-0.009,-0.012
204,-0.015,-0.01,-0.014
205,-0.013,-0.011,-0.012
206,-0.012,-0.012,-0.011
207,-0.013,-0.012,-0.012
208,-0.013,-0.013,-0.012
209,-0.014,-0.014,-0.012
210,-0.014,-0.015,-0.013
211,-0.015,-0.015,-0.013
212,-0.016,-0.016,-0.013
213,-0.016,-0.016,-0.013
214,-0.019,-0.017,-0.016
215,-0.019,-0.017,-0.017
216,-0.019,-0.018,-0.018
217,-0.018,-0.018,-0.018
218,-0.018,-0.018,-0.018
219,-0.018,-0.018,-0.02
220,-0.018,-0.018,-0.02
221,-0.017,-0.018,-0.019
222,-0.016,-0.018,-0.018
223,-0.016,-0.018,-0.017
224,-0.017,-0.018,-0.018
225,-0.02,-0.018,-0.021
226,-0.019,-0.018,-0.02
227,-0.018,-0.018,-0.018
228,-0.017,-0.019,-0.017
229,-0.017,-0.019,-0.017
230,-0.018,-0.019,-0.017
231,-0.019,-0.019,-0.017
232,-0.019,-0.019,-0.018
233,-0.02,-0.019,-0.018
234,-0.021,-0.02,-0.018
235,-0.021,-0.02,-0.019
236,-0.021,-0.02,-0.019
237,-0.021,-0.02,-0.019
238,-0.021,-0.02,-0.018
239,-0.021,-0.021,-0.018
240,-0.021,-0.021,-0.018
241,-0.02,-0.021,-0.017
242,-0.019,-0.021,-0.015
243,-0.019,-0.021,-0.014
244,-0.021,-0.021,-0.017
245,-0.023,-0.021,-0.02
246,-0.022,-0.021,-0.02
247,-0.021,-0.021,-0.021
248,-0.021,-0.021,-0.021
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.023
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.021
254,-0.019,-0.021,-0.02
255,-0.021,-0.021,-0.022
256,-0.022,-0.021,-0.022
257,-0.022,-0.021,-0.022
258,-0.021,-0.021,-0.022
259,-0.021,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.022
263,-0.021,-0.022,-0.021
264,-0.021,-0.022,-0.021
265,-0.021,-0.022,-0.021
266,-0.022,-0.022,-0.021
267,-0.022,-0.022,-0.022
268,-0.022,-0.022,-0.021
269,-0.022,-0.022,-0.021
270,-0.022,-0.022,-0.021
271,-0.023,-0.022,-0.022
272,-0.022,-0.022,-0.021
273,-0.021,-0.021,-0.019
274,-0.021,-0.021,-0.02
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.02,-0.021,-0.024
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.025
281,-0.02,-0.021,-0.025
282,-0.021,-0.021,-0.025
283,-0.021,-0.02,-0.026
284,-0.021,-0.02,-0.025
285,-0.021,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.021,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.021,-0.02,-0.025
291,-0.02,-0.021,-0.024
292,-0.02,-0.021,-0.024
293,-0.021,-0.021,-0.024
294,-0.021,-0.021,-0.023
295,-0.02,-0.021,-0.022
296,-0.02,-0.021,-0.021
297,-0.02,-0.021,-0.021
298,-0.021,-0.021,-0.022
299,-0.021,-0.021,-0.022
300,-0.021,-0.021,-0.022
301,-0.021,-0.021,-0.022
302,-0.02,-0.02,-0.021
303,-0.021,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.021
306,-0.02,-0.018,-0.021
307,-0.019,-0.018,-0.021
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.018
310,-0.012,-0.015,-0.015
311,-0.012,-0.013,-0.014
312,-0.011,-0.012,-0.013
313,-0.01,-0.01,-0.011
314,-0.009,-0.008,-0.009
315,-0.006,-0.006,-0.007
316,-0.005,-0.003,-0.005
317,-0.004,-0.001,-0.004
318,-0.002,0.001,-0.002
319,0.001,0.003,0.002
320,0.004,0.005,0.005
321,0.006,0.008,0.008
322,0.005,0.01,0.008
323,0.006,0.01,0.009
324,0.008,0.01,0.011
325,0.013,0.01,0.015
326,0.021,0.011,0.024
327,0.017,0.012,0.019
328,0.017,0.012,0.018
329,0.019,0.01,0.02
330,0.027,0.009,0.026
331,0.026,0.008,0.025
332,-0.001,0.01,-0.002
333,-0.013,0.01,-0.014
334,-0.002,0.008,-0.004
335,0.015,0.006,0.013
336,0.009,0.004,0.005
337,-0.003,0.004,-0.007
338,-0.008,0.004,-0.013
339,-0.006,0.002,-0.011
340,-0.002,0.001,-0.006
341,0.008,0.0,0.004
342,0.003,0.001,-0.001
343,-0.008,0.003,-0.012
344,-0.009,0.005,-0.013
345,-0.005,0.005,-0.009
346,0.031,0.005,0.027
347,0.04,0.006,0.036
348,0.006,0.01,0.002
349,-0.006,0.013,-0.01
350,-0.006,0.015,-0.009
351,0.005,0.016,0.002
352,0.049,0.015,0.047
353,0.02,0.015,0.018
354,-0.005,0.015,-0.007
355,-0.007,0.013,-0.009
356,-0.004,0.012,-0.007
357,0.069,0.011,0.066
358,0.061,0.013,0.057
359,0.035,0.018,0.031
360,0.015,0.021,0.01
361,-0.0,0.022,-0.005
362,0.046,0.024,0.041
363,0.059,0.028,0.054
364,0.01,0.034,0.004
365,0.002,0.041,-0.004
366,0.006,0.048,-0.001
367,0.019,0.057,0.012
368,0.091,0.066,0.083
369,0.088,0.077,0.081
370,0.057,0.089,0.049
371,0.033,0.101,0.026
372,0.056,0.111,0.049
373,0.159,0.121,0.153
374,0.181,0.131,0.175
375,0.176,0.142,0.17
376,0.174,0.152,0.169
377,0.176,0.162,0.171
378,0.193,0.17,0.188
379,0.182,0.177,0.178
380,0.155,0.182,0.151
381,0.148,0.185,0.145
382,0.15,0.186,0.148
383,0.183,0.184,0.181
384,0.241,0.18,0.239
385,0.199,0.174,0.197
386,0.158,0.165,0.155
387,0.125,0.154,0.122
388,0.111,0.141,0.108
389,0.127,0.126,0.123
390,0.107,0.11,0.103
391,0.081,0.093,0.076
392,0.064,0.076,0.059
393,0.053,0.058,0.048
394,0.063,0.042,0.057
395,0.05,0.027,0.044
396,0.028,0.015,0.022
397,0.011,0.007,0.004
398,0.003,0.004,-0.005
399,0.005,0.008,-0.003
400,0.006,0.019,-0.001
