lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.477,0.535,0.482
2,0.196,0.394,0.202
3,0.094,0.282,0.099
4,0.058,0.196,0.06
5,0.149,0.131,0.146
6,0.127,0.084,0.122
7,0.081,0.053,0.072
8,0.073,0.033,0.062
9,0.065,0.024,0.052
10,0.159,0.022,0.141
11,0.241,0.026,0.221
12,0.071,0.034,0.051
13,0.028,0.044,0.008
14,0.019,0.056,-0.002
15,0.043,0.068,0.022
16,0.072,0.079,0.05
17,0.039,0.089,0.019
18,0.024,0.097,0.005
19,0.033,0.103,0.016
20,0.064,0.107,0.049
21,0.129,0.108,0.115
22,0.105,0.106,0.094
23,0.076,0.103,0.066
24,0.066,0.097,0.058
25,0.072,0.089,0.065
26,0.094,0.069,0.089
27,0.096,0.057,0.091
28,0.068,0.051,0.065
29,0.039,0.049,0.036
30,0.027,0.049,0.024
31,0.04,0.043,0.036
32,0.054,0.038,0.048
33,0.015,0.035,0.008
34,-0.001,0.032,-0.009
35,0.001,0.031,-0.01
36,0.012,0.025,-0.002
37,0.032,0.015,0.016
38,0.023,0.008,0.007
39,0.001,0.004,-0.014
40,-0.007,0.001,-0.023
41,-0.008,-0.002,-0.025
42,0.001,-0.006,-0.019
43,-0.001,-0.008,-0.021
44,0.006,-0.008,-0.014
45,-0.01,-0.007,-0.03
46,-0.009,-0.005,-0.028
47,-0.006,-0.007,-0.023
48,-0.006,-0.007,-0.023
49,-0.01,-0.007,-0.024
50,-0.013,-0.006,-0.025
51,-0.016,-0.006,-0.025
52,-0.015,-0.006,-0.022
53,-0.011,-0.008,-0.016
54,0.006,-0.009,0.003
55,0.024,-0.01,0.022
56,-0.015,-0.01,-0.015
57,-0.015,-0.011,-0.014
58,-0.014,-0.012,-0.013
59,-0.014,-0.013,-0.012
60,-0.004,-0.013,-0.002
61,-0.019,-0.013,-0.017
62,-0.019,-0.014,-0.019
63,-0.019,-0.015,-0.02
64,-0.018,-0.016,-0.021
65,-0.015,-0.017,-0.02
66,-0.021,-0.018,-0.025
67,-0.022,-0.018,-0.025
68,-0.024,-0.019,-0.025
69,-0.023,-0.02,-0.028
70,-0.023,-0.021,-0.029
71,-0.023,-0.021,-0.03
72,-0.021,-0.022,-0.031
73,-0.02,-0.022,-0.032
74,-0.019,-0.023,-0.032
75,-0.019,-0.023,-0.031
76,-0.018,-0.023,-0.029
77,-0.021,-0.023,-0.029
78,-0.022,-0.023,-0.027
79,-0.024,-0.023,-0.026
80,-0.024,-0.023,-0.027
81,-0.024,-0.025,-0.026
82,-0.025,-0.025,-0.026
83,-0.025,-0.025,-0.026
84,-0.026,-0.025,-0.025
85,-0.026,-0.025,-0.023
86,-0.026,-0.026,-0.022
87,-0.026,-0.026,-0.02
88,-0.027,-0.026,-0.02
89,-0.027,-0.026,-0.02
90,-0.028,-0.026,-0.021
91,-0.028,-0.026,-0.022
92,-0.028,-0.026,-0.023
93,-0.027,-0.026,-0.023
94,-0.026,-0.026,-0.023
95,-0.026,-0.025,-0.024
96,-0.027,-0.025,-0.026
97,-0.025,-0.024,-0.022
98,-0.023,-0.024,-0.02
99,-0.022,-0.023,-0.021
100,-0.022,-0.023,-0.022
101,-0.021,-0.023,-0.025
102,-0.022,-0.024,-0.025
103,-0.021,-0.024,-0.025
104,-0.02,-0.024,-0.024
105,-0.021,-0.024,-0.025
106,-0.023,-0.024,-0.026
107,-0.025,-0.025,-0.026
108,-0.025,-0.025,-0.022
109,-0.025,-0.025,-0.021
110,-0.025,-0.025,-0.02
111,-0.025,-0.025,-0.02
112,-0.025,-0.025,-0.02
113,-0.026,-0.024,-0.019
114,-0.025,-0.023,-0.017
115,-0.024,-0.022,-0.013
116,-0.024,-0.02,-0.012
117,-0.025,-0.019,-0.012
118,-0.024,-0.017,-0.012
119,-0.021,-0.016,-0.009
120,-0.017,-0.014,-0.006
121,-0.017,-0.013,-0.005
122,-0.014,-0.012,-0.002
123,-0.009,-0.01,0.004
124,-0.004,-0.009,0.008
125,-0.001,-0.008,0.013
126,-0.002,-0.007,0.012
127,-0.006,-0.007,0.005
128,0.0,-0.006,0.009
129,0.004,-0.006,0.01
130,0.004,-0.006,0.008
131,0.0,-0.006,0.002
132,-0.004,-0.007,-0.004
133,-0.008,-0.007,-0.01
134,-0.01,-0.008,-0.011
135,-0.012,-0.008,-0.012
136,-0.015,-0.009,-0.012
137,-0.019,-0.009,-0.013
138,-0.019,-0.01,-0.013
139,-0.016,-0.01,-0.009
140,-0.013,-0.01,-0.005
141,-0.009,-0.01,-0.001
142,-0.008,-0.009,0.002
143,-0.008,-0.008,0.002
144,-0.008,-0.007,0.001
145,-0.005,-0.005,0.005
146,-0.004,-0.004,0.006
147,-0.003,-0.002,0.007
148,-0.001,-0.0,0.009
149,-0.0,0.001,0.011
150,0.005,0.003,0.014
151,0.01,0.004,0.017
152,0.01,0.006,0.015
153,0.008,0.007,0.011
154,0.007,0.008,0.01
155,0.01,0.009,0.013
156,0.017,0.01,0.019
157,0.017,0.01,0.017
158,0.014,0.01,0.012
159,0.011,0.01,0.006
160,0.01,0.009,0.005
161,0.008,0.008,0.001
162,0.004,0.008,-0.004
163,0.001,0.008,-0.007
164,0.002,0.008,-0.005
165,0.003,0.007,-0.002
166,0.005,0.007,0.001
167,0.007,0.007,0.003
168,0.008,0.007,0.003
169,0.008,0.007,0.003
170,0.008,0.008,0.004
171,0.009,0.008,0.006
172,0.01,0.009,0.008
173,0.01,0.01,0.009
174,0.009,0.011,0.01
175,0.01,0.012,0.012
176,0.009,0.013,0.013
177,0.01,0.013,0.015
178,0.013,0.013,0.019
179,0.016,0.013,0.023
180,0.019,0.014,0.027
181,0.02,0.014,0.03
182,0.021,0.015,0.03
183,0.023,0.015,0.032
184,0.016,0.015,0.025
185,0.014,0.015,0.021
186,0.015,0.015,0.021
187,0.016,0.015,0.019
188,0.017,0.014,0.017
189,0.015,0.014,0.012
190,0.009,0.014,0.003
191,0.006,0.015,-0.001
192,0.005,0.015,-0.003
193,0.003,0.014,-0.004
194,0.005,0.014,-0.001
195,0.007,0.014,0.004
196,0.011,0.013,0.011
197,0.015,0.013,0.017
198,0.02,0.012,0.024
199,0.021,0.011,0.026
200,0.024,0.01,0.032
201,0.022,0.009,0.031
202,0.014,0.008,0.025
203,0.008,0.007,0.02
204,0.002,0.005,0.015
205,0.002,0.004,0.015
206,0.003,0.003,0.015
207,0.001,0.002,0.012
208,-0.002,0.001,0.008
209,-0.003,-0.001,0.006
210,-0.004,-0.002,0.004
211,-0.006,-0.003,0.003
212,-0.007,-0.004,0.001
213,-0.008,-0.005,-0.0
214,-0.014,-0.006,-0.007
215,-0.012,-0.007,-0.007
216,-0.011,-0.008,-0.009
217,-0.01,-0.008,-0.01
218,-0.009,-0.009,-0.01
219,-0.009,-0.009,-0.012
220,-0.007,-0.009,-0.01
221,-0.005,-0.009,-0.008
222,-0.003,-0.008,-0.005
223,0.001,-0.008,0.001
224,-0.001,-0.008,0.0
225,-0.009,-0.009,-0.007
226,-0.008,-0.009,-0.003
227,-0.009,-0.01,-0.003
228,-0.009,-0.011,-0.005
229,-0.012,-0.012,-0.006
230,-0.014,-0.013,-0.007
231,-0.015,-0.014,-0.007
232,-0.017,-0.015,-0.006
233,-0.017,-0.016,-0.005
234,-0.018,-0.017,-0.005
235,-0.02,-0.018,-0.007
236,-0.021,-0.019,-0.007
237,-0.021,-0.02,-0.008
238,-0.022,-0.021,-0.009
239,-0.023,-0.021,-0.01
240,-0.025,-0.021,-0.014
241,-0.023,-0.021,-0.011
242,-0.019,-0.021,-0.007
243,-0.017,-0.021,-0.005
244,-0.02,-0.021,-0.009
245,-0.023,-0.02,-0.016
246,-0.021,-0.019,-0.017
247,-0.019,-0.019,-0.018
248,-0.018,-0.018,-0.021
249,-0.019,-0.018,-0.024
250,-0.019,-0.018,-0.025
251,-0.019,-0.017,-0.024
252,-0.014,-0.017,-0.018
253,-0.01,-0.017,-0.012
254,-0.01,-0.017,-0.011
255,-0.016,-0.018,-0.018
256,-0.02,-0.018,-0.023
257,-0.019,-0.019,-0.022
258,-0.018,-0.019,-0.021
259,-0.02,-0.02,-0.022
260,-0.022,-0.021,-0.024
261,-0.023,-0.022,-0.022
262,-0.024,-0.022,-0.021
263,-0.024,-0.023,-0.019
264,-0.024,-0.024,-0.017
265,-0.025,-0.024,-0.017
266,-0.026,-0.025,-0.018
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.026,-0.026,-0.018
270,-0.027,-0.026,-0.019
271,-0.027,-0.026,-0.02
272,-0.027,-0.026,-0.021
273,-0.027,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.024,-0.024,-0.026
276,-0.023,-0.024,-0.029
277,-0.021,-0.023,-0.03
278,-0.021,-0.022,-0.03
279,-0.02,-0.022,-0.03
280,-0.019,-0.022,-0.03
281,-0.02,-0.022,-0.031
282,-0.021,-0.021,-0.031
283,-0.022,-0.021,-0.031
284,-0.023,-0.021,-0.029
285,-0.022,-0.021,-0.029
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.029
289,-0.022,-0.023,-0.029
290,-0.022,-0.023,-0.028
291,-0.023,-0.023,-0.026
292,-0.017,-0.024,-0.018
293,-0.024,-0.024,-0.023
294,-0.025,-0.024,-0.021
295,-0.025,-0.024,-0.02
296,-0.025,-0.024,-0.019
297,-0.026,-0.023,-0.019
298,-0.026,-0.023,-0.02
299,-0.026,-0.023,-0.02
300,-0.025,-0.023,-0.021
301,-0.024,-0.022,-0.022
302,-0.024,-0.022,-0.022
303,-0.023,-0.022,-0.022
304,-0.021,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.019,-0.019,-0.025
308,-0.002,-0.019,-0.01
309,-0.011,-0.019,-0.021
310,-0.014,-0.019,-0.024
311,-0.017,-0.018,-0.026
312,-0.019,-0.019,-0.026
313,-0.02,-0.019,-0.026
314,-0.018,-0.018,-0.023
315,-0.016,-0.016,-0.02
316,-0.018,-0.014,-0.019
317,-0.017,-0.012,-0.02
318,-0.016,-0.01,-0.019
319,-0.013,-0.009,-0.015
320,-0.009,-0.007,-0.01
321,-0.005,-0.003,-0.003
322,-0.004,-0.0,0.001
323,0.0,0.0,0.006
324,0.006,0.001,0.014
325,-0.008,0.002,0.0
326,0.002,0.004,0.01
327,-0.007,0.009,0.001
328,-0.005,0.011,0.002
329,0.029,0.012,0.034
330,0.038,0.013,0.042
331,0.052,0.015,0.053
332,0.028,0.021,0.029
333,0.017,0.026,0.016
334,0.026,0.026,0.023
335,0.041,0.026,0.036
336,0.036,0.026,0.028
337,0.009,0.028,0.001
338,0.002,0.031,-0.008
339,0.004,0.031,-0.006
340,0.017,0.031,0.008
341,0.048,0.032,0.038
342,0.045,0.034,0.036
343,0.026,0.039,0.02
344,0.023,0.042,0.017
345,0.029,0.042,0.025
346,0.085,0.041,0.081
347,0.095,0.041,0.092
348,0.035,0.042,0.035
349,0.02,0.042,0.022
350,0.019,0.042,0.024
351,0.034,0.043,0.04
352,0.109,0.044,0.116
353,0.045,0.049,0.055
354,0.01,0.052,0.021
355,0.007,0.052,0.018
356,0.01,0.052,0.02
357,0.125,0.052,0.131
358,0.117,0.055,0.122
359,0.07,0.06,0.072
360,0.034,0.06,0.035
361,0.01,0.058,0.009
362,0.061,0.056,0.057
363,0.099,0.055,0.093
364,0.023,0.057,0.017
365,0.006,0.058,-0.003
366,0.011,0.059,0.0
367,0.059,0.059,0.047
368,0.14,0.06,0.126
369,0.12,0.062,0.106
370,0.09,0.065,0.077
371,0.051,0.067,0.039
372,0.036,0.067,0.025
373,0.095,0.065,0.084
374,0.057,0.066,0.048
375,0.029,0.067,0.021
376,0.033,0.068,0.026
377,0.053,0.068,0.046
378,0.111,0.068,0.105
379,0.098,0.068,0.093
380,0.017,0.067,0.014
381,0.01,0.066,0.009
382,0.015,0.064,0.015
383,0.081,0.062,0.081
384,0.183,0.06,0.182
385,0.084,0.057,0.084
386,0.047,0.053,0.046
387,0.019,0.049,0.016
388,0.019,0.045,0.015
389,0.066,0.04,0.059
390,0.044,0.035,0.037
391,0.018,0.03,0.01
392,0.004,0.025,-0.004
393,0.0,0.02,-0.008
394,0.032,0.015,0.02
395,0.028,0.01,0.016
396,0.005,0.006,-0.008
397,-0.006,0.003,-0.019
398,-0.009,0.001,-0.022
399,0.001,0.0,-0.013
400,0.009,0.001,-0.004
