lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.626,0.691,0.624
2,0.45,0.587,0.448
3,0.406,0.5,0.402
4,0.381,0.428,0.377
5,0.415,0.368,0.409
6,0.342,0.32,0.335
7,0.284,0.281,0.277
8,0.257,0.25,0.249
9,0.244,0.225,0.235
10,0.272,0.205,0.262
11,0.263,0.189,0.254
12,0.17,0.176,0.16
13,0.134,0.166,0.123
14,0.123,0.157,0.111
15,0.178,0.149,0.167
16,0.236,0.141,0.225
17,0.124,0.134,0.113
18,0.094,0.127,0.083
19,0.082,0.119,0.071
20,0.088,0.111,0.078
21,0.139,0.102,0.13
22,0.073,0.093,0.064
23,0.045,0.083,0.037
24,0.032,0.073,0.025
25,0.028,0.063,0.021
26,0.046,0.046,0.041
27,0.039,0.036,0.034
28,0.023,0.031,0.019
29,0.015,0.027,0.012
30,0.015,0.024,0.012
31,0.023,0.018,0.021
32,0.027,0.014,0.024
33,0.012,0.011,0.009
34,0.003,0.009,-0.0
35,0.005,0.008,0.001
36,0.012,0.004,0.008
37,0.026,0.0,0.021
38,0.013,-0.001,0.009
39,-0.003,-0.001,-0.007
40,-0.009,0.0,-0.014
41,-0.009,-0.0,-0.014
42,-0.002,-0.004,-0.008
43,-0.006,-0.005,-0.012
44,-0.009,-0.006,-0.016
45,-0.011,-0.006,-0.017
46,-0.01,-0.006,-0.017
47,-0.006,-0.009,-0.013
48,-0.009,-0.011,-0.016
49,-0.013,-0.012,-0.018
50,-0.015,-0.012,-0.019
51,-0.016,-0.012,-0.019
52,-0.015,-0.013,-0.017
53,-0.014,-0.014,-0.015
54,-0.013,-0.015,-0.014
55,-0.013,-0.015,-0.014
56,-0.013,-0.015,-0.014
57,-0.012,-0.015,-0.013
58,-0.012,-0.016,-0.012
59,-0.013,-0.016,-0.014
60,-0.015,-0.016,-0.016
61,-0.016,-0.015,-0.018
62,-0.017,-0.015,-0.019
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.021
65,-0.019,-0.017,-0.023
66,-0.019,-0.017,-0.024
67,-0.019,-0.017,-0.024
68,-0.019,-0.017,-0.024
69,-0.019,-0.018,-0.025
70,-0.018,-0.018,-0.024
71,-0.017,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.018,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.018,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.018,-0.019,-0.024
80,-0.018,-0.019,-0.024
81,-0.018,-0.019,-0.024
82,-0.018,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.018,-0.023
86,-0.02,-0.018,-0.023
87,-0.02,-0.018,-0.022
88,-0.02,-0.018,-0.022
89,-0.02,-0.018,-0.022
90,-0.02,-0.018,-0.022
91,-0.019,-0.018,-0.022
92,-0.018,-0.018,-0.021
93,-0.018,-0.019,-0.021
94,-0.018,-0.019,-0.021
95,-0.018,-0.019,-0.021
96,-0.018,-0.019,-0.021
97,-0.017,-0.019,-0.019
98,-0.016,-0.019,-0.017
99,-0.015,-0.018,-0.015
100,-0.015,-0.018,-0.016
101,-0.017,-0.018,-0.02
102,-0.018,-0.018,-0.022
103,-0.017,-0.017,-0.02
104,-0.017,-0.017,-0.02
105,-0.018,-0.016,-0.021
106,-0.019,-0.015,-0.02
107,-0.019,-0.015,-0.02
108,-0.017,-0.014,-0.017
109,-0.016,-0.013,-0.014
110,-0.014,-0.012,-0.012
111,-0.013,-0.011,-0.009
112,-0.011,-0.01,-0.007
113,-0.009,-0.01,-0.003
114,-0.006,-0.009,0.001
115,-0.004,-0.008,0.004
116,-0.004,-0.007,0.005
117,-0.005,-0.007,0.004
118,-0.005,-0.006,0.004
119,-0.005,-0.006,0.003
120,-0.005,-0.005,0.003
121,-0.006,-0.005,0.001
122,-0.006,-0.005,0.0
123,-0.005,-0.005,0.0
124,-0.005,-0.006,0.0
125,-0.005,-0.006,0.001
126,-0.006,-0.007,0.001
127,-0.009,-0.007,-0.003
128,-0.01,-0.008,-0.005
129,-0.01,-0.009,-0.007
130,-0.011,-0.01,-0.009
131,-0.012,-0.011,-0.013
132,-0.013,-0.012,-0.015
133,-0.014,-0.013,-0.017
134,-0.014,-0.014,-0.017
135,-0.014,-0.015,-0.017
136,-0.015,-0.016,-0.016
137,-0.015,-0.016,-0.016
138,-0.016,-0.017,-0.017
139,-0.017,-0.017,-0.017
140,-0.017,-0.017,-0.017
141,-0.016,-0.018,-0.017
142,-0.016,-0.017,-0.016
143,-0.017,-0.017,-0.016
144,-0.016,-0.017,-0.014
145,-0.016,-0.016,-0.014
146,-0.017,-0.016,-0.015
147,-0.018,-0.015,-0.015
148,-0.018,-0.014,-0.015
149,-0.019,-0.013,-0.016
150,-0.018,-0.012,-0.015
151,-0.014,-0.012,-0.012
152,-0.01,-0.011,-0.009
153,-0.01,-0.011,-0.01
154,-0.011,-0.011,-0.01
155,-0.009,-0.011,-0.008
156,-0.004,-0.01,-0.003
157,-0.001,-0.01,0.001
158,-0.001,-0.009,0.0
159,-0.004,-0.009,-0.004
160,-0.006,-0.008,-0.007
161,-0.007,-0.008,-0.008
162,-0.009,-0.008,-0.011
163,-0.01,-0.007,-0.013
164,-0.011,-0.006,-0.013
165,-0.012,-0.006,-0.014
166,-0.011,-0.005,-0.013
167,-0.01,-0.005,-0.011
168,-0.009,-0.004,-0.01
169,-0.008,-0.004,-0.009
170,-0.008,-0.003,-0.007
171,-0.006,-0.003,-0.005
172,-0.002,-0.002,0.001
173,0.003,-0.002,0.007
174,0.005,-0.001,0.01
175,0.006,-0.0,0.011
176,0.005,0.0,0.011
177,0.005,0.001,0.011
178,0.005,0.001,0.01
179,0.003,0.002,0.008
180,-0.001,0.003,0.004
181,-0.0,0.003,0.003
182,0.003,0.003,0.006
183,0.005,0.003,0.007
184,0.003,0.003,0.005
185,0.001,0.003,0.002
186,-0.001,0.002,-0.001
187,-0.002,0.001,-0.003
188,0.0,0.0,-0.002
189,0.001,-0.0,-0.002
190,-0.002,-0.001,-0.005
191,-0.002,-0.002,-0.005
192,-0.004,-0.003,-0.006
193,-0.004,-0.004,-0.007
194,-0.003,-0.005,-0.006
195,-0.004,-0.006,-0.007
196,-0.006,-0.006,-0.008
197,-0.008,-0.007,-0.01
198,-0.007,-0.007,-0.009
199,-0.006,-0.008,-0.009
200,-0.005,-0.009,-0.007
201,-0.007,-0.01,-0.009
202,-0.013,-0.01,-0.014
203,-0.015,-0.011,-0.015
204,-0.014,-0.012,-0.014
205,-0.013,-0.012,-0.013
206,-0.012,-0.013,-0.012
207,-0.013,-0.013,-0.013
208,-0.014,-0.013,-0.014
209,-0.014,-0.014,-0.015
210,-0.014,-0.014,-0.014
211,-0.014,-0.014,-0.014
212,-0.014,-0.015,-0.014
213,-0.017,-0.015,-0.016
214,-0.017,-0.015,-0.016
215,-0.015,-0.015,-0.013
216,-0.014,-0.015,-0.013
217,-0.013,-0.016,-0.013
218,-0.014,-0.016,-0.015
219,-0.016,-0.016,-0.017
220,-0.016,-0.016,-0.017
221,-0.016,-0.016,-0.018
222,-0.016,-0.017,-0.017
223,-0.016,-0.017,-0.017
224,-0.018,-0.017,-0.017
225,-0.019,-0.018,-0.018
226,-0.018,-0.018,-0.015
227,-0.018,-0.019,-0.015
228,-0.019,-0.02,-0.016
229,-0.02,-0.02,-0.017
230,-0.022,-0.021,-0.016
231,-0.022,-0.022,-0.016
232,-0.022,-0.022,-0.015
233,-0.022,-0.023,-0.013
234,-0.023,-0.024,-0.013
235,-0.024,-0.024,-0.013
236,-0.024,-0.025,-0.013
237,-0.026,-0.026,-0.013
238,-0.026,-0.026,-0.013
239,-0.027,-0.027,-0.013
240,-0.028,-0.027,-0.013
241,-0.028,-0.027,-0.012
242,-0.027,-0.028,-0.01
243,-0.027,-0.028,-0.01
244,-0.029,-0.028,-0.011
245,-0.03,-0.028,-0.013
246,-0.03,-0.028,-0.013
247,-0.029,-0.028,-0.013
248,-0.028,-0.028,-0.013
249,-0.027,-0.028,-0.014
250,-0.027,-0.027,-0.015
251,-0.027,-0.027,-0.016
252,-0.027,-0.027,-0.015
253,-0.026,-0.026,-0.014
254,-0.026,-0.026,-0.013
255,-0.027,-0.026,-0.015
256,-0.027,-0.026,-0.014
257,-0.025,-0.025,-0.011
258,-0.023,-0.025,-0.009
259,-0.022,-0.025,-0.009
260,-0.023,-0.025,-0.009
261,-0.024,-0.025,-0.011
262,-0.025,-0.024,-0.011
263,-0.025,-0.024,-0.011
264,-0.024,-0.024,-0.011
265,-0.025,-0.024,-0.012
266,-0.025,-0.024,-0.013
267,-0.025,-0.024,-0.014
268,-0.025,-0.025,-0.014
269,-0.025,-0.025,-0.014
270,-0.025,-0.025,-0.014
271,-0.026,-0.025,-0.015
272,-0.026,-0.025,-0.016
273,-0.025,-0.025,-0.015
274,-0.025,-0.025,-0.016
275,-0.025,-0.025,-0.017
276,-0.025,-0.025,-0.019
277,-0.024,-0.025,-0.02
278,-0.024,-0.025,-0.02
279,-0.024,-0.025,-0.021
280,-0.024,-0.024,-0.021
281,-0.023,-0.024,-0.021
282,-0.024,-0.024,-0.021
283,-0.024,-0.024,-0.022
284,-0.024,-0.023,-0.02
285,-0.023,-0.023,-0.021
286,-0.024,-0.023,-0.021
287,-0.024,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.022,-0.023,-0.02
290,-0.022,-0.023,-0.02
291,-0.022,-0.023,-0.02
292,-0.022,-0.023,-0.019
293,-0.022,-0.023,-0.019
294,-0.022,-0.023,-0.018
295,-0.022,-0.023,-0.018
296,-0.022,-0.023,-0.018
297,-0.022,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.022,-0.022,-0.02
300,-0.021,-0.022,-0.019
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.02
307,-0.019,-0.018,-0.02
308,-0.017,-0.018,-0.019
309,-0.015,-0.017,-0.016
310,-0.011,-0.015,-0.013
311,-0.01,-0.013,-0.012
312,-0.01,-0.011,-0.011
313,-0.009,-0.008,-0.009
314,-0.006,-0.005,-0.007
315,-0.003,-0.002,-0.004
316,-0.002,0.001,-0.002
317,-0.001,0.004,-0.001
318,0.001,0.006,0.001
319,0.004,0.008,0.004
320,0.006,0.01,0.007
321,0.01,0.013,0.012
322,0.01,0.017,0.012
323,0.011,0.016,0.014
324,0.015,0.015,0.017
325,0.02,0.014,0.021
326,0.029,0.014,0.03
327,0.023,0.014,0.023
328,0.021,0.013,0.021
329,0.024,0.011,0.023
330,0.031,0.01,0.029
331,0.041,0.008,0.038
332,0.008,0.01,0.004
333,-0.01,0.009,-0.014
334,-0.013,0.007,-0.018
335,-0.009,0.005,-0.014
336,-0.0,0.003,-0.007
337,-0.006,0.004,-0.013
338,-0.01,0.004,-0.017
339,-0.01,0.003,-0.018
340,-0.007,0.002,-0.015
341,0.0,0.002,-0.008
342,0.005,0.002,-0.004
343,-0.007,0.005,-0.015
344,-0.011,0.006,-0.018
345,-0.005,0.006,-0.013
346,0.035,0.006,0.028
347,0.087,0.008,0.079
348,0.02,0.012,0.013
349,-0.004,0.015,-0.01
350,-0.005,0.016,-0.011
351,0.004,0.016,-0.001
352,0.05,0.016,0.045
353,0.018,0.016,0.014
354,-0.004,0.016,-0.009
355,-0.007,0.015,-0.012
356,-0.005,0.014,-0.009
357,0.07,0.013,0.065
358,0.047,0.014,0.042
359,0.005,0.017,-0.001
360,-0.006,0.019,-0.013
361,-0.004,0.02,-0.011
362,0.04,0.021,0.032
363,0.065,0.023,0.058
364,0.016,0.027,0.008
365,-0.002,0.031,-0.011
366,-0.0,0.035,-0.009
367,0.018,0.041,0.009
368,0.102,0.047,0.093
369,0.045,0.055,0.036
370,0.026,0.063,0.017
371,0.013,0.072,0.004
372,0.049,0.079,0.041
373,0.151,0.084,0.144
374,0.143,0.091,0.136
375,0.117,0.098,0.11
376,0.105,0.104,0.098
377,0.104,0.11,0.098
378,0.132,0.116,0.126
379,0.112,0.12,0.107
380,0.092,0.122,0.088
381,0.084,0.124,0.081
382,0.09,0.124,0.087
383,0.128,0.123,0.125
384,0.18,0.12,0.178
385,0.141,0.115,0.138
386,0.108,0.109,0.104
387,0.083,0.102,0.079
388,0.072,0.093,0.067
389,0.094,0.084,0.089
390,0.076,0.073,0.07
391,0.051,0.062,0.044
392,0.037,0.05,0.03
393,0.031,0.039,0.024
394,0.053,0.029,0.045
395,0.032,0.019,0.024
396,0.014,0.011,0.006
397,0.003,0.006,-0.006
398,-0.001,0.004,-0.01
399,0.006,0.006,-0.003
400,0.011,0.013,0.002
