lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.48,0.537,0.481
2,0.21,0.394,0.212
3,0.086,0.28,0.088
4,0.047,0.191,0.048
5,0.138,0.124,0.137
6,0.122,0.075,0.12
7,0.065,0.042,0.062
8,0.055,0.021,0.051
9,0.055,0.01,0.05
10,0.134,0.007,0.128
11,0.226,0.009,0.219
12,0.061,0.016,0.054
13,0.02,0.026,0.012
14,0.003,0.038,-0.006
15,0.02,0.049,0.012
16,0.044,0.061,0.035
17,0.029,0.071,0.021
18,0.015,0.08,0.008
19,0.027,0.086,0.021
20,0.056,0.09,0.05
21,0.09,0.092,0.085
22,0.072,0.092,0.068
23,0.051,0.089,0.048
24,0.055,0.085,0.053
25,0.068,0.078,0.066
26,0.091,0.059,0.09
27,0.085,0.048,0.084
28,0.063,0.042,0.062
29,0.04,0.04,0.04
30,0.025,0.04,0.025
31,0.035,0.036,0.034
32,0.043,0.032,0.041
33,0.001,0.029,-0.001
34,-0.004,0.027,-0.007
35,-0.002,0.026,-0.005
36,0.012,0.021,0.007
37,0.029,0.011,0.023
38,0.015,0.005,0.009
39,-0.004,0.0,-0.011
40,-0.012,-0.003,-0.018
41,-0.011,-0.007,-0.017
42,-0.005,-0.01,-0.012
43,-0.007,-0.013,-0.015
44,-0.013,-0.013,-0.021
45,-0.014,-0.013,-0.022
46,-0.013,-0.013,-0.021
47,-0.01,-0.014,-0.017
48,-0.009,-0.015,-0.017
49,-0.014,-0.014,-0.019
50,-0.015,-0.013,-0.021
51,-0.016,-0.012,-0.02
52,-0.015,-0.012,-0.017
53,-0.011,-0.013,-0.013
54,-0.013,-0.013,-0.014
55,-0.014,-0.014,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.013
63,-0.013,-0.013,-0.013
64,-0.013,-0.014,-0.014
65,-0.014,-0.014,-0.016
66,-0.015,-0.015,-0.016
67,-0.016,-0.015,-0.017
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.018,-0.016,-0.021
71,-0.017,-0.016,-0.021
72,-0.016,-0.016,-0.021
73,-0.016,-0.016,-0.022
74,-0.016,-0.017,-0.023
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.017,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.018,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.019,-0.018,-0.019
90,-0.019,-0.017,-0.018
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.017
96,-0.016,-0.015,-0.017
97,-0.014,-0.015,-0.014
98,-0.012,-0.014,-0.012
99,-0.012,-0.014,-0.013
100,-0.014,-0.014,-0.016
101,-0.014,-0.014,-0.019
102,-0.016,-0.014,-0.021
103,-0.014,-0.014,-0.019
104,-0.013,-0.014,-0.018
105,-0.014,-0.014,-0.019
106,-0.014,-0.014,-0.018
107,-0.013,-0.013,-0.017
108,-0.012,-0.014,-0.014
109,-0.01,-0.014,-0.011
110,-0.009,-0.014,-0.01
111,-0.01,-0.013,-0.011
112,-0.013,-0.013,-0.014
113,-0.015,-0.013,-0.017
114,-0.015,-0.013,-0.016
115,-0.014,-0.013,-0.014
116,-0.015,-0.012,-0.015
117,-0.017,-0.012,-0.016
118,-0.017,-0.012,-0.016
119,-0.016,-0.011,-0.014
120,-0.014,-0.011,-0.011
121,-0.013,-0.011,-0.009
122,-0.01,-0.011,-0.006
123,-0.006,-0.01,-0.002
124,-0.003,-0.01,0.002
125,-0.003,-0.01,0.003
126,-0.006,-0.01,0.0
127,-0.014,-0.01,-0.008
128,-0.011,-0.01,-0.007
129,-0.009,-0.01,-0.007
130,-0.008,-0.011,-0.007
131,-0.008,-0.01,-0.01
132,-0.009,-0.01,-0.012
133,-0.011,-0.01,-0.014
134,-0.01,-0.011,-0.013
135,-0.012,-0.011,-0.015
136,-0.013,-0.011,-0.014
137,-0.013,-0.011,-0.014
138,-0.013,-0.01,-0.013
139,-0.013,-0.01,-0.012
140,-0.012,-0.009,-0.011
141,-0.009,-0.008,-0.008
142,-0.007,-0.007,-0.006
143,-0.006,-0.006,-0.005
144,-0.005,-0.004,-0.004
145,-0.002,-0.003,0.0
146,-0.003,-0.001,0.001
147,-0.002,0.0,0.002
148,-0.0,0.001,0.004
149,0.001,0.002,0.006
150,0.003,0.003,0.008
151,0.007,0.003,0.012
152,0.008,0.004,0.011
153,0.007,0.004,0.01
154,0.007,0.005,0.01
155,0.008,0.005,0.011
156,0.011,0.005,0.014
157,0.011,0.005,0.013
158,0.007,0.005,0.008
159,0.004,0.004,0.004
160,0.003,0.003,0.002
161,0.002,0.002,0.0
162,-0.001,0.001,-0.004
163,-0.006,0.001,-0.009
164,-0.007,0.0,-0.009
165,-0.008,-0.0,-0.009
166,-0.007,-0.001,-0.007
167,-0.005,-0.001,-0.004
168,-0.002,-0.002,-0.001
169,0.0,-0.002,0.001
170,0.001,-0.002,0.003
171,0.002,-0.002,0.003
172,0.003,-0.002,0.004
173,0.002,-0.002,0.003
174,-0.001,-0.002,-0.0
175,-0.003,-0.002,-0.002
176,-0.005,-0.002,-0.003
177,-0.005,-0.002,-0.003
178,-0.004,-0.003,-0.003
179,-0.003,-0.003,-0.002
180,-0.001,-0.003,0.001
181,0.001,-0.003,0.003
182,0.005,-0.003,0.007
183,0.006,-0.003,0.009
184,-0.004,-0.003,-0.0
185,-0.009,-0.003,-0.006
186,-0.009,-0.004,-0.008
187,-0.007,-0.004,-0.009
188,-0.005,-0.004,-0.008
189,-0.005,-0.004,-0.009
190,-0.007,-0.004,-0.012
191,-0.008,-0.004,-0.013
192,-0.008,-0.003,-0.012
193,-0.007,-0.003,-0.011
194,-0.004,-0.003,-0.007
195,-0.004,-0.003,-0.006
196,-0.001,-0.003,-0.003
197,-0.0,-0.003,-0.001
198,0.003,-0.003,0.003
199,0.005,-0.004,0.006
200,0.007,-0.004,0.009
201,0.003,-0.004,0.005
202,-0.005,-0.005,-0.001
203,-0.01,-0.005,-0.006
204,-0.011,-0.005,-0.007
205,-0.01,-0.005,-0.005
206,-0.007,-0.005,-0.003
207,-0.008,-0.006,-0.003
208,-0.008,-0.006,-0.004
209,-0.008,-0.007,-0.004
210,-0.008,-0.008,-0.004
211,-0.01,-0.008,-0.005
212,-0.011,-0.009,-0.006
213,-0.011,-0.009,-0.006
214,-0.012,-0.01,-0.008
215,-0.008,-0.01,-0.005
216,-0.007,-0.011,-0.007
217,-0.007,-0.011,-0.008
218,-0.008,-0.011,-0.01
219,-0.01,-0.01,-0.012
220,-0.01,-0.01,-0.012
221,-0.01,-0.01,-0.013
222,-0.009,-0.01,-0.012
223,-0.009,-0.009,-0.01
224,-0.01,-0.009,-0.01
225,-0.012,-0.009,-0.012
226,-0.01,-0.009,-0.008
227,-0.009,-0.009,-0.009
228,-0.009,-0.009,-0.008
229,-0.009,-0.009,-0.008
230,-0.01,-0.009,-0.007
231,-0.009,-0.009,-0.005
232,-0.009,-0.009,-0.004
233,-0.008,-0.008,-0.003
234,-0.008,-0.008,-0.002
235,-0.008,-0.009,-0.003
236,-0.008,-0.009,-0.003
237,-0.008,-0.009,-0.003
238,-0.009,-0.01,-0.004
239,-0.009,-0.01,-0.005
240,-0.011,-0.011,-0.007
241,-0.011,-0.011,-0.007
242,-0.01,-0.012,-0.006
243,-0.009,-0.012,-0.005
244,-0.01,-0.013,-0.006
245,-0.013,-0.013,-0.011
246,-0.014,-0.013,-0.013
247,-0.014,-0.013,-0.015
248,-0.014,-0.013,-0.017
249,-0.015,-0.013,-0.019
250,-0.016,-0.013,-0.021
251,-0.016,-0.012,-0.021
252,-0.016,-0.012,-0.02
253,-0.014,-0.012,-0.017
254,-0.013,-0.012,-0.015
255,-0.016,-0.011,-0.017
256,-0.015,-0.011,-0.015
257,-0.011,-0.011,-0.011
258,-0.005,-0.01,-0.004
259,-0.002,-0.01,-0.0
260,-0.002,-0.01,-0.0
261,-0.004,-0.01,-0.001
262,-0.006,-0.01,-0.003
263,-0.007,-0.01,-0.003
264,-0.008,-0.01,-0.004
265,-0.01,-0.01,-0.006
266,-0.012,-0.01,-0.008
267,-0.013,-0.011,-0.009
268,-0.013,-0.011,-0.01
269,-0.014,-0.012,-0.011
270,-0.016,-0.012,-0.013
271,-0.017,-0.013,-0.014
272,-0.017,-0.014,-0.014
273,-0.016,-0.014,-0.014
274,-0.015,-0.015,-0.015
275,-0.013,-0.015,-0.014
276,-0.014,-0.016,-0.017
277,-0.015,-0.016,-0.019
278,-0.016,-0.016,-0.02
279,-0.016,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.016,-0.016,-0.022
282,-0.017,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.02
286,-0.013,-0.015,-0.017
287,-0.014,-0.015,-0.018
288,-0.014,-0.016,-0.018
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.014
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.014
307,-0.014,-0.014,-0.015
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.016
310,-0.012,-0.014,-0.014
311,-0.013,-0.014,-0.015
312,-0.014,-0.015,-0.015
313,-0.014,-0.016,-0.015
314,-0.015,-0.016,-0.015
315,-0.012,-0.015,-0.013
316,-0.014,-0.014,-0.013
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.013,-0.012,-0.013
320,-0.008,-0.011,-0.008
321,-0.008,-0.009,-0.007
322,-0.012,-0.007,-0.01
323,-0.013,-0.007,-0.01
324,-0.012,-0.007,-0.008
325,-0.008,-0.006,-0.004
326,-0.003,-0.005,0.001
327,-0.009,-0.002,-0.006
328,-0.007,-0.0,-0.004
329,-0.001,0.001,0.002
330,0.014,0.003,0.016
331,0.027,0.005,0.028
332,0.014,0.012,0.016
333,0.012,0.017,0.013
334,0.019,0.018,0.019
335,0.028,0.018,0.028
336,0.026,0.018,0.025
337,0.012,0.02,0.01
338,0.001,0.023,0.0
339,0.003,0.024,0.001
340,0.013,0.025,0.011
341,0.044,0.027,0.043
342,0.045,0.03,0.044
343,0.03,0.037,0.03
344,0.026,0.04,0.026
345,0.028,0.041,0.028
346,0.069,0.04,0.069
347,0.094,0.037,0.094
348,0.038,0.037,0.038
349,0.018,0.036,0.019
350,0.012,0.035,0.014
351,0.017,0.034,0.019
352,0.078,0.036,0.08
353,0.033,0.04,0.036
354,0.001,0.043,0.004
355,-0.001,0.043,0.001
356,0.003,0.044,0.005
357,0.144,0.045,0.145
358,0.132,0.049,0.133
359,0.065,0.055,0.065
360,0.029,0.056,0.029
361,0.003,0.055,0.003
362,0.042,0.055,0.041
363,0.057,0.056,0.056
364,0.012,0.06,0.011
365,0.002,0.063,-0.001
366,0.006,0.064,0.003
367,0.053,0.065,0.049
368,0.17,0.066,0.165
369,0.171,0.068,0.166
370,0.13,0.07,0.126
371,0.079,0.072,0.075
372,0.042,0.071,0.038
373,0.085,0.069,0.082
374,0.059,0.068,0.056
375,0.02,0.067,0.018
376,0.02,0.066,0.019
377,0.04,0.064,0.039
378,0.107,0.062,0.105
379,0.095,0.06,0.094
380,0.013,0.058,0.013
381,0.005,0.055,0.005
382,0.008,0.052,0.009
383,0.058,0.049,0.059
384,0.154,0.046,0.155
385,0.06,0.042,0.062
386,0.019,0.039,0.02
387,0.005,0.035,0.006
388,0.018,0.031,0.018
389,0.063,0.027,0.062
390,0.04,0.023,0.039
391,0.01,0.02,0.008
392,-0.003,0.016,-0.004
393,-0.003,0.013,-0.004
394,0.024,0.01,0.021
395,0.024,0.007,0.021
396,-0.001,0.004,-0.004
397,-0.009,0.003,-0.013
398,-0.006,0.001,-0.01
399,0.002,0.001,-0.002
400,0.008,0.001,0.004
