lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.426,0.529,0.425
2,0.175,0.401,0.172
3,0.141,0.299,0.133
4,0.14,0.22,0.128
5,0.233,0.16,0.215
6,0.126,0.115,0.104
7,0.073,0.084,0.047
8,0.067,0.063,0.037
9,0.07,0.052,0.039
10,0.141,0.047,0.109
11,0.217,0.046,0.182
12,0.09,0.05,0.054
13,0.062,0.055,0.025
14,0.057,0.062,0.02
15,0.097,0.069,0.06
16,0.152,0.076,0.115
17,0.041,0.081,0.005
18,0.026,0.086,-0.009
19,0.031,0.088,-0.002
20,0.047,0.089,0.017
21,0.094,0.087,0.065
22,0.045,0.084,0.019
23,0.022,0.079,-0.001
24,0.022,0.073,0.001
25,0.025,0.065,0.007
26,0.04,0.044,0.025
27,0.045,0.035,0.032
28,0.029,0.033,0.019
29,0.025,0.032,0.017
30,0.034,0.031,0.026
31,0.047,0.026,0.039
32,0.051,0.023,0.04
33,0.023,0.023,0.009
34,0.009,0.023,-0.009
35,0.009,0.024,-0.011
36,0.021,0.023,-0.001
37,0.049,0.017,0.023
38,0.033,0.015,0.007
39,0.006,0.014,-0.019
40,0.001,0.014,-0.026
41,0.004,0.012,-0.024
42,0.019,0.007,-0.01
43,0.001,0.005,-0.027
44,-0.003,0.005,-0.031
45,-0.004,0.004,-0.033
46,-0.004,0.004,-0.031
47,0.0,0.001,-0.026
48,0.001,-0.001,-0.023
49,-0.005,-0.002,-0.026
50,-0.007,-0.002,-0.026
51,-0.007,-0.003,-0.022
52,-0.006,-0.003,-0.017
53,0.001,-0.004,-0.009
54,-0.002,-0.004,-0.009
55,-0.001,-0.004,-0.005
56,0.001,-0.003,-0.002
57,0.002,-0.004,0.001
58,0.004,-0.005,0.005
59,0.001,-0.006,0.004
60,-0.002,-0.006,0.001
61,-0.004,-0.005,-0.004
62,-0.007,-0.005,-0.01
63,-0.01,-0.007,-0.015
64,-0.01,-0.008,-0.019
65,-0.013,-0.009,-0.024
66,-0.014,-0.01,-0.025
67,-0.015,-0.01,-0.025
68,-0.016,-0.011,-0.025
69,-0.014,-0.012,-0.028
70,-0.012,-0.013,-0.028
71,-0.01,-0.014,-0.027
72,-0.011,-0.014,-0.029
73,-0.013,-0.015,-0.03
74,-0.015,-0.015,-0.033
75,-0.016,-0.015,-0.035
76,-0.018,-0.016,-0.034
77,-0.017,-0.016,-0.031
78,-0.016,-0.016,-0.026
79,-0.017,-0.016,-0.025
80,-0.016,-0.016,-0.024
81,-0.015,-0.016,-0.021
82,-0.012,-0.017,-0.017
83,-0.013,-0.017,-0.015
84,-0.015,-0.017,-0.015
85,-0.016,-0.017,-0.015
86,-0.018,-0.017,-0.015
87,-0.018,-0.018,-0.014
88,-0.019,-0.018,-0.014
89,-0.02,-0.018,-0.016
90,-0.021,-0.018,-0.017
91,-0.02,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.018,-0.019,-0.02
94,-0.019,-0.019,-0.022
95,-0.023,-0.019,-0.024
96,-0.025,-0.019,-0.026
97,-0.025,-0.019,-0.019
98,-0.019,-0.019,-0.012
99,-0.012,-0.019,-0.008
100,-0.018,-0.02,-0.015
101,-0.019,-0.02,-0.019
102,-0.017,-0.021,-0.016
103,-0.015,-0.021,-0.013
104,-0.015,-0.021,-0.014
105,-0.021,-0.021,-0.018
106,-0.025,-0.022,-0.02
107,-0.027,-0.022,-0.021
108,-0.026,-0.023,-0.016
109,-0.023,-0.023,-0.012
110,-0.021,-0.023,-0.008
111,-0.025,-0.023,-0.009
112,-0.023,-0.023,-0.007
113,-0.022,-0.023,-0.005
114,-0.021,-0.023,-0.003
115,-0.022,-0.023,-0.004
116,-0.024,-0.022,-0.007
117,-0.026,-0.021,-0.008
118,-0.028,-0.021,-0.01
119,-0.025,-0.021,-0.008
120,-0.022,-0.02,-0.006
121,-0.023,-0.02,-0.008
122,-0.022,-0.019,-0.009
123,-0.013,-0.018,0.001
124,-0.007,-0.017,0.009
125,-0.005,-0.016,0.013
126,-0.015,-0.014,0.005
127,-0.022,-0.013,-0.005
128,-0.013,-0.012,0.002
129,-0.007,-0.012,0.004
130,-0.001,-0.012,0.007
131,-0.008,-0.011,-0.004
132,-0.013,-0.01,-0.01
133,-0.015,-0.01,-0.012
134,-0.014,-0.01,-0.01
135,-0.012,-0.011,-0.006
136,-0.01,-0.011,-0.002
137,-0.014,-0.011,-0.004
138,-0.016,-0.012,-0.006
139,-0.014,-0.012,-0.002
140,-0.007,-0.011,0.004
141,0.003,-0.011,0.013
142,-0.004,-0.01,0.003
143,-0.009,-0.008,-0.004
144,-0.006,-0.007,-0.0
145,-0.008,-0.006,-0.002
146,-0.009,-0.004,-0.004
147,-0.01,-0.003,-0.004
148,-0.01,-0.001,-0.004
149,-0.01,0.001,-0.004
150,-0.005,0.002,0.0
151,0.005,0.003,0.01
152,0.01,0.005,0.012
153,0.008,0.007,0.01
154,0.004,0.009,0.008
155,0.005,0.01,0.009
156,0.023,0.012,0.028
157,0.034,0.013,0.037
158,0.032,0.014,0.032
159,0.023,0.016,0.021
160,0.016,0.017,0.011
161,0.013,0.017,0.006
162,0.01,0.017,0.002
163,0.008,0.018,-0.001
164,0.006,0.018,-0.001
165,0.004,0.018,-0.001
166,0.008,0.017,0.004
167,0.017,0.015,0.015
168,0.022,0.014,0.02
169,0.021,0.012,0.02
170,0.018,0.01,0.018
171,0.014,0.009,0.015
172,0.017,0.007,0.018
173,0.012,0.006,0.012
174,0.007,0.005,0.007
175,0.004,0.004,0.004
176,-0.002,0.003,-0.001
177,-0.005,0.002,-0.003
178,-0.004,0.0,-0.002
179,-0.004,-0.0,-0.002
180,-0.004,-0.001,-0.0
181,-0.006,-0.0,-0.0
182,-0.006,-0.0,-0.0
183,-0.003,-0.001,0.002
184,-0.002,-0.001,0.003
185,-0.001,-0.002,0.003
186,-0.003,-0.002,-0.003
187,-0.003,-0.002,-0.007
188,0.005,-0.002,0.001
189,0.009,-0.002,0.005
190,0.006,-0.001,0.003
191,0.001,-0.001,-0.001
192,-0.003,0.0,-0.004
193,-0.004,0.0,-0.006
194,-0.004,-0.0,-0.006
195,-0.005,-0.001,-0.007
196,-0.007,-0.002,-0.008
197,-0.01,-0.003,-0.012
198,-0.003,-0.004,-0.004
199,0.009,-0.006,0.011
200,0.013,-0.007,0.016
201,-0.0,-0.009,0.002
202,-0.013,-0.01,-0.01
203,-0.018,-0.011,-0.013
204,-0.019,-0.013,-0.013
205,-0.017,-0.014,-0.01
206,-0.016,-0.015,-0.008
207,-0.018,-0.016,-0.009
208,-0.019,-0.016,-0.01
209,-0.019,-0.016,-0.01
210,-0.019,-0.017,-0.01
211,-0.021,-0.017,-0.01
212,-0.022,-0.017,-0.01
213,-0.02,-0.016,-0.007
214,-0.023,-0.016,-0.012
215,-0.016,-0.016,-0.008
216,-0.008,-0.016,-0.003
217,-0.007,-0.016,-0.004
218,-0.01,-0.016,-0.006
219,-0.015,-0.016,-0.011
220,-0.016,-0.016,-0.012
221,-0.014,-0.016,-0.009
222,-0.012,-0.016,-0.007
223,-0.015,-0.015,-0.01
224,-0.016,-0.016,-0.011
225,-0.019,-0.016,-0.015
226,-0.016,-0.018,-0.012
227,-0.014,-0.019,-0.01
228,-0.017,-0.02,-0.011
229,-0.023,-0.02,-0.016
230,-0.026,-0.022,-0.016
231,-0.027,-0.023,-0.015
232,-0.025,-0.024,-0.012
233,-0.026,-0.025,-0.01
234,-0.028,-0.027,-0.01
235,-0.03,-0.028,-0.01
236,-0.029,-0.029,-0.009
237,-0.029,-0.029,-0.008
238,-0.03,-0.03,-0.008
239,-0.032,-0.03,-0.009
240,-0.033,-0.03,-0.011
241,-0.03,-0.029,-0.006
242,-0.024,-0.03,0.001
243,-0.022,-0.03,0.003
244,-0.03,-0.03,-0.006
245,-0.034,-0.029,-0.016
246,-0.031,-0.029,-0.016
247,-0.029,-0.029,-0.015
248,-0.027,-0.029,-0.015
249,-0.03,-0.029,-0.019
250,-0.032,-0.029,-0.021
251,-0.032,-0.028,-0.023
252,-0.029,-0.028,-0.02
253,-0.024,-0.028,-0.015
254,-0.019,-0.028,-0.01
255,-0.025,-0.029,-0.017
256,-0.03,-0.029,-0.021
257,-0.031,-0.029,-0.02
258,-0.029,-0.03,-0.016
259,-0.031,-0.03,-0.017
260,-0.032,-0.031,-0.018
261,-0.033,-0.031,-0.018
262,-0.033,-0.031,-0.017
263,-0.033,-0.032,-0.015
264,-0.031,-0.032,-0.012
265,-0.032,-0.032,-0.012
266,-0.032,-0.032,-0.012
267,-0.033,-0.032,-0.012
268,-0.032,-0.033,-0.012
269,-0.031,-0.033,-0.012
270,-0.032,-0.033,-0.013
271,-0.033,-0.033,-0.014
272,-0.035,-0.033,-0.018
273,-0.037,-0.033,-0.017
274,-0.035,-0.033,-0.02
275,-0.033,-0.032,-0.022
276,-0.031,-0.032,-0.026
277,-0.03,-0.031,-0.03
278,-0.03,-0.03,-0.03
279,-0.028,-0.03,-0.03
280,-0.027,-0.029,-0.03
281,-0.028,-0.029,-0.031
282,-0.027,-0.028,-0.031
283,-0.028,-0.027,-0.032
284,-0.027,-0.026,-0.029
285,-0.025,-0.025,-0.028
286,-0.025,-0.025,-0.026
287,-0.025,-0.024,-0.027
288,-0.025,-0.023,-0.029
289,-0.025,-0.022,-0.027
290,-0.022,-0.022,-0.025
291,-0.021,-0.021,-0.022
292,-0.021,-0.021,-0.019
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.012
295,-0.017,-0.02,-0.009
296,-0.018,-0.019,-0.008
297,-0.017,-0.019,-0.007
298,-0.017,-0.019,-0.008
299,-0.016,-0.019,-0.009
300,-0.018,-0.018,-0.012
301,-0.019,-0.018,-0.014
302,-0.021,-0.018,-0.017
303,-0.021,-0.019,-0.019
304,-0.021,-0.019,-0.021
305,-0.02,-0.018,-0.02
306,-0.019,-0.018,-0.022
307,-0.018,-0.017,-0.024
308,-0.017,-0.018,-0.025
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.015,-0.016,-0.024
312,-0.016,-0.016,-0.024
313,-0.016,-0.015,-0.023
314,-0.014,-0.015,-0.021
315,-0.012,-0.013,-0.018
316,-0.012,-0.011,-0.015
317,-0.011,-0.009,-0.014
318,-0.011,-0.007,-0.015
319,-0.009,-0.005,-0.013
320,-0.001,-0.003,-0.003
321,-0.002,0.001,-0.001
322,-0.002,0.004,0.002
323,-0.0,0.005,0.006
324,0.004,0.004,0.012
325,0.01,0.004,0.019
326,0.015,0.005,0.023
327,0.006,0.007,0.012
328,0.002,0.007,0.005
329,0.002,0.007,0.003
330,0.012,0.008,0.01
331,0.035,0.009,0.03
332,0.02,0.013,0.014
333,0.01,0.015,0.002
334,0.013,0.013,0.002
335,0.02,0.012,0.006
336,0.027,0.011,0.012
337,0.005,0.012,-0.012
338,-0.006,0.013,-0.023
339,-0.005,0.013,-0.023
340,-0.002,0.013,-0.021
341,0.028,0.014,0.009
342,0.013,0.017,-0.006
343,0.002,0.022,-0.016
344,-0.003,0.026,-0.02
345,0.002,0.027,-0.015
346,0.071,0.028,0.054
347,0.097,0.028,0.081
348,0.038,0.031,0.024
349,0.015,0.032,0.004
350,0.012,0.032,0.004
351,0.029,0.033,0.024
352,0.058,0.036,0.056
353,0.032,0.041,0.033
354,0.023,0.045,0.026
355,0.019,0.048,0.022
356,0.024,0.051,0.025
357,0.154,0.053,0.153
358,0.116,0.058,0.112
359,0.045,0.065,0.038
360,0.029,0.068,0.019
361,0.031,0.069,0.019
362,0.079,0.068,0.065
363,0.068,0.069,0.052
364,0.036,0.073,0.019
365,0.023,0.072,0.004
366,0.018,0.072,-0.003
367,0.065,0.071,0.043
368,0.161,0.071,0.138
369,0.145,0.073,0.122
370,0.115,0.076,0.092
371,0.085,0.078,0.062
372,0.067,0.078,0.045
373,0.144,0.077,0.122
374,0.073,0.078,0.053
375,0.039,0.08,0.02
376,0.03,0.081,0.012
377,0.041,0.082,0.024
378,0.112,0.083,0.097
379,0.079,0.083,0.067
380,0.032,0.083,0.022
381,0.027,0.083,0.02
382,0.029,0.082,0.025
383,0.078,0.081,0.076
384,0.18,0.08,0.18
385,0.125,0.078,0.124
386,0.075,0.076,0.072
387,0.045,0.073,0.04
388,0.077,0.07,0.069
389,0.171,0.066,0.159
390,0.068,0.062,0.054
391,0.033,0.057,0.018
392,0.02,0.051,0.004
393,0.016,0.046,-0.001
394,0.067,0.039,0.047
395,0.032,0.033,0.011
396,0.004,0.026,-0.018
397,-0.003,0.019,-0.026
398,-0.003,0.012,-0.026
399,0.005,0.005,-0.018
400,0.028,-0.002,0.004
