gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1520,0.298027828335762,48.3998489379883,39.2808303833008,3670176,3048,1140,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-11 23:04:06.921604,98.27775438687273,28.181381292309588,24.73170213528214,0.00010863413071831768,11.0,-28.18,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,0.3594,0.3667,0
137631,npp,2283,1059,0.441130936145782,48.3990745544434,39.2836990356445,3670176,2282,777,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.50827842806262,46.5809869092423,40.049728690322624,1.4437012063084274e-09,8.0,-46.57,1.646109783506203,-46.57,0.3851,0.4655,0.6821,0.7378,0.3287,0.3255,0
137822,npp,1473,600,0.433111637830734,48.399299621582,39.2858581542969,3670176,1476,386,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-13 22:26:13.841787,92.28512140194569,59.17337011398386,49.52706924838819,9.115774617105338e-16,5.0,-59.13,2.3545700244418297,-59.11,0.266,0.3605,0.5122,0.9529,0.3743,0.4127,0
138010,npp,648,144,0.808522164821625,48.3991928100586,39.2802619934082,3670176,648,68,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.66413868586955,68.03079661500625,55.23906638306298,1.9423959815651577e-21,2.0,-67.96,3.3166247903554,-67.89,0.2028,0.6156,0.8027,0.5579,0.4016,0.4511,0
138022,npp,2861,2566,0.5051558613777161,48.396068572998,39.2855072021484,3670176,2860,2075,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-14 23:48:00.593791,-71.32850755756962,29.045214632600075,25.47445908412092,1.2172173126478985e-16,18.0,28.99,1.184412938166907,29.01,0.2812,0.43,0.7944,0.7989,0.407,0.4035,0
138408,npp,1433,1671,0.27186886966228496,48.403205871582,39.2838592529297,3670176,1434,1263,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-16 23:10:21.750194,99.04383136505542,20.570414334585166,18.13522483471201,1.5334491009834475e-26,12.0,-20.58,1.0837787002826917,-20.58,0.2057,0.3098,0.4127,1.1087,0.3085,0.3014,0
138615,npp,2534,3561,0.618091225624084,48.3994789123535,39.2850685119629,3670176,2535,2890,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-18 00:31:38.246954,-63.99319312464569,61.10963921465211,50.86800321805118,3.091127545008796e-26,25.0,61.01,2.5331140255951103,61.0,0.4374,0.766,1.8933,0.4484,0.2851,0.2772,0
138796,npp,2965,750,0.274635747075081,48.3985366821289,39.2875671386719,3670176,2966,532,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.45305584794082,55.50378286465051,46.894246930667,9.394510795652717e-28,6.0,-55.47,2.0682789409984763,-55.46,0.3178,0.4283,0.5892,0.802,0.2692,0.2203,0
138809,npp,1901,3145,0.27194769680499997,48.4005126953125,39.2795715332031,3670176,1899,2514,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-19 00:12:56.830011,-67.02489913675517,50.71762083567659,43.29412843351215,2.854413063940254e-28,22.0,50.65,1.847645286154319,50.65,0.3378,0.4911,2.2496,0.6994,0.2249,0.1902,0
138994,npp,2150,295,0.742161393165588,48.399787902832,39.2814674377441,3670176,2151,156,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.8117698825429,65.41021117417651,53.660569750495924,7.129388885361833e-26,3.0,-65.34,2.898275349237888,-65.32,0.264,0.5259,0.687,0.6531,0.4181,0.4847,0
139009,npp,1239,2711,0.399715542793274,48.4012794494629,39.2850151062012,3670176,1239,2177,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-19 23:54:13.637609,-70.8649513397441,35.50516796588428,30.96503462187187,1.6308883211617702e-28,19.0,35.45,1.2937979144666532,35.43,0.2692,0.388,0.7258,0.8852,0.3525,0.3538,0
139201,npp,549,2271,0.354051113128662,48.3978843688965,39.2859230041504,3670176,549,1826,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-20 23:35:26.886708,-73.33873781371267,13.697113731410893,12.108813535301929,6.873913597618483e-27,16.0,13.66,1.015504800579495,13.66,0.1944,0.3117,0.3669,1.1018,0.3851,0.3901,0
139783,npp,1363,902,0.552057236433029,48.3998527526855,39.2794075012207,3670176,1365,673,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-23 22:38:47.061514,94.87205906811486,51.3759549483423,43.794958087187844,1.6486263532806176e-12,7.0,-51.36,1.847645286154319,-51.27,0.1573,0.309,0.5266,1.1117,0.475,0.6137,0
139797,npp,248,3285,0.757074117660522,48.404655456543,39.2826232910156,3670176,249,2632,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-09-24 00:19:08.108023,-66.41937814058738,54.59430600164757,46.22762009124297,2.135561426682583e-19,23.0,54.51,2.0682789409984763,54.51,0.2831,0.5149,1.3457,0.6671,0.4606,0.505,0
144246,npp,1831,142,0.37833833694458,48.3967323303223,39.2809448242188,3670176,1832,67,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.4785935531924,68.0803827672481,55.260310212436245,7.897825977188807e-30,2.0,-67.99,3.3166247903554,-67.89,0.2028,0.6156,0.8027,0.5579,0.2719,0.2111,0
144263,npp,973,2561,0.33573742210865,48.3984565734863,39.2789039611816,3670176,972,2071,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-16 23:47:49.350437,-71.58913968019775,28.816019010125867,25.275296560195738,7.817379408270396e-29,18.0,28.75,1.184412938166907,29.01,0.2812,0.43,0.7944,0.7989,0.2639,0.2682,0
144659,npp,2639,1668,0.358174532651901,48.3989448547363,39.2812385559082,3670176,2638,1260,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-18 23:10:12.335297,98.75566047940994,20.731823189238412,18.274233031540344,1.1505613715472962e-28,12.0,-20.74,1.0837787002826917,-20.58,0.2057,0.3098,0.4127,1.1087,0.3881,0.3971,0
144673,npp,1272,3956,0.671434044837952,48.4036903381348,39.2836494445801,3670176,1273,3146,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-19 00:50:06.693799,-60.03979933428848,68.3912916094938,55.45105683618516,2.4816921241789401e-29,28.0,68.25,3.3166247903554,68.25,0.5916,1.0724,3.402,0.3203,0.2226,0.2151,0
144859,npp,1894,1211,0.381896048784256,48.3970756530762,39.2844581604004,3670176,1894,897,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-19 22:51:20.273124,96.9235511218438,41.282041403678896,35.76143981382249,9.08797889337522e-26,9.0,-41.27,1.4276677814245327,-41.12,0.2387,0.3215,0.4316,1.0683,0.3858,0.408,0
144874,npp,679,3557,0.590760320425034,48.3999328613281,39.2837944030762,3670176,680,2887,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-20 00:31:30.645437,-63.82468583088272,61.03305477488899,50.80946085978422,1.3605896359961675e-28,25.0,60.93,2.5331140255951103,61.0,0.4374,0.766,1.8933,0.4484,0.2743,0.2649,0
145054,npp,1119,749,0.334753081202507,48.3978385925293,39.2874603271484,3670176,1116,531,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-20 22:32:22.877161,92.79771268398027,55.55557421287173,46.926533091420126,3.621117353206484e-21,6.0,-55.5,2.0682789409984763,-55.46,0.3178,0.4283,0.5892,0.802,0.2983,0.2685,0
145068,npp,56,3142,0.28644666075706504,48.4036178588867,39.2799949645996,3670176,57,2513,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-21 00:12:51.042558,-67.6675010542968,50.641840105325365,43.23035544186415,6.099082598637158e-26,22.0,50.56,1.847645286154319,50.65,0.3378,0.4911,2.2496,0.6994,0.2327,0.2003,0
145266,npp,2477,2709,0.271547183394432,48.3962593078613,39.2862358093262,3670176,2476,2176,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-21 23:54:07.883253,-70.21610992964527,35.422041857724615,30.891768763923498,1.2153456253823934e-21,19.0,35.37,1.2937979144666532,35.43,0.2692,0.388,0.7258,0.8852,0.2535,0.2404,0
145460,npp,1796,2269,0.314150214195251,48.4032211303711,39.280158996582,3670176,1797,1825,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-22 23:35:22.943866,-73.44503590411361,13.574933129088587,12.000038600104661,5.8958519986697e-16,16.0,13.55,1.015504800579495,13.66,0.1944,0.3117,0.3669,1.1018,0.3459,0.3461,0
145856,npp,2157,3693,0.868306159973145,48.3983764648438,39.2834167480469,3670176,2155,2988,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-10-25 00:37:45.635086,-62.36632983794564,63.76803897956071,52.62053263896903,2.689939240903621e-10,26.0,63.65,2.7445598364131496,63.7,0.4201,0.8194,16.1221,0.4192,0.3613,0.364,0
148978,npp,1052,1368,0.459613680839539,48.4015502929688,39.2794342041016,3670176,1052,1031,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-09 22:57:47.857880,97.1379091377981,35.0506281782425,30.576123119584583,8.308151187077158e-09,10.0,-35.04,1.2937979144666532,-35.02,0.2308,0.2883,0.476,1.1914,0.4759,0.5476,0
149370,npp,2543,450,0.1710320860147476,48.3993225097656,39.2796974182129,3670176,2540,263,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-11 22:19:53.087909,90.8273332210128,62.42118719860816,51.72869044845339,1.6398882278253535e-22,4.0,-62.36,2.6065528283652384,-62.34,0.1661,0.4769,0.6293,0.7202,0.2261,0.1232,0
149385,npp,1597,2857,0.230835691094398,48.4004287719727,39.278938293457,3670176,1596,2304,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-12 00:00:31.930212,-69.2002314947503,41.2630541561363,35.745672821913146,2.848553900039062e-16,20.0,41.19,1.4867838833500562,41.315,0.3152,0.4113,0.8126,0.8351,0.2221,0.1928,0
149576,npp,907,2418,0.275674819946289,48.4034156799316,39.2792816162109,3670176,907,1957,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-12 23:41:46.999030,-71.69239264182954,21.73740542420338,19.150201757014184,1.8897183060832198e-23,17.0,21.66,1.0837787002826917,21.69,0.2536,0.3102,0.4472,1.1073,0.3116,0.3052,0
149944,npp,2547,1521,0.0688977837562561,48.4029922485352,39.280345916748,3670176,2548,1141,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-14 23:04:08.244438,99.58942204088913,28.10368185404968,24.661013346138454,1.3831821631492588e-30,11.0,-28.13,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,0.166,0.0848,0
149958,npp,1229,3827,0.312033832073212,48.4019889831543,39.2833976745605,3670176,1227,3074,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-15 00:44:06.163310,-61.24058942179881,66.24086113717937,54.171381789107265,1.3734226104248669e-27,27.0,66.11,3.0,66.1,0.4153,0.6752,1.0799,0.5087,0.2224,0.1587,0
150144,npp,623,3424,0.039448805153369904,48.3952331542969,39.2848854064941,3670176,620,2771,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-16 00:25:28.357729,-64.76157030693624,58.06248541222865,48.74146102751289,2.4211206708554136e-29,24.0,57.96,2.2013981571160284,57.93,0.3265,0.5069,0.9318,0.6777,0.1312,0.0267,0
150700,npp,1700,2124,0.2057791948318481,48.4027214050293,39.2817840576172,3670176,1700,1687,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-18 23:29:17.140556,-76.5456264686441,5.2505198703073095,4.649402088342869,1.0156880500717751e-23,15.0,5.22,1.0,5.28,0.1865,0.3067,0.4286,1.1198,0.2425,0.2304,0
151244,npp,2505,753,0.317802682518959,48.3986778259277,39.2848243713379,3670176,2505,536,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-21 22:32:35.667369,93.1735443884101,55.44652133772731,46.84460603326955,1.111541304834825e-05,6.0,-55.4,2.0682789409984763,-55.46,0.3178,0.4283,0.5892,0.802,0.2901,0.2549,0
151257,npp,1456,3145,0.255847528576851,48.4017486572266,39.2794036865234,3670176,1459,2515,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-11-22 00:13:02.054198,-67.19792958151868,50.73090806046638,43.29714562517879,4.998760881137496e-13,22.0,50.65,1.847645286154319,50.65,0.3378,0.4911,2.2496,0.6994,0.2162,0.1789,0
154446,npp,730,2270,0.395998805761337,48.3984336853027,39.2797393798828,3670176,730,1826,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-09 23:35:32.359357,-73.303797978361,13.684619616116898,12.096845130136368,3.4514965608891155e-12,16.0,13.6,1.015504800579495,13.66,0.1944,0.3117,0.3669,1.1018,0.4265,0.4363,0
155595,npp,1498,1970,0.464542925357819,48.4017066955566,39.2878646850586,3670176,1498,1539,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-15 23:22:58.546495,95.63856353842841,3.6994992133199767,3.2766708360484413,2.0127493524784722e-28,14.0,-3.72,1.0,-3.57,0.2494,0.3435,0.4165,1.0,0.4645,0.4645,0
155777,npp,748,1517,0.12500000029554464,48.402286529541,39.2794456481934,3670176,748,1138,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-16 23:04:06.433741,98.40435239553564,28.288938409513207,24.82281638026342,1.6084410672225652e-25,11.0,-28.32,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,0.2133,0.1538,0
155789,npp,2519,3824,0.0520492196083069,48.4000129699707,39.2870674133301,3670176,2520,3072,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-17 00:44:06.126225,-61.46110530689921,66.22867903054869,54.17035665310207,5.6501982681588796e-27,27.0,66.05,3.0,66.1,0.4153,0.6752,1.0799,0.5087,0.1358,0.0265,0
155959,npp,3058,1057,0.465545117855072,48.3996162414551,39.287654876709,3670176,3060,776,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-17 22:45:12.550018,95.88661097864626,46.61856671095282,40.077040773315275,4.921718781340459e-21,8.0,-46.63,1.646109783506203,-46.57,0.3851,0.4655,0.6821,0.7378,0.3435,0.3435,0
155971,npp,1893,3421,0.528542697429657,48.3981819152832,39.281925201416,3670176,1894,2768,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-18 00:25:28.256361,-65.256983599589,58.01771983307239,48.71402344623729,1.458686723721993e-24,24.0,57.88,2.2013981571160284,57.93,0.3265,0.5069,0.9318,0.6777,0.3533,0.3582,0
156693,npp,2234,1668,0.920701146125793,48.4022941589355,39.2803955078125,3670176,2234,1260,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2012-12-21 23:10:22.906264,98.83043063218157,20.715142162535347,18.260812932808005,0.00045412040644568806,12.0,-20.74,1.0837787002826917,-20.58,0.2057,0.3098,0.4127,1.1087,0.9071,1.0208,0
170753,npp,301,2408,0.68697988986969,48.4026565551758,39.2814788818359,3670176,301,1949,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-01-15 23:41:35.037018,-73.64397950865576,21.219357377384693,18.701956589138714,4.4156387873791725e-22,17.0,21.14,1.0837787002826917,21.69,0.2536,0.3102,0.4472,1.1073,0.6911,0.7607,0
171115,npp,1961,1510,1.108435213565826,48.4037857055664,39.2810935974121,3670176,1962,1133,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-01-17 23:03:57.942436,98.25850223126204,28.62473879954396,25.111707600481427,1.3633108808024942e-12,11.0,-28.65,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,1.0437,1.3639,0
171297,npp,1213,1049,0.886775374412537,48.3996353149414,39.2810592651367,3670176,1212,771,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-01-18 22:45:04.053818,95.10992972597481,46.86582835427763,40.27389562932601,6.290578004464549e-07,8.0,-46.89,1.646109783506203,-46.57,0.3851,0.4655,0.6821,0.7378,0.5994,0.6543,0
180192,npp,2074,1979,0.251386255025864,48.402774810791,39.2846794128418,3670176,2074,1548,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-05 23:23:47.035951,99.90685474430171,3.169580991604087,2.807293453023757,1.5608834212804222e-07,14.0,-3.2,1.0,-3.57,0.2494,0.3435,0.4165,1.0,0.2514,0.2514,0
180389,npp,1338,1528,0.276042684912682,48.4009132385254,39.2845802307129,3670176,1338,1146,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-06 23:04:56.654748,98.46403682228731,27.80887083162072,24.4083715632603,9.023606482443273e-13,11.0,-27.8,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,0.3409,0.3397,0
180404,npp,34,3831,0.567320019006729,48.4009017944336,39.2878684997559,3670176,37,3076,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-07 00:44:56.344422,-61.45445009518687,66.35611948654912,54.24429110116597,1.6737133566226715e-05,27.0,66.18,3.0,66.1,0.4153,0.6752,1.0799,0.5087,0.3075,0.2886,0
180585,npp,589,1067,0.682148694992065,48.4010734558105,39.2801513671875,3670176,588,784,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-07 22:46:02.714148,95.16542726961116,46.331935073587864,39.846052325590385,1.497525177784773e-17,8.0,-46.31,1.5732132722552272,-46.57,0.3851,0.4655,0.6821,0.7378,0.4812,0.5033,0
180596,npp,2493,3429,0.32586936652660403,48.3978385925293,39.286922454834,3670176,2491,2776,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-08 00:26:18.416843,-64.72661343461216,58.210385802788046,48.84784496312009,2.8710887728436215e-10,24.0,58.08,2.2013981571160284,57.93,0.3265,0.5069,0.9318,0.6777,0.2613,0.2208,0
181387,npp,2890,1681,0.20337660610675812,48.4005966186523,39.2869186401367,3670176,2890,1271,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-11 23:11:20.033080,100.12485888824322,20.031980065985884,17.663073125563415,8.352832750992805e-25,12.0,-20.05,1.0837787002826917,-20.58,0.2057,0.3098,0.4127,1.1087,0.2453,0.2255,0
182400,npp,1348,1832,0.546727150678635,48.4030075073242,39.2840766906738,3670176,1348,1408,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-16 23:17:43.425603,102.18195996148705,11.648326706017597,10.30199127910181,2.5910466378114524e-13,13.0,-11.69,1.015504800579495,-12.25,0.1796,0.3125,0.4326,1.0992,0.5741,0.601,0
182790,npp,2914,916,0.391647905111313,48.402946472168,39.2831268310547,3670176,2916,682,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-18 22:39:57.335892,95.41124216413351,50.9670726362744,43.47445742056769,4.606728132062092e-05,7.0,-50.96,1.847645286154319,-51.27,0.1573,0.309,0.5266,1.1117,0.3882,0.4354,0
182805,npp,1811,3294,0.373609960079193,48.4032363891602,39.281681060791,3670176,1813,2641,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-19 00:20:18.377148,-66.36798815430812,54.85910219554714,46.41743959988836,8.613370588936696e-11,23.0,54.73,2.0682789409984763,54.51,0.2831,0.5149,1.3457,0.6671,0.2752,0.2492,0
183194,npp,494,2428,0.447221398353577,48.3979949951172,39.2804336547852,3670176,494,1966,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-03-20 23:42:51.817722,-71.54060304293517,22.257000397629177,19.603291850731036,0.0004574358206474117,17.0,22.19,1.0837787002826917,21.69,0.2536,0.3102,0.4472,1.1073,0.4699,0.4952,0
225416,npp,3041,2569,0.423633992671967,48.4012680053711,39.2809295654297,3719328,3042,2077,196611,3915939,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-01 23:50:37.039789,-73.0603810672067,29.198553241896374,25.605812847714354,3.36288847133773e-05,18.0,29.13,1.184412938166907,29.01,0.2812,0.43,0.7944,0.7989,0.3381,0.3384,0
225998,npp,888,1217,0.32152396440506004,48.3968086242676,39.2819213867188,3670176,888,903,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-04 22:54:07.743585,96.55271639331121,41.04719982195614,35.57320138334531,7.219911884933418e-22,9.0,-41.04,1.4276677814245327,-41.12,0.2387,0.3215,0.4316,1.0683,0.3435,0.3435,0
226985,npp,2439,1372,0.25571149587631203,48.3976669311523,39.2843704223633,3670176,2439,1034,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-09 23:00:31.224668,98.09027461939823,34.865565694421825,30.425958550417448,3.28117011306739e-26,10.0,-34.87,1.2937979144666532,-35.02,0.2308,0.2883,0.476,1.1914,0.3183,0.3046,0
227000,npp,1170,3698,0.358386650681496,48.39892578125,39.2786483764648,3719328,1173,2992,196611,3915939,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-10 00:40:36.254313,-62.76230886667631,63.89622376393221,52.712703565477824,5.9444752946442e-28,26.0,63.75,2.7445598364131496,63.7,0.4201,0.8194,16.1221,0.4192,0.1755,0.1502,0
227181,npp,1662,908,0.62986433506012,48.4007377624512,39.2844581604004,3670176,1660,677,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-10 22:41:35.532969,94.15064026607821,51.200215783144145,43.66247575747569,1.3177059352879835e-23,7.0,-51.19,1.847645286154319,-51.27,0.1573,0.309,0.5266,1.1117,0.5172,0.7002,0
227196,npp,545,3290,1.34566867351532,48.3996315002441,39.2809448242188,3719328,548,2637,196611,3915939,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-11 00:21:58.355783,-66.49785085709803,54.75132607800392,46.346097061739684,2.7053915811774545e-27,23.0,54.63,2.0682789409984763,54.51,0.2831,0.5149,1.3457,0.6671,0.7451,0.8976,0
227378,npp,872,451,0.650614023208618,48.4033241271973,39.2805595397949,3670176,873,264,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-11 22:22:38.062629,91.14398916012318,62.369222547288174,51.70728355917399,1.6212834861810576e-19,4.0,-62.34,2.6065528283652384,-62.34,0.1661,0.4769,0.6293,0.7202,0.4101,0.4686,0
227390,npp,2979,2862,0.500118672847748,48.4033164978027,39.2839546203613,3670176,2981,2308,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-12 00:03:16.899089,-69.76482379739807,41.45095487437091,35.90711997760241,6.132844826539125e-25,20.0,41.37,1.4867838833500562,41.315,0.3152,0.4113,0.8126,0.8351,0.4032,0.4176,0
227583,npp,2313,2423,0.310025334358215,48.401180267334,39.2856407165527,3670176,2313,1961,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-09-12 23:44:31.886057,-72.18583304649891,21.981377356738786,19.366254756640302,6.791128048398592e-21,17.0,21.93,1.0837787002826917,21.69,0.2536,0.3102,0.4472,1.1073,0.3433,0.3433,0
231257,npp,347,3830,0.475801467895508,48.403003692627,39.285285949707,3670176,346,3076,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-10-01 00:47:06.026702,-61.25045581276559,66.32831675079248,54.2370893415345,0.00047744149216074364,27.0,66.16,3.0,66.1,0.4153,0.6752,1.0799,0.5087,0.277,0.2421,0
233067,npp,2326,2276,0.1592967174947262,48.4014663696289,39.288028717041,3670176,2326,1830,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-10-09 23:38:38.611000,-73.80000451585575,13.990080151905808,12.366698505573918,7.031930132703056e-27,16.0,13.94,1.015504800579495,13.66,0.1944,0.3117,0.3669,1.1018,0.1934,0.1755,0
233689,npp,2074,3289,0.460531890392303,48.4014205932617,39.287654876709,3670176,2074,2635,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-10-13 00:22:23.340034,-66.09103628340914,54.72795608962366,46.32689977446162,1.1354740579929246e-18,23.0,54.61,2.0682789409984763,54.51,0.2831,0.5149,1.3457,0.6671,0.3172,0.3072,0
237656,npp,25,1520,0.508660674095154,48.402515411377,39.2867240905762,3670176,25,1140,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-11-01 23:07:24.674192,98.53550029766204,28.177633804510076,24.726064990761245,2.2147077559731288e-21,11.0,-28.18,1.184412938166907,-28.155,0.1926,0.2791,0.3658,1.2305,0.5373,0.6259,0
237669,npp,1778,3824,1.056279301643372,48.4007110595703,39.2874946594238,3670176,1781,3072,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-11-02 00:47:24.368931,-61.48852780776095,66.2336705793912,54.1710693738621,7.331728001842184e-15,27.0,66.05,3.0,66.1,0.4153,0.6752,1.0799,0.5087,0.4705,0.5374,0
237853,npp,2340,1059,0.605808228254318,48.3973579406738,39.2823219299316,3670176,2341,778,196611,3866787,3623,ukr_luhansk_23_37,48.4,39.28333333,23,37,ukr_luhansk,2013-11-02 22:48:30.798998,95.66017575403653,46.584755032813234,40.04786063589634,2.65378284780046e-27,8.0,-46.57,1.646109783506203,-46.57,0.3851,0.4655,0.6821,0.7378,0.4287,0.447,0
