lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.456,0.521,0.458
2,0.186,0.383,0.189
3,0.086,0.273,0.087
4,0.059,0.188,0.058
5,0.128,0.124,0.123
6,0.087,0.077,0.079
7,0.039,0.046,0.029
8,0.045,0.027,0.033
9,0.062,0.017,0.047
10,0.179,0.015,0.161
11,0.29,0.019,0.27
12,0.091,0.026,0.071
13,0.027,0.036,0.006
14,0.007,0.048,-0.015
15,0.026,0.06,0.004
16,0.069,0.072,0.047
17,0.034,0.082,0.013
18,0.016,0.09,-0.003
19,0.027,0.097,0.009
20,0.058,0.101,0.041
21,0.125,0.103,0.109
22,0.086,0.103,0.073
23,0.055,0.1,0.044
24,0.048,0.096,0.038
25,0.059,0.089,0.05
26,0.083,0.069,0.076
27,0.089,0.058,0.082
28,0.057,0.053,0.051
29,0.04,0.051,0.034
30,0.042,0.049,0.036
31,0.068,0.045,0.061
32,0.092,0.042,0.084
33,0.052,0.041,0.043
34,0.02,0.041,0.01
35,0.006,0.041,-0.005
36,0.012,0.036,-0.002
37,0.034,0.024,0.018
38,0.023,0.017,0.007
39,0.001,0.012,-0.014
40,-0.007,0.008,-0.023
41,-0.005,0.004,-0.021
42,0.005,-0.001,-0.014
43,0.0,-0.004,-0.019
44,-0.007,-0.006,-0.026
45,-0.011,-0.007,-0.03
46,-0.01,-0.007,-0.029
47,-0.006,-0.011,-0.024
48,-0.006,-0.013,-0.023
49,-0.012,-0.013,-0.025
50,-0.015,-0.013,-0.026
51,-0.016,-0.013,-0.024
52,-0.014,-0.014,-0.019
53,-0.008,-0.015,-0.012
54,-0.011,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.014,-0.014,-0.014
57,-0.014,-0.014,-0.013
58,-0.012,-0.016,-0.011
59,-0.015,-0.017,-0.014
60,-0.017,-0.017,-0.016
61,-0.018,-0.017,-0.017
62,-0.019,-0.017,-0.019
63,-0.019,-0.018,-0.02
64,-0.018,-0.019,-0.02
65,-0.02,-0.019,-0.023
66,-0.021,-0.02,-0.023
67,-0.022,-0.02,-0.024
68,-0.023,-0.02,-0.024
69,-0.023,-0.021,-0.026
70,-0.023,-0.021,-0.027
71,-0.022,-0.022,-0.027
72,-0.021,-0.022,-0.027
73,-0.02,-0.022,-0.028
74,-0.02,-0.023,-0.029
75,-0.02,-0.023,-0.03
76,-0.022,-0.023,-0.03
77,-0.023,-0.024,-0.029
78,-0.024,-0.024,-0.027
79,-0.026,-0.025,-0.026
80,-0.027,-0.025,-0.026
81,-0.028,-0.026,-0.025
82,-0.027,-0.027,-0.024
83,-0.026,-0.027,-0.022
84,-0.027,-0.028,-0.022
85,-0.027,-0.028,-0.022
86,-0.028,-0.028,-0.022
87,-0.027,-0.029,-0.021
88,-0.028,-0.029,-0.021
89,-0.03,-0.029,-0.021
90,-0.031,-0.029,-0.022
91,-0.031,-0.03,-0.023
92,-0.031,-0.03,-0.024
93,-0.031,-0.03,-0.024
94,-0.031,-0.029,-0.023
95,-0.032,-0.029,-0.024
96,-0.034,-0.029,-0.026
97,-0.032,-0.029,-0.024
98,-0.028,-0.028,-0.019
99,-0.023,-0.028,-0.016
100,-0.023,-0.028,-0.017
101,-0.024,-0.028,-0.021
102,-0.025,-0.028,-0.023
103,-0.025,-0.029,-0.024
104,-0.025,-0.029,-0.024
105,-0.027,-0.029,-0.025
106,-0.029,-0.029,-0.025
107,-0.032,-0.029,-0.027
108,-0.031,-0.028,-0.023
109,-0.029,-0.028,-0.018
110,-0.027,-0.028,-0.014
111,-0.027,-0.028,-0.014
112,-0.028,-0.027,-0.015
113,-0.029,-0.027,-0.015
114,-0.028,-0.026,-0.014
115,-0.026,-0.026,-0.013
116,-0.027,-0.025,-0.014
117,-0.027,-0.024,-0.014
118,-0.028,-0.023,-0.015
119,-0.025,-0.022,-0.012
120,-0.022,-0.021,-0.009
121,-0.021,-0.02,-0.008
122,-0.018,-0.019,-0.006
123,-0.015,-0.018,-0.001
124,-0.011,-0.017,0.003
125,-0.009,-0.016,0.006
126,-0.012,-0.016,0.005
127,-0.016,-0.016,0.0
128,-0.015,-0.016,-0.002
129,-0.014,-0.016,-0.004
130,-0.013,-0.016,-0.005
131,-0.014,-0.017,-0.008
132,-0.015,-0.017,-0.011
133,-0.016,-0.018,-0.013
134,-0.016,-0.018,-0.013
135,-0.017,-0.018,-0.013
136,-0.019,-0.018,-0.014
137,-0.022,-0.018,-0.016
138,-0.022,-0.017,-0.015
139,-0.022,-0.016,-0.014
140,-0.02,-0.015,-0.012
141,-0.017,-0.013,-0.01
142,-0.015,-0.011,-0.007
143,-0.013,-0.009,-0.005
144,-0.009,-0.006,-0.002
145,-0.005,-0.004,0.002
146,-0.003,-0.001,0.005
147,-0.001,0.002,0.008
148,0.002,0.005,0.012
149,0.006,0.007,0.016
150,0.013,0.009,0.022
151,0.02,0.011,0.027
152,0.02,0.013,0.027
153,0.021,0.015,0.027
154,0.021,0.016,0.027
155,0.023,0.018,0.029
156,0.029,0.018,0.033
157,0.025,0.019,0.027
158,0.019,0.019,0.018
159,0.015,0.019,0.011
160,0.013,0.018,0.008
161,0.011,0.016,0.004
162,0.008,0.015,0.001
163,0.006,0.014,-0.002
164,0.007,0.012,0.001
165,0.008,0.01,0.003
166,0.008,0.009,0.003
167,0.01,0.007,0.006
168,0.009,0.006,0.005
169,0.008,0.005,0.004
170,0.006,0.005,0.003
171,0.006,0.004,0.002
172,0.006,0.004,0.002
173,0.005,0.004,0.003
174,0.004,0.005,0.001
175,0.003,0.005,0.002
176,0.001,0.005,0.001
177,0.001,0.005,0.001
178,0.002,0.005,0.003
179,0.003,0.006,0.004
180,0.006,0.006,0.008
181,0.009,0.007,0.013
182,0.012,0.007,0.017
183,0.016,0.008,0.022
184,0.014,0.008,0.019
185,0.012,0.009,0.017
186,0.012,0.01,0.014
187,0.012,0.01,0.011
188,0.013,0.011,0.009
189,0.012,0.012,0.004
190,0.008,0.013,-0.001
191,0.006,0.014,-0.003
192,0.005,0.015,-0.004
193,0.005,0.016,-0.004
194,0.009,0.016,0.003
195,0.013,0.016,0.008
196,0.017,0.016,0.014
197,0.02,0.015,0.018
198,0.021,0.015,0.023
199,0.022,0.014,0.025
200,0.025,0.013,0.029
201,0.023,0.012,0.028
202,0.015,0.011,0.022
203,0.009,0.01,0.018
204,0.005,0.008,0.014
205,0.005,0.007,0.013
206,0.007,0.006,0.014
207,0.004,0.005,0.011
208,-0.0,0.003,0.006
209,-0.002,0.002,0.004
210,-0.004,-0.0,0.003
211,-0.007,-0.002,0.001
212,-0.008,-0.003,0.001
213,-0.008,-0.005,0.0
214,-0.012,-0.006,-0.005
215,-0.008,-0.008,-0.001
216,-0.008,-0.009,-0.004
217,-0.007,-0.01,-0.006
218,-0.009,-0.011,-0.009
219,-0.011,-0.011,-0.013
220,-0.011,-0.012,-0.014
221,-0.011,-0.012,-0.015
222,-0.01,-0.012,-0.013
223,-0.008,-0.013,-0.009
224,-0.01,-0.013,-0.01
225,-0.015,-0.014,-0.013
226,-0.014,-0.015,-0.009
227,-0.014,-0.016,-0.01
228,-0.014,-0.017,-0.011
229,-0.018,-0.017,-0.012
230,-0.02,-0.018,-0.014
231,-0.021,-0.019,-0.014
232,-0.021,-0.02,-0.014
233,-0.021,-0.021,-0.014
234,-0.021,-0.022,-0.013
235,-0.023,-0.022,-0.013
236,-0.024,-0.023,-0.013
237,-0.024,-0.023,-0.013
238,-0.026,-0.023,-0.013
239,-0.027,-0.024,-0.014
240,-0.029,-0.024,-0.015
241,-0.026,-0.024,-0.011
242,-0.021,-0.024,-0.006
243,-0.017,-0.023,-0.001
244,-0.02,-0.023,-0.005
245,-0.025,-0.023,-0.014
246,-0.024,-0.023,-0.016
247,-0.022,-0.023,-0.016
248,-0.022,-0.022,-0.02
249,-0.022,-0.022,-0.024
250,-0.023,-0.022,-0.026
251,-0.023,-0.022,-0.025
252,-0.019,-0.022,-0.02
253,-0.016,-0.022,-0.015
254,-0.017,-0.022,-0.015
255,-0.024,-0.022,-0.021
256,-0.028,-0.023,-0.024
257,-0.027,-0.023,-0.024
258,-0.025,-0.023,-0.022
259,-0.024,-0.024,-0.023
260,-0.024,-0.024,-0.024
261,-0.025,-0.025,-0.023
262,-0.025,-0.025,-0.021
263,-0.025,-0.025,-0.019
264,-0.025,-0.026,-0.018
265,-0.024,-0.026,-0.017
266,-0.025,-0.026,-0.017
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.016
271,-0.027,-0.026,-0.018
272,-0.027,-0.025,-0.019
273,-0.028,-0.025,-0.019
274,-0.026,-0.025,-0.021
275,-0.025,-0.024,-0.024
276,-0.023,-0.024,-0.026
277,-0.022,-0.023,-0.029
278,-0.022,-0.023,-0.029
279,-0.021,-0.023,-0.029
280,-0.021,-0.022,-0.029
281,-0.021,-0.022,-0.03
282,-0.021,-0.022,-0.03
283,-0.022,-0.022,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.029
287,-0.021,-0.022,-0.029
288,-0.021,-0.022,-0.029
289,-0.021,-0.022,-0.028
290,-0.021,-0.022,-0.027
291,-0.021,-0.022,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.023,-0.022,-0.02
296,-0.023,-0.022,-0.019
297,-0.024,-0.023,-0.019
298,-0.024,-0.023,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.021
307,-0.017,-0.018,-0.024
308,-0.017,-0.018,-0.024
309,-0.015,-0.017,-0.024
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.016,-0.024
313,-0.017,-0.016,-0.023
314,-0.014,-0.016,-0.019
315,-0.01,-0.014,-0.017
316,-0.012,-0.011,-0.016
317,-0.012,-0.009,-0.016
318,-0.011,-0.008,-0.015
319,-0.007,-0.008,-0.01
320,-0.001,-0.007,-0.003
321,-0.002,-0.004,-0.002
322,-0.007,-0.001,-0.004
323,-0.008,-0.0,-0.004
324,-0.004,0.0,0.001
325,0.001,0.002,0.007
326,0.011,0.005,0.016
327,-0.0,0.011,0.005
328,0.0,0.012,0.005
329,0.007,0.013,0.01
330,0.024,0.013,0.026
331,0.042,0.014,0.042
332,0.025,0.02,0.025
333,0.019,0.024,0.018
334,0.029,0.025,0.026
335,0.045,0.025,0.039
336,0.041,0.025,0.033
337,0.013,0.028,0.004
338,0.005,0.032,-0.004
339,0.006,0.033,-0.004
340,0.03,0.034,0.02
341,0.075,0.036,0.065
342,0.062,0.041,0.053
343,0.037,0.048,0.029
344,0.025,0.052,0.018
345,0.022,0.055,0.016
346,0.085,0.056,0.079
347,0.092,0.057,0.087
348,0.028,0.06,0.025
349,0.016,0.062,0.015
350,0.023,0.062,0.024
351,0.08,0.063,0.083
352,0.17,0.064,0.173
353,0.087,0.067,0.092
354,0.038,0.071,0.044
355,0.019,0.072,0.025
356,0.025,0.073,0.03
357,0.173,0.073,0.175
358,0.15,0.075,0.151
359,0.088,0.079,0.088
360,0.043,0.078,0.042
361,0.013,0.075,0.011
362,0.072,0.071,0.068
363,0.116,0.069,0.11
364,0.026,0.069,0.02
365,0.004,0.068,-0.006
366,0.002,0.066,-0.009
367,0.044,0.062,0.031
368,0.137,0.058,0.123
369,0.119,0.057,0.105
370,0.088,0.055,0.074
371,0.053,0.054,0.04
372,0.036,0.05,0.024
373,0.105,0.046,0.093
374,0.06,0.045,0.049
375,0.013,0.046,0.003
376,-0.0,0.045,-0.009
377,0.008,0.044,0.0
378,0.05,0.043,0.043
379,0.054,0.042,0.047
380,0.013,0.041,0.008
381,0.002,0.04,-0.002
382,0.001,0.039,-0.002
383,0.051,0.038,0.048
384,0.134,0.036,0.131
385,0.065,0.035,0.062
386,0.013,0.033,0.01
387,-0.002,0.031,-0.006
388,0.012,0.029,0.007
389,0.06,0.026,0.054
390,0.042,0.024,0.035
391,0.011,0.021,0.004
392,-0.002,0.018,-0.009
393,0.001,0.015,-0.007
394,0.034,0.013,0.024
395,0.027,0.01,0.015
396,0.001,0.007,-0.011
397,-0.009,0.005,-0.022
398,-0.009,0.003,-0.022
399,0.001,0.002,-0.012
400,0.014,0.001,0.001
