lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.519,0.587,0.519
2,0.267,0.422,0.266
3,0.16,0.292,0.156
4,0.116,0.192,0.11
5,0.185,0.117,0.176
6,0.114,0.064,0.103
7,0.045,0.029,0.031
8,0.031,0.008,0.015
9,0.031,0.0,0.013
10,0.09,0.001,0.07
11,0.121,0.009,0.1
12,0.029,0.022,0.007
13,0.018,0.038,-0.005
14,0.028,0.056,0.005
15,0.056,0.074,0.033
16,0.086,0.092,0.064
17,0.062,0.108,0.04
18,0.06,0.122,0.039
19,0.072,0.133,0.052
20,0.109,0.141,0.09
21,0.197,0.146,0.178
22,0.162,0.148,0.146
23,0.124,0.147,0.11
24,0.125,0.142,0.113
25,0.142,0.136,0.132
26,0.171,0.118,0.163
27,0.156,0.108,0.151
28,0.121,0.101,0.117
29,0.084,0.095,0.081
30,0.054,0.089,0.051
31,0.053,0.079,0.05
32,0.055,0.07,0.05
33,0.021,0.062,0.014
34,0.008,0.054,-0.001
35,0.006,0.047,-0.005
36,0.016,0.038,0.003
37,0.034,0.027,0.018
38,0.024,0.019,0.008
39,0.007,0.013,-0.009
40,0.005,0.008,-0.011
41,0.009,0.004,-0.007
42,0.021,-0.001,0.003
43,0.016,-0.003,-0.002
44,0.007,-0.003,-0.01
45,0.004,-0.002,-0.013
46,0.004,-0.0,-0.013
47,0.008,-0.001,-0.008
48,0.005,-0.002,-0.011
49,-0.001,-0.0,-0.015
50,0.001,0.001,-0.011
51,-0.0,0.001,-0.01
52,-0.003,0.0,-0.009
53,-0.005,-0.002,-0.01
54,-0.01,-0.004,-0.014
55,-0.011,-0.006,-0.013
56,-0.01,-0.007,-0.011
57,-0.01,-0.008,-0.01
58,-0.009,-0.01,-0.008
59,-0.011,-0.012,-0.01
60,-0.014,-0.012,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.013
63,-0.012,-0.014,-0.013
64,-0.012,-0.015,-0.014
65,-0.014,-0.016,-0.016
66,-0.016,-0.016,-0.018
67,-0.017,-0.016,-0.019
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.019,-0.017,-0.022
71,-0.015,-0.018,-0.018
72,-0.015,-0.018,-0.018
73,-0.016,-0.018,-0.02
74,-0.018,-0.019,-0.022
75,-0.02,-0.019,-0.024
76,-0.022,-0.02,-0.025
77,-0.02,-0.02,-0.021
78,-0.022,-0.021,-0.021
79,-0.024,-0.021,-0.021
80,-0.025,-0.022,-0.023
81,-0.026,-0.022,-0.023
82,-0.019,-0.023,-0.014
83,-0.016,-0.023,-0.011
84,-0.02,-0.024,-0.014
85,-0.024,-0.024,-0.016
86,-0.026,-0.025,-0.016
87,-0.026,-0.025,-0.014
88,-0.026,-0.025,-0.013
89,-0.027,-0.026,-0.013
90,-0.029,-0.026,-0.014
91,-0.028,-0.026,-0.014
92,-0.027,-0.027,-0.013
93,-0.024,-0.027,-0.012
94,-0.024,-0.027,-0.014
95,-0.028,-0.027,-0.018
96,-0.03,-0.027,-0.02
97,-0.03,-0.028,-0.018
98,-0.029,-0.028,-0.017
99,-0.029,-0.028,-0.018
100,-0.03,-0.029,-0.02
101,-0.03,-0.029,-0.022
102,-0.03,-0.03,-0.021
103,-0.026,-0.03,-0.016
104,-0.024,-0.03,-0.014
105,-0.026,-0.031,-0.015
106,-0.03,-0.031,-0.019
107,-0.032,-0.03,-0.02
108,-0.031,-0.03,-0.015
109,-0.03,-0.03,-0.015
110,-0.03,-0.03,-0.015
111,-0.03,-0.029,-0.016
112,-0.031,-0.029,-0.017
113,-0.031,-0.028,-0.015
114,-0.029,-0.027,-0.013
115,-0.028,-0.026,-0.011
116,-0.028,-0.025,-0.01
117,-0.028,-0.024,-0.01
118,-0.025,-0.022,-0.006
119,-0.022,-0.021,-0.002
120,-0.02,-0.021,0.001
121,-0.02,-0.02,0.001
122,-0.02,-0.019,0.0
123,-0.015,-0.018,0.007
124,-0.011,-0.017,0.013
125,-0.009,-0.017,0.016
126,-0.011,-0.016,0.015
127,-0.018,-0.015,0.008
128,-0.013,-0.015,0.011
129,-0.01,-0.015,0.012
130,-0.01,-0.015,0.01
131,-0.014,-0.015,0.003
132,-0.017,-0.015,-0.003
133,-0.019,-0.015,-0.007
134,-0.018,-0.015,-0.004
135,-0.015,-0.015,-0.001
136,-0.014,-0.015,0.0
137,-0.018,-0.014,-0.002
138,-0.022,-0.014,-0.005
139,-0.018,-0.013,-0.0
140,-0.014,-0.012,0.001
141,-0.009,-0.011,0.003
142,-0.008,-0.009,0.001
143,-0.007,-0.007,0.001
144,-0.007,-0.005,0.001
145,-0.005,-0.003,0.004
146,-0.0,-0.001,0.01
147,0.001,0.001,0.012
148,0.002,0.003,0.015
149,0.003,0.005,0.016
150,0.006,0.007,0.019
151,0.014,0.008,0.027
152,0.014,0.009,0.026
153,0.011,0.01,0.022
154,0.01,0.011,0.019
155,0.007,0.012,0.016
156,0.019,0.012,0.028
157,0.023,0.013,0.03
158,0.017,0.013,0.025
159,0.013,0.012,0.019
160,0.013,0.012,0.019
161,0.011,0.011,0.014
162,0.007,0.01,0.008
163,0.004,0.009,0.002
164,0.003,0.009,0.001
165,0.004,0.008,0.002
166,0.003,0.008,0.002
167,0.008,0.008,0.007
168,0.007,0.007,0.005
169,0.007,0.007,0.005
170,0.007,0.007,0.006
171,0.009,0.008,0.009
172,0.008,0.008,0.008
173,0.008,0.008,0.008
174,0.008,0.008,0.009
175,0.008,0.009,0.011
176,0.007,0.009,0.011
177,0.008,0.009,0.013
178,0.009,0.009,0.013
179,0.009,0.008,0.013
180,0.011,0.009,0.015
181,0.016,0.009,0.02
182,0.018,0.01,0.021
183,0.018,0.01,0.021
184,0.013,0.01,0.016
185,0.01,0.01,0.011
186,0.01,0.011,0.008
187,0.008,0.011,0.002
188,0.01,0.012,0.003
189,0.009,0.012,0.001
190,0.005,0.013,-0.004
191,0.005,0.014,-0.003
192,0.005,0.015,-0.004
193,0.006,0.015,-0.003
194,0.01,0.015,0.002
195,0.014,0.015,0.008
196,0.018,0.015,0.015
197,0.014,0.014,0.014
198,0.02,0.014,0.02
199,0.021,0.013,0.024
200,0.028,0.012,0.031
201,0.029,0.011,0.032
202,0.019,0.01,0.024
203,0.01,0.009,0.016
204,0.004,0.008,0.012
205,0.005,0.007,0.013
206,0.006,0.006,0.015
207,0.001,0.005,0.01
208,0.0,0.004,0.008
209,-0.001,0.003,0.006
210,-0.004,0.003,0.003
211,-0.006,0.002,0.002
212,-0.008,0.002,-0.001
213,-0.008,0.001,-0.003
214,-0.008,0.001,-0.004
215,0.001,0.0,0.001
216,0.005,0.0,0.002
217,0.006,0.0,0.002
218,0.003,0.001,0.0
219,0.0,0.001,-0.004
220,0.002,0.001,-0.002
221,0.004,0.001,0.0
222,0.008,0.001,0.006
223,0.008,0.001,0.005
224,0.01,0.001,0.007
225,0.005,0.001,0.003
226,0.006,0.0,0.007
227,0.003,-0.001,0.004
228,-0.002,-0.002,-0.001
229,-0.006,-0.004,-0.006
230,-0.011,-0.005,-0.009
231,-0.013,-0.007,-0.01
232,-0.013,-0.008,-0.009
233,-0.014,-0.01,-0.009
234,-0.015,-0.012,-0.009
235,-0.018,-0.013,-0.011
236,-0.017,-0.015,-0.01
237,-0.016,-0.016,-0.01
238,-0.016,-0.017,-0.011
239,-0.016,-0.017,-0.011
240,-0.019,-0.017,-0.014
241,-0.016,-0.018,-0.011
242,-0.013,-0.018,-0.009
243,-0.012,-0.018,-0.008
244,-0.017,-0.018,-0.015
245,-0.02,-0.018,-0.02
246,-0.02,-0.017,-0.021
247,-0.018,-0.017,-0.022
248,-0.017,-0.017,-0.021
249,-0.017,-0.016,-0.022
250,-0.016,-0.016,-0.023
251,-0.017,-0.016,-0.026
252,-0.015,-0.016,-0.022
253,-0.012,-0.016,-0.019
254,-0.012,-0.017,-0.018
255,-0.016,-0.017,-0.021
256,-0.02,-0.017,-0.025
257,-0.02,-0.018,-0.025
258,-0.019,-0.019,-0.026
259,-0.019,-0.019,-0.026
260,-0.019,-0.02,-0.026
261,-0.02,-0.02,-0.025
262,-0.021,-0.02,-0.024
263,-0.021,-0.021,-0.022
264,-0.02,-0.021,-0.02
265,-0.02,-0.021,-0.019
266,-0.021,-0.022,-0.019
267,-0.022,-0.022,-0.019
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.025,-0.022,-0.021
273,-0.025,-0.022,-0.02
274,-0.023,-0.021,-0.021
275,-0.019,-0.021,-0.021
276,-0.018,-0.02,-0.023
277,-0.018,-0.02,-0.025
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.027
281,-0.017,-0.018,-0.027
282,-0.018,-0.018,-0.028
283,-0.018,-0.018,-0.028
284,-0.019,-0.017,-0.027
285,-0.017,-0.017,-0.027
286,-0.016,-0.017,-0.026
287,-0.016,-0.017,-0.026
288,-0.016,-0.017,-0.025
289,-0.017,-0.018,-0.025
290,-0.017,-0.018,-0.024
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.019
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.015,-0.016,-0.016
307,-0.013,-0.016,-0.016
308,-0.016,-0.016,-0.02
309,-0.015,-0.017,-0.02
310,-0.012,-0.017,-0.017
311,-0.014,-0.016,-0.019
312,-0.016,-0.016,-0.021
313,-0.015,-0.016,-0.02
314,-0.014,-0.016,-0.018
315,-0.012,-0.016,-0.016
316,-0.013,-0.014,-0.016
317,-0.014,-0.013,-0.017
318,-0.014,-0.012,-0.017
319,-0.012,-0.011,-0.015
320,-0.01,-0.009,-0.011
321,-0.008,-0.006,-0.006
322,-0.013,-0.003,-0.009
323,-0.012,-0.003,-0.006
324,-0.01,-0.002,-0.003
325,-0.003,-0.001,0.005
326,0.007,0.001,0.015
327,-0.005,0.005,0.002
328,-0.003,0.006,0.002
329,0.005,0.007,0.008
330,0.022,0.008,0.024
331,0.04,0.009,0.041
332,0.024,0.015,0.024
333,0.014,0.017,0.013
334,0.013,0.017,0.011
335,0.016,0.015,0.013
336,0.026,0.013,0.021
337,0.019,0.014,0.013
338,0.01,0.015,0.004
339,0.005,0.013,-0.002
340,0.005,0.012,-0.002
341,0.017,0.012,0.01
342,0.025,0.013,0.018
343,0.001,0.015,-0.005
344,-0.004,0.017,-0.009
345,0.012,0.019,0.007
346,0.044,0.021,0.039
347,0.068,0.025,0.065
348,0.014,0.031,0.012
349,-0.0,0.034,-0.001
350,-0.001,0.035,-0.0
351,0.018,0.037,0.021
352,0.081,0.04,0.084
353,0.033,0.044,0.038
354,0.003,0.047,0.008
355,0.003,0.048,0.008
356,0.008,0.05,0.013
357,0.159,0.05,0.162
358,0.143,0.052,0.144
359,0.084,0.054,0.083
360,0.042,0.053,0.039
361,0.015,0.05,0.012
362,0.085,0.047,0.081
363,0.101,0.045,0.096
364,0.02,0.045,0.014
365,0.004,0.043,-0.003
366,0.004,0.04,-0.004
367,0.022,0.037,0.013
368,0.04,0.034,0.031
369,0.013,0.033,0.004
370,-0.001,0.033,-0.011
371,-0.003,0.031,-0.013
372,0.017,0.029,0.009
373,0.107,0.025,0.099
374,0.045,0.024,0.037
375,0.003,0.024,-0.004
376,0.004,0.025,-0.003
377,0.015,0.027,0.009
378,0.051,0.028,0.046
379,0.039,0.03,0.036
380,0.012,0.031,0.011
381,0.007,0.032,0.007
382,0.008,0.033,0.01
383,0.05,0.033,0.052
384,0.118,0.033,0.121
385,0.039,0.033,0.041
386,-0.0,0.032,0.001
387,-0.0,0.03,-0.001
388,0.012,0.028,0.01
389,0.059,0.025,0.055
390,0.03,0.022,0.024
391,-0.004,0.018,-0.01
392,-0.007,0.014,-0.013
393,-0.003,0.01,-0.01
394,0.04,0.006,0.03
395,0.02,0.003,0.01
396,-0.004,-0.0,-0.014
397,-0.009,-0.002,-0.02
398,-0.008,-0.003,-0.019
399,0.0,-0.002,-0.01
400,0.003,0.002,-0.008
