lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.638,0.63,0.637
2,0.36,0.486,0.357
3,0.188,0.371,0.184
4,0.176,0.28,0.172
5,0.223,0.209,0.218
6,0.179,0.156,0.174
7,0.118,0.117,0.113
8,0.085,0.091,0.08
9,0.091,0.073,0.086
10,0.161,0.064,0.156
11,0.237,0.06,0.232
12,0.122,0.06,0.117
13,0.061,0.063,0.055
14,0.041,0.067,0.035
15,0.073,0.072,0.068
16,0.108,0.077,0.102
17,0.073,0.082,0.068
18,0.04,0.085,0.034
19,0.029,0.086,0.023
20,0.048,0.086,0.043
21,0.079,0.083,0.074
22,0.066,0.079,0.06
23,0.033,0.073,0.028
24,0.013,0.066,0.008
25,0.017,0.057,0.012
26,0.067,0.041,0.062
27,0.041,0.028,0.036
28,0.025,0.021,0.02
29,0.007,0.019,0.002
30,0.007,0.017,0.002
31,0.014,0.013,0.009
32,0.01,0.01,0.005
33,0.006,0.009,0.0
34,-0.001,0.01,-0.007
35,-0.002,0.012,-0.007
36,0.004,0.011,-0.002
37,0.025,0.006,0.019
38,0.018,0.003,0.012
39,0.006,0.003,0.0
40,-0.003,0.003,-0.008
41,-0.002,0.003,-0.008
42,0.004,0.001,-0.001
43,0.003,-0.0,-0.002
44,-0.006,-0.001,-0.01
45,-0.007,-0.0,-0.011
46,-0.006,-0.0,-0.01
47,0.003,-0.001,-0.001
48,0.013,-0.003,0.009
49,0.007,-0.004,0.003
50,-0.003,-0.004,-0.007
51,-0.009,-0.004,-0.013
52,-0.009,-0.005,-0.013
53,-0.008,-0.007,-0.012
54,-0.011,-0.009,-0.014
55,-0.012,-0.009,-0.016
56,-0.013,-0.01,-0.017
57,-0.013,-0.011,-0.016
58,-0.012,-0.012,-0.015
59,-0.012,-0.013,-0.015
60,-0.013,-0.013,-0.016
61,-0.014,-0.013,-0.018
62,-0.014,-0.013,-0.018
63,-0.014,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.015,-0.015,-0.019
66,-0.015,-0.015,-0.019
67,-0.015,-0.015,-0.019
68,-0.015,-0.016,-0.018
69,-0.015,-0.016,-0.018
70,-0.015,-0.016,-0.018
71,-0.015,-0.016,-0.017
72,-0.015,-0.015,-0.016
73,-0.015,-0.015,-0.016
74,-0.015,-0.015,-0.017
75,-0.016,-0.016,-0.018
76,-0.016,-0.016,-0.019
77,-0.016,-0.016,-0.019
78,-0.017,-0.016,-0.018
79,-0.017,-0.016,-0.019
80,-0.017,-0.016,-0.019
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.018
85,-0.016,-0.016,-0.019
86,-0.016,-0.016,-0.019
87,-0.016,-0.016,-0.018
88,-0.016,-0.016,-0.018
89,-0.016,-0.016,-0.018
90,-0.016,-0.016,-0.018
91,-0.016,-0.016,-0.018
92,-0.015,-0.016,-0.018
93,-0.015,-0.016,-0.018
94,-0.016,-0.016,-0.019
95,-0.017,-0.016,-0.02
96,-0.017,-0.016,-0.02
97,-0.017,-0.016,-0.019
98,-0.017,-0.016,-0.018
99,-0.016,-0.016,-0.017
100,-0.017,-0.016,-0.017
101,-0.017,-0.016,-0.017
102,-0.016,-0.016,-0.016
103,-0.015,-0.016,-0.014
104,-0.015,-0.016,-0.014
105,-0.016,-0.016,-0.015
106,-0.017,-0.016,-0.015
107,-0.017,-0.017,-0.016
108,-0.017,-0.017,-0.016
109,-0.017,-0.017,-0.016
110,-0.017,-0.017,-0.016
111,-0.017,-0.017,-0.016
112,-0.018,-0.018,-0.017
113,-0.016,-0.018,-0.016
114,-0.014,-0.017,-0.014
115,-0.015,-0.017,-0.015
116,-0.016,-0.017,-0.015
117,-0.017,-0.016,-0.016
118,-0.016,-0.016,-0.015
119,-0.016,-0.015,-0.015
120,-0.016,-0.015,-0.015
121,-0.016,-0.014,-0.015
122,-0.016,-0.014,-0.014
123,-0.016,-0.013,-0.013
124,-0.015,-0.013,-0.012
125,-0.015,-0.012,-0.011
126,-0.014,-0.012,-0.01
127,-0.012,-0.011,-0.007
128,-0.008,-0.01,-0.003
129,-0.006,-0.01,0.0
130,-0.006,-0.01,0.001
131,-0.007,-0.009,0.002
132,-0.006,-0.009,0.004
133,-0.003,-0.009,0.008
134,-0.003,-0.009,0.006
135,-0.007,-0.008,-0.0
136,-0.011,-0.008,-0.006
137,-0.014,-0.008,-0.01
138,-0.015,-0.008,-0.012
139,-0.013,-0.008,-0.01
140,-0.009,-0.009,-0.007
141,-0.007,-0.01,-0.006
142,-0.009,-0.01,-0.009
143,-0.01,-0.011,-0.011
144,-0.009,-0.011,-0.01
145,-0.01,-0.012,-0.01
146,-0.01,-0.012,-0.011
147,-0.012,-0.012,-0.013
148,-0.012,-0.012,-0.013
149,-0.012,-0.011,-0.013
150,-0.012,-0.011,-0.013
151,-0.011,-0.01,-0.012
152,-0.01,-0.009,-0.011
153,-0.01,-0.008,-0.01
154,-0.01,-0.008,-0.01
155,-0.009,-0.007,-0.009
156,-0.008,-0.006,-0.007
157,-0.007,-0.005,-0.005
158,-0.008,-0.005,-0.005
159,-0.009,-0.004,-0.004
160,-0.006,-0.004,-0.0
161,0.002,-0.004,0.007
162,0.006,-0.004,0.011
163,0.006,-0.004,0.01
164,0.003,-0.003,0.006
165,0.0,-0.003,0.002
166,-0.003,-0.003,-0.002
167,-0.005,-0.003,-0.005
168,-0.006,-0.004,-0.006
169,-0.007,-0.004,-0.008
170,-0.009,-0.004,-0.01
171,-0.009,-0.005,-0.011
172,-0.007,-0.005,-0.008
173,-0.007,-0.006,-0.008
174,-0.008,-0.007,-0.009
175,-0.009,-0.007,-0.01
176,-0.01,-0.008,-0.012
177,-0.01,-0.008,-0.011
178,-0.007,-0.009,-0.009
179,-0.008,-0.009,-0.009
180,-0.009,-0.01,-0.01
181,-0.009,-0.01,-0.01
182,-0.008,-0.01,-0.009
183,-0.006,-0.01,-0.006
184,-0.007,-0.01,-0.007
185,-0.009,-0.01,-0.009
186,-0.012,-0.01,-0.012
187,-0.014,-0.01,-0.013
188,-0.012,-0.01,-0.012
189,-0.008,-0.01,-0.009
190,-0.008,-0.01,-0.009
191,-0.01,-0.01,-0.01
192,-0.012,-0.011,-0.012
193,-0.012,-0.011,-0.013
194,-0.012,-0.011,-0.013
195,-0.011,-0.011,-0.013
196,-0.011,-0.011,-0.012
197,-0.011,-0.011,-0.011
198,-0.01,-0.011,-0.011
199,-0.01,-0.011,-0.01
200,-0.01,-0.011,-0.009
201,-0.01,-0.011,-0.009
202,-0.012,-0.011,-0.011
203,-0.012,-0.011,-0.011
204,-0.012,-0.011,-0.011
205,-0.011,-0.011,-0.01
206,-0.011,-0.011,-0.01
207,-0.012,-0.011,-0.011
208,-0.012,-0.011,-0.01
209,-0.012,-0.012,-0.01
210,-0.011,-0.012,-0.009
211,-0.01,-0.013,-0.007
212,-0.01,-0.013,-0.007
213,-0.012,-0.014,-0.008
214,-0.013,-0.014,-0.008
215,-0.014,-0.014,-0.009
216,-0.014,-0.015,-0.008
217,-0.014,-0.016,-0.008
218,-0.016,-0.016,-0.009
219,-0.018,-0.016,-0.009
220,-0.02,-0.017,-0.009
221,-0.02,-0.017,-0.009
222,-0.02,-0.017,-0.008
223,-0.02,-0.018,-0.008
224,-0.02,-0.018,-0.009
225,-0.019,-0.018,-0.009
226,-0.017,-0.018,-0.009
227,-0.016,-0.018,-0.008
228,-0.016,-0.018,-0.009
229,-0.016,-0.018,-0.01
230,-0.017,-0.018,-0.012
231,-0.017,-0.017,-0.012
232,-0.017,-0.017,-0.012
233,-0.017,-0.017,-0.012
234,-0.017,-0.017,-0.013
235,-0.018,-0.017,-0.014
236,-0.018,-0.017,-0.013
237,-0.017,-0.017,-0.013
238,-0.016,-0.017,-0.012
239,-0.015,-0.017,-0.011
240,-0.016,-0.017,-0.012
241,-0.018,-0.018,-0.013
242,-0.018,-0.018,-0.013
243,-0.017,-0.019,-0.012
244,-0.019,-0.019,-0.013
245,-0.02,-0.019,-0.015
246,-0.021,-0.02,-0.015
247,-0.021,-0.02,-0.015
248,-0.021,-0.02,-0.014
249,-0.022,-0.021,-0.014
250,-0.022,-0.021,-0.014
251,-0.022,-0.021,-0.014
252,-0.021,-0.021,-0.013
253,-0.02,-0.021,-0.013
254,-0.02,-0.021,-0.012
255,-0.02,-0.021,-0.014
256,-0.021,-0.02,-0.015
257,-0.021,-0.02,-0.015
258,-0.02,-0.02,-0.015
259,-0.02,-0.02,-0.016
260,-0.019,-0.02,-0.016
261,-0.019,-0.019,-0.016
262,-0.019,-0.019,-0.016
263,-0.018,-0.019,-0.015
264,-0.018,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.017,-0.018,-0.015
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.017,-0.018,-0.016
270,-0.018,-0.018,-0.016
271,-0.018,-0.018,-0.017
272,-0.018,-0.018,-0.017
273,-0.018,-0.018,-0.017
274,-0.018,-0.018,-0.016
275,-0.018,-0.018,-0.016
276,-0.018,-0.018,-0.017
277,-0.018,-0.018,-0.017
278,-0.018,-0.018,-0.017
279,-0.018,-0.018,-0.017
280,-0.018,-0.018,-0.017
281,-0.018,-0.018,-0.017
282,-0.017,-0.018,-0.017
283,-0.018,-0.018,-0.017
284,-0.018,-0.018,-0.017
285,-0.017,-0.018,-0.018
286,-0.018,-0.018,-0.018
287,-0.018,-0.018,-0.019
288,-0.018,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.018
295,-0.017,-0.017,-0.018
296,-0.017,-0.017,-0.018
297,-0.017,-0.017,-0.018
298,-0.017,-0.017,-0.018
299,-0.016,-0.017,-0.018
300,-0.016,-0.016,-0.017
301,-0.016,-0.016,-0.017
302,-0.017,-0.016,-0.017
303,-0.016,-0.016,-0.016
304,-0.015,-0.016,-0.016
305,-0.015,-0.016,-0.016
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.017
308,-0.016,-0.015,-0.017
309,-0.015,-0.015,-0.016
310,-0.014,-0.014,-0.016
311,-0.014,-0.014,-0.016
312,-0.015,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.012,-0.013,-0.015
315,-0.01,-0.012,-0.013
316,-0.011,-0.009,-0.014
317,-0.012,-0.008,-0.016
318,-0.012,-0.008,-0.016
319,-0.011,-0.008,-0.015
320,-0.005,-0.007,-0.009
321,-0.005,-0.006,-0.009
322,-0.008,-0.006,-0.011
323,-0.008,-0.009,-0.012
324,-0.008,-0.013,-0.011
325,0.001,-0.016,-0.003
326,0.001,-0.015,-0.002
327,-0.003,-0.013,-0.007
328,-0.006,-0.01,-0.01
329,-0.007,-0.006,-0.01
330,0.009,-0.001,0.005
331,0.011,0.006,0.008
332,0.008,0.014,0.004
333,0.002,0.022,-0.002
334,0.006,0.028,0.003
335,0.02,0.034,0.017
336,0.024,0.041,0.021
337,0.02,0.049,0.017
338,0.003,0.056,-0.0
339,0.013,0.061,0.01
340,0.046,0.065,0.042
341,0.098,0.07,0.095
342,0.121,0.076,0.117
343,0.095,0.082,0.091
344,0.087,0.084,0.083
345,0.144,0.085,0.14
346,0.2,0.086,0.196
347,0.188,0.089,0.184
348,0.109,0.092,0.105
349,0.05,0.089,0.045
350,0.02,0.084,0.015
351,0.038,0.078,0.034
352,0.047,0.074,0.044
353,0.042,0.071,0.039
354,0.029,0.069,0.026
355,0.025,0.066,0.022
356,0.054,0.061,0.05
357,0.095,0.057,0.091
358,0.079,0.054,0.075
359,0.033,0.053,0.029
360,0.029,0.048,0.024
361,0.046,0.043,0.042
362,0.091,0.04,0.087
363,0.077,0.04,0.073
364,0.019,0.042,0.014
365,0.018,0.046,0.014
366,0.03,0.049,0.026
367,0.058,0.052,0.054
368,0.115,0.056,0.112
369,0.039,0.064,0.035
370,0.012,0.071,0.007
371,0.054,0.074,0.05
372,0.116,0.073,0.111
373,0.191,0.071,0.187
374,0.081,0.07,0.076
375,0.035,0.07,0.03
376,0.002,0.072,-0.004
377,0.022,0.074,0.016
378,0.055,0.075,0.05
379,0.115,0.076,0.11
380,0.085,0.077,0.08
381,0.062,0.077,0.058
382,0.069,0.078,0.064
383,0.116,0.077,0.112
384,0.163,0.077,0.159
385,0.076,0.076,0.072
386,0.038,0.075,0.034
387,0.03,0.073,0.026
388,0.063,0.07,0.059
389,0.092,0.068,0.088
390,0.059,0.064,0.055
391,0.021,0.061,0.016
392,0.005,0.057,0.0
393,0.04,0.052,0.036
394,0.108,0.047,0.104
395,0.093,0.042,0.089
396,0.053,0.037,0.049
397,0.017,0.032,0.014
398,0.008,0.026,0.004
399,0.011,0.021,0.007
400,0.02,0.016,0.015
