lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.632,0.725,0.633
2,0.528,0.639,0.528
3,0.491,0.57,0.49
4,0.484,0.514,0.481
5,0.551,0.47,0.547
6,0.45,0.437,0.445
7,0.401,0.411,0.395
8,0.383,0.393,0.378
9,0.379,0.379,0.372
10,0.414,0.37,0.407
11,0.483,0.363,0.476
12,0.362,0.359,0.355
13,0.335,0.356,0.328
14,0.337,0.353,0.329
15,0.358,0.351,0.35
16,0.395,0.347,0.387
17,0.31,0.343,0.303
18,0.278,0.338,0.271
19,0.27,0.332,0.264
20,0.282,0.324,0.276
21,0.355,0.315,0.349
22,0.374,0.305,0.369
23,0.288,0.293,0.284
24,0.259,0.28,0.255
25,0.244,0.266,0.241
26,0.266,0.244,0.263
27,0.239,0.231,0.238
28,0.202,0.22,0.202
29,0.184,0.21,0.184
30,0.17,0.199,0.17
31,0.172,0.184,0.171
32,0.181,0.171,0.179
33,0.15,0.16,0.148
34,0.129,0.15,0.125
35,0.123,0.14,0.119
36,0.129,0.129,0.124
37,0.145,0.115,0.14
38,0.128,0.104,0.123
39,0.092,0.095,0.087
40,0.082,0.086,0.076
41,0.076,0.077,0.07
42,0.086,0.066,0.079
43,0.069,0.058,0.063
44,0.049,0.052,0.043
45,0.04,0.048,0.033
46,0.034,0.044,0.028
47,0.033,0.038,0.027
48,0.026,0.029,0.021
49,0.017,0.023,0.012
50,0.01,0.017,0.006
51,0.007,0.012,0.003
52,0.006,0.006,0.002
53,0.006,0.001,0.003
54,-0.0,-0.004,-0.003
55,-0.006,-0.008,-0.007
56,-0.009,-0.012,-0.01
57,-0.012,-0.015,-0.012
58,-0.014,-0.019,-0.013
59,-0.017,-0.022,-0.017
60,-0.023,-0.024,-0.022
61,-0.026,-0.026,-0.026
62,-0.029,-0.027,-0.03
63,-0.032,-0.03,-0.033
64,-0.033,-0.033,-0.036
65,-0.038,-0.034,-0.041
66,-0.038,-0.036,-0.042
67,-0.039,-0.037,-0.043
68,-0.04,-0.039,-0.044
69,-0.041,-0.04,-0.046
70,-0.041,-0.041,-0.046
71,-0.042,-0.042,-0.046
72,-0.042,-0.043,-0.047
73,-0.042,-0.043,-0.047
74,-0.043,-0.043,-0.047
75,-0.044,-0.044,-0.048
76,-0.044,-0.044,-0.048
77,-0.043,-0.044,-0.047
78,-0.043,-0.043,-0.045
79,-0.043,-0.043,-0.045
80,-0.044,-0.043,-0.046
81,-0.044,-0.043,-0.046
82,-0.043,-0.043,-0.044
83,-0.042,-0.043,-0.043
84,-0.042,-0.043,-0.042
85,-0.043,-0.043,-0.042
86,-0.041,-0.043,-0.04
87,-0.041,-0.043,-0.039
88,-0.041,-0.043,-0.038
89,-0.042,-0.042,-0.039
90,-0.043,-0.042,-0.04
91,-0.044,-0.042,-0.042
92,-0.044,-0.042,-0.042
93,-0.043,-0.042,-0.043
94,-0.044,-0.042,-0.044
95,-0.045,-0.042,-0.045
96,-0.046,-0.043,-0.046
97,-0.043,-0.043,-0.042
98,-0.04,-0.043,-0.04
99,-0.04,-0.043,-0.04
100,-0.041,-0.043,-0.042
101,-0.042,-0.043,-0.043
102,-0.042,-0.043,-0.042
103,-0.042,-0.043,-0.041
104,-0.041,-0.042,-0.041
105,-0.042,-0.042,-0.041
106,-0.043,-0.041,-0.042
107,-0.043,-0.04,-0.043
108,-0.04,-0.04,-0.039
109,-0.039,-0.039,-0.038
110,-0.039,-0.038,-0.039
111,-0.039,-0.037,-0.039
112,-0.04,-0.036,-0.039
113,-0.039,-0.036,-0.038
114,-0.036,-0.035,-0.035
115,-0.034,-0.034,-0.033
116,-0.034,-0.033,-0.033
117,-0.031,-0.032,-0.03
118,-0.029,-0.031,-0.028
119,-0.026,-0.031,-0.025
120,-0.023,-0.031,-0.022
121,-0.028,-0.03,-0.028
122,-0.031,-0.03,-0.032
123,-0.028,-0.03,-0.03
124,-0.028,-0.029,-0.03
125,-0.027,-0.029,-0.03
126,-0.031,-0.029,-0.033
127,-0.033,-0.028,-0.036
128,-0.029,-0.028,-0.031
129,-0.026,-0.028,-0.029
130,-0.023,-0.028,-0.026
131,-0.026,-0.028,-0.03
132,-0.03,-0.028,-0.034
133,-0.034,-0.028,-0.038
134,-0.034,-0.028,-0.038
135,-0.031,-0.028,-0.035
136,-0.028,-0.028,-0.031
137,-0.03,-0.028,-0.032
138,-0.031,-0.027,-0.032
139,-0.023,-0.027,-0.023
140,-0.02,-0.026,-0.02
141,-0.016,-0.025,-0.016
142,-0.018,-0.024,-0.018
143,-0.022,-0.023,-0.021
144,-0.02,-0.021,-0.019
145,-0.022,-0.021,-0.02
146,-0.024,-0.02,-0.022
147,-0.024,-0.019,-0.022
148,-0.024,-0.019,-0.022
149,-0.024,-0.018,-0.022
150,-0.022,-0.018,-0.02
151,-0.019,-0.018,-0.017
152,-0.012,-0.017,-0.011
153,-0.013,-0.017,-0.013
154,-0.015,-0.017,-0.015
155,-0.013,-0.016,-0.014
156,-0.01,-0.016,-0.011
157,-0.009,-0.016,-0.01
158,-0.011,-0.016,-0.011
159,-0.015,-0.016,-0.016
160,-0.015,-0.015,-0.017
161,-0.017,-0.015,-0.018
162,-0.018,-0.014,-0.02
163,-0.019,-0.013,-0.02
164,-0.019,-0.011,-0.02
165,-0.018,-0.01,-0.019
166,-0.016,-0.009,-0.017
167,-0.011,-0.008,-0.012
168,-0.007,-0.008,-0.007
169,-0.006,-0.007,-0.005
170,-0.004,-0.006,-0.003
171,-0.002,-0.005,-0.001
172,-0.001,-0.005,0.001
173,0.001,-0.004,0.004
174,0.001,-0.004,0.004
175,-0.001,-0.003,0.002
176,-0.002,-0.002,0.002
177,-0.001,-0.002,0.002
178,0.001,-0.001,0.005
179,0.001,-0.001,0.005
180,-0.0,-0.001,0.003
181,-0.0,-0.001,0.002
182,-0.001,-0.001,0.001
183,-0.003,-0.002,-0.002
184,-0.007,-0.003,-0.006
185,-0.008,-0.004,-0.009
186,-0.009,-0.004,-0.01
187,-0.008,-0.005,-0.01
188,-0.008,-0.006,-0.01
189,-0.007,-0.007,-0.01
190,-0.006,-0.007,-0.008
191,-0.005,-0.007,-0.008
192,-0.006,-0.007,-0.007
193,-0.005,-0.007,-0.007
194,-0.006,-0.008,-0.007
195,-0.005,-0.008,-0.005
196,-0.007,-0.008,-0.007
197,-0.009,-0.008,-0.009
198,-0.011,-0.008,-0.011
199,-0.01,-0.009,-0.011
200,-0.01,-0.009,-0.011
201,-0.01,-0.009,-0.011
202,-0.01,-0.009,-0.01
203,-0.009,-0.009,-0.009
204,-0.009,-0.01,-0.009
205,-0.008,-0.01,-0.008
206,-0.006,-0.011,-0.007
207,-0.01,-0.012,-0.01
208,-0.012,-0.012,-0.013
209,-0.014,-0.013,-0.015
210,-0.015,-0.014,-0.016
211,-0.014,-0.014,-0.016
212,-0.016,-0.014,-0.018
213,-0.017,-0.015,-0.019
214,-0.02,-0.015,-0.022
215,-0.015,-0.015,-0.016
216,-0.013,-0.016,-0.015
217,-0.015,-0.016,-0.016
218,-0.017,-0.016,-0.019
219,-0.019,-0.017,-0.021
220,-0.019,-0.017,-0.02
221,-0.018,-0.018,-0.02
222,-0.017,-0.018,-0.018
223,-0.017,-0.018,-0.018
224,-0.018,-0.019,-0.02
225,-0.021,-0.019,-0.023
226,-0.016,-0.019,-0.017
227,-0.013,-0.019,-0.014
228,-0.016,-0.019,-0.018
229,-0.019,-0.019,-0.02
230,-0.022,-0.019,-0.022
231,-0.022,-0.02,-0.022
232,-0.022,-0.02,-0.021
233,-0.021,-0.021,-0.019
234,-0.023,-0.022,-0.019
235,-0.025,-0.022,-0.019
236,-0.027,-0.023,-0.02
237,-0.022,-0.023,-0.015
238,-0.022,-0.024,-0.015
239,-0.024,-0.024,-0.016
240,-0.025,-0.025,-0.017
241,-0.023,-0.025,-0.014
242,-0.021,-0.026,-0.012
243,-0.02,-0.027,-0.011
244,-0.027,-0.028,-0.018
245,-0.032,-0.029,-0.023
246,-0.032,-0.029,-0.022
247,-0.032,-0.03,-0.023
248,-0.032,-0.031,-0.022
249,-0.032,-0.031,-0.023
250,-0.033,-0.032,-0.024
251,-0.034,-0.032,-0.025
252,-0.032,-0.032,-0.023
253,-0.031,-0.033,-0.021
254,-0.03,-0.033,-0.02
255,-0.033,-0.034,-0.023
256,-0.035,-0.034,-0.024
257,-0.036,-0.034,-0.025
258,-0.036,-0.035,-0.024
259,-0.035,-0.035,-0.023
260,-0.036,-0.035,-0.024
261,-0.036,-0.035,-0.024
262,-0.037,-0.035,-0.023
263,-0.035,-0.035,-0.02
264,-0.032,-0.035,-0.017
265,-0.031,-0.035,-0.015
266,-0.034,-0.035,-0.019
267,-0.037,-0.036,-0.022
268,-0.036,-0.036,-0.021
269,-0.036,-0.037,-0.022
270,-0.037,-0.037,-0.023
271,-0.038,-0.037,-0.024
272,-0.038,-0.038,-0.025
273,-0.038,-0.038,-0.024
274,-0.038,-0.038,-0.025
275,-0.038,-0.038,-0.026
276,-0.039,-0.039,-0.028
277,-0.04,-0.039,-0.029
278,-0.04,-0.039,-0.03
279,-0.04,-0.039,-0.03
280,-0.039,-0.039,-0.03
281,-0.039,-0.039,-0.029
282,-0.04,-0.039,-0.03
283,-0.04,-0.039,-0.03
284,-0.038,-0.039,-0.029
285,-0.038,-0.038,-0.028
286,-0.038,-0.038,-0.028
287,-0.038,-0.038,-0.029
288,-0.038,-0.037,-0.028
289,-0.037,-0.036,-0.028
290,-0.036,-0.036,-0.027
291,-0.035,-0.035,-0.025
292,-0.035,-0.035,-0.024
293,-0.034,-0.034,-0.023
294,-0.033,-0.034,-0.022
295,-0.033,-0.033,-0.021
296,-0.032,-0.033,-0.021
297,-0.032,-0.032,-0.021
298,-0.031,-0.032,-0.022
299,-0.031,-0.032,-0.021
300,-0.03,-0.031,-0.022
301,-0.031,-0.03,-0.023
302,-0.031,-0.03,-0.024
303,-0.03,-0.03,-0.024
304,-0.03,-0.03,-0.025
305,-0.029,-0.03,-0.023
306,-0.029,-0.029,-0.024
307,-0.029,-0.029,-0.026
308,-0.029,-0.029,-0.026
309,-0.027,-0.028,-0.025
310,-0.026,-0.028,-0.023
311,-0.027,-0.027,-0.024
312,-0.027,-0.027,-0.025
313,-0.027,-0.026,-0.025
314,-0.025,-0.025,-0.023
315,-0.022,-0.023,-0.021
316,-0.022,-0.02,-0.019
317,-0.021,-0.018,-0.019
318,-0.021,-0.017,-0.018
319,-0.018,-0.015,-0.016
320,-0.013,-0.013,-0.011
321,-0.012,-0.01,-0.009
322,-0.014,-0.007,-0.011
323,-0.013,-0.007,-0.009
324,-0.009,-0.007,-0.005
325,-0.002,-0.007,0.002
326,0.005,-0.006,0.008
327,-0.004,-0.004,-0.002
328,-0.007,-0.005,-0.005
329,-0.005,-0.006,-0.005
330,0.003,-0.006,0.002
331,0.021,-0.007,0.019
332,0.006,-0.006,0.004
333,-0.002,-0.006,-0.004
334,-0.005,-0.006,-0.008
335,-0.002,-0.005,-0.006
336,-0.005,-0.005,-0.01
337,-0.019,-0.003,-0.025
338,-0.023,-0.001,-0.029
339,-0.025,-0.002,-0.031
340,-0.02,-0.003,-0.027
341,0.005,-0.003,-0.002
342,-0.005,-0.001,-0.011
343,-0.016,0.002,-0.023
344,-0.011,0.003,-0.018
345,0.001,0.003,-0.006
346,0.024,0.004,0.017
347,0.066,0.005,0.059
348,0.011,0.01,0.005
349,-0.002,0.011,-0.008
350,-0.0,0.012,-0.005
351,0.016,0.012,0.012
352,0.072,0.014,0.069
353,0.022,0.017,0.02
354,0.001,0.019,-0.002
355,-0.003,0.02,-0.005
356,0.002,0.022,-0.001
357,0.028,0.022,0.024
358,0.016,0.024,0.011
359,0.009,0.027,0.004
360,0.007,0.028,0.001
361,0.018,0.027,0.012
362,0.053,0.025,0.046
363,0.083,0.025,0.075
364,0.011,0.027,0.003
365,0.001,0.027,-0.007
366,0.006,0.028,-0.002
367,0.022,0.027,0.013
368,0.087,0.028,0.078
369,0.042,0.032,0.033
370,0.02,0.035,0.011
371,0.006,0.037,-0.003
372,0.012,0.039,0.004
373,0.128,0.039,0.12
374,0.049,0.041,0.04
375,0.02,0.044,0.013
376,0.012,0.046,0.004
377,0.016,0.047,0.01
378,0.074,0.049,0.067
379,0.049,0.05,0.044
380,0.025,0.05,0.02
381,0.023,0.051,0.019
382,0.027,0.051,0.023
383,0.055,0.051,0.052
384,0.114,0.05,0.111
385,0.08,0.049,0.077
386,0.042,0.047,0.038
387,0.026,0.045,0.022
388,0.039,0.043,0.034
389,0.093,0.04,0.087
390,0.037,0.037,0.031
391,0.016,0.033,0.009
392,0.003,0.029,-0.004
393,-0.001,0.024,-0.008
394,0.048,0.02,0.04
395,0.036,0.015,0.028
396,-0.005,0.009,-0.013
397,-0.014,0.004,-0.022
398,-0.016,-0.002,-0.024
399,-0.002,-0.007,-0.01
400,0.004,-0.012,-0.004
