lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.581,0.639,0.581
2,0.376,0.483,0.374
3,0.293,0.358,0.288
4,0.23,0.259,0.221
5,0.206,0.183,0.194
6,0.087,0.126,0.073
7,0.055,0.086,0.038
8,0.047,0.059,0.028
9,0.05,0.042,0.028
10,0.072,0.034,0.049
11,0.136,0.033,0.111
12,0.084,0.036,0.059
13,0.08,0.043,0.053
14,0.086,0.051,0.059
15,0.107,0.06,0.081
16,0.135,0.069,0.109
17,0.032,0.077,0.007
18,0.027,0.084,0.004
19,0.034,0.088,0.012
20,0.051,0.091,0.032
21,0.084,0.092,0.066
22,0.055,0.09,0.039
23,0.047,0.087,0.034
24,0.05,0.081,0.038
25,0.062,0.074,0.053
26,0.072,0.06,0.065
27,0.067,0.051,0.061
28,0.043,0.046,0.038
29,0.026,0.04,0.022
30,0.016,0.034,0.011
31,0.017,0.026,0.011
32,0.026,0.022,0.019
33,0.012,0.018,0.002
34,0.004,0.016,-0.008
35,0.004,0.015,-0.01
36,0.011,0.013,-0.006
37,0.024,0.009,0.005
38,0.017,0.007,-0.002
39,0.002,0.005,-0.017
40,-0.002,0.003,-0.022
41,-0.002,-0.0,-0.022
42,0.006,-0.005,-0.015
43,-0.003,-0.007,-0.024
44,-0.008,-0.007,-0.028
45,-0.01,-0.007,-0.03
46,-0.009,-0.007,-0.028
47,-0.007,-0.007,-0.023
48,-0.008,-0.007,-0.023
49,-0.01,-0.007,-0.023
50,-0.011,-0.006,-0.022
51,-0.011,-0.006,-0.019
52,-0.01,-0.006,-0.015
53,-0.007,-0.007,-0.01
54,-0.005,-0.007,-0.007
55,-0.006,-0.008,-0.005
56,-0.005,-0.007,-0.003
57,-0.004,-0.007,-0.0
58,-0.003,-0.008,0.001
59,-0.003,-0.008,0.002
60,-0.005,-0.008,-0.001
61,-0.006,-0.007,-0.004
62,-0.007,-0.007,-0.007
63,-0.008,-0.008,-0.01
64,-0.008,-0.009,-0.012
65,-0.011,-0.01,-0.017
66,-0.013,-0.01,-0.019
67,-0.014,-0.011,-0.02
68,-0.015,-0.012,-0.021
69,-0.015,-0.013,-0.024
70,-0.016,-0.014,-0.025
71,-0.015,-0.015,-0.025
72,-0.014,-0.015,-0.025
73,-0.016,-0.016,-0.027
74,-0.017,-0.017,-0.028
75,-0.019,-0.018,-0.031
76,-0.02,-0.019,-0.031
77,-0.019,-0.019,-0.029
78,-0.019,-0.02,-0.026
79,-0.019,-0.02,-0.025
80,-0.02,-0.021,-0.026
81,-0.021,-0.021,-0.025
82,-0.019,-0.021,-0.022
83,-0.017,-0.021,-0.018
84,-0.019,-0.021,-0.017
85,-0.02,-0.021,-0.018
86,-0.023,-0.022,-0.019
87,-0.023,-0.022,-0.018
88,-0.024,-0.022,-0.017
89,-0.025,-0.022,-0.018
90,-0.026,-0.022,-0.019
91,-0.025,-0.022,-0.02
92,-0.025,-0.022,-0.02
93,-0.021,-0.022,-0.017
94,-0.019,-0.022,-0.017
95,-0.022,-0.022,-0.019
96,-0.022,-0.022,-0.02
97,-0.022,-0.022,-0.018
98,-0.019,-0.022,-0.015
99,-0.019,-0.022,-0.015
100,-0.023,-0.023,-0.021
101,-0.022,-0.023,-0.021
102,-0.024,-0.024,-0.022
103,-0.022,-0.024,-0.02
104,-0.021,-0.024,-0.018
105,-0.024,-0.025,-0.02
106,-0.027,-0.025,-0.021
107,-0.028,-0.025,-0.021
108,-0.027,-0.025,-0.018
109,-0.025,-0.026,-0.016
110,-0.025,-0.026,-0.014
111,-0.028,-0.025,-0.015
112,-0.027,-0.025,-0.014
113,-0.028,-0.025,-0.012
114,-0.025,-0.025,-0.009
115,-0.025,-0.024,-0.008
116,-0.025,-0.023,-0.007
117,-0.025,-0.022,-0.006
118,-0.023,-0.022,-0.004
119,-0.022,-0.021,-0.003
120,-0.021,-0.021,-0.004
121,-0.022,-0.02,-0.005
122,-0.022,-0.019,-0.006
123,-0.014,-0.019,0.002
124,-0.007,-0.018,0.007
125,-0.008,-0.018,0.006
126,-0.019,-0.017,-0.006
127,-0.025,-0.017,-0.014
128,-0.018,-0.017,-0.011
129,-0.014,-0.017,-0.01
130,-0.012,-0.018,-0.01
131,-0.015,-0.018,-0.015
132,-0.02,-0.018,-0.02
133,-0.023,-0.018,-0.023
134,-0.022,-0.019,-0.02
135,-0.019,-0.019,-0.017
136,-0.02,-0.02,-0.015
137,-0.021,-0.02,-0.014
138,-0.025,-0.02,-0.016
139,-0.018,-0.02,-0.007
140,-0.016,-0.019,-0.006
141,-0.015,-0.019,-0.006
142,-0.014,-0.017,-0.006
143,-0.017,-0.016,-0.01
144,-0.014,-0.015,-0.006
145,-0.015,-0.013,-0.007
146,-0.016,-0.012,-0.008
147,-0.016,-0.01,-0.008
148,-0.014,-0.008,-0.006
149,-0.014,-0.007,-0.006
150,-0.01,-0.006,-0.003
151,0.0,-0.006,0.006
152,0.003,-0.005,0.006
153,-0.001,-0.003,0.0
154,-0.004,-0.002,-0.005
155,-0.003,-0.001,-0.004
156,0.011,-0.001,0.01
157,0.012,-0.0,0.009
158,0.007,0.0,0.003
159,0.002,0.001,-0.004
160,0.0,0.001,-0.007
161,0.001,0.001,-0.007
162,-0.001,0.002,-0.009
163,-0.003,0.002,-0.01
164,-0.005,0.003,-0.011
165,-0.006,0.004,-0.011
166,-0.006,0.004,-0.01
167,0.003,0.005,0.001
168,0.004,0.005,0.003
169,0.005,0.006,0.005
170,0.006,0.006,0.007
171,0.007,0.006,0.009
172,0.016,0.006,0.019
173,0.012,0.006,0.015
174,0.008,0.006,0.011
175,0.004,0.006,0.008
176,0.001,0.007,0.004
177,0.002,0.007,0.007
178,0.011,0.006,0.016
179,0.014,0.006,0.021
180,0.012,0.005,0.022
181,0.009,0.005,0.02
182,0.008,0.004,0.018
183,0.007,0.003,0.017
184,-0.0,0.002,0.01
185,-0.005,0.0,0.003
186,-0.01,-0.001,-0.005
187,-0.013,-0.003,-0.012
188,-0.009,-0.004,-0.008
189,-0.005,-0.006,-0.006
190,-0.005,-0.007,-0.005
191,-0.007,-0.008,-0.007
192,-0.01,-0.009,-0.01
193,-0.009,-0.01,-0.009
194,-0.004,-0.011,-0.004
195,-0.006,-0.012,-0.004
196,-0.012,-0.013,-0.007
197,-0.018,-0.013,-0.013
198,-0.018,-0.014,-0.013
199,-0.016,-0.015,-0.01
200,-0.013,-0.016,-0.006
201,-0.01,-0.016,-0.001
202,-0.016,-0.016,-0.004
203,-0.019,-0.016,-0.005
204,-0.019,-0.016,-0.004
205,-0.017,-0.017,-0.002
206,-0.016,-0.017,-0.001
207,-0.017,-0.017,-0.001
208,-0.018,-0.018,-0.002
209,-0.018,-0.018,-0.003
210,-0.019,-0.018,-0.004
211,-0.02,-0.019,-0.005
212,-0.021,-0.018,-0.006
213,-0.022,-0.018,-0.008
214,-0.024,-0.018,-0.01
215,-0.017,-0.018,-0.005
216,-0.012,-0.017,-0.002
217,-0.012,-0.017,-0.002
218,-0.016,-0.017,-0.007
219,-0.02,-0.018,-0.011
220,-0.019,-0.019,-0.01
221,-0.018,-0.019,-0.01
222,-0.017,-0.02,-0.007
223,-0.02,-0.021,-0.011
224,-0.023,-0.021,-0.015
225,-0.027,-0.022,-0.018
226,-0.021,-0.023,-0.011
227,-0.019,-0.024,-0.009
228,-0.021,-0.026,-0.01
229,-0.025,-0.027,-0.012
230,-0.028,-0.028,-0.011
231,-0.029,-0.029,-0.009
232,-0.03,-0.03,-0.008
233,-0.033,-0.031,-0.007
234,-0.037,-0.032,-0.009
235,-0.037,-0.033,-0.008
236,-0.037,-0.034,-0.008
237,-0.037,-0.035,-0.008
238,-0.037,-0.035,-0.008
239,-0.038,-0.036,-0.01
240,-0.037,-0.035,-0.011
241,-0.034,-0.035,-0.007
242,-0.029,-0.035,-0.004
243,-0.028,-0.035,-0.003
244,-0.034,-0.035,-0.012
245,-0.039,-0.035,-0.019
246,-0.037,-0.034,-0.02
247,-0.035,-0.034,-0.02
248,-0.032,-0.033,-0.019
249,-0.034,-0.033,-0.021
250,-0.034,-0.032,-0.022
251,-0.034,-0.031,-0.023
252,-0.03,-0.031,-0.019
253,-0.028,-0.03,-0.016
254,-0.026,-0.03,-0.014
255,-0.029,-0.03,-0.017
256,-0.03,-0.031,-0.018
257,-0.031,-0.031,-0.019
258,-0.03,-0.031,-0.018
259,-0.03,-0.031,-0.018
260,-0.031,-0.032,-0.018
261,-0.032,-0.032,-0.018
262,-0.033,-0.032,-0.017
263,-0.033,-0.032,-0.016
264,-0.032,-0.032,-0.014
265,-0.032,-0.032,-0.014
266,-0.032,-0.032,-0.014
267,-0.033,-0.032,-0.014
268,-0.033,-0.032,-0.015
269,-0.033,-0.032,-0.016
270,-0.034,-0.032,-0.017
271,-0.034,-0.032,-0.019
272,-0.032,-0.031,-0.017
273,-0.034,-0.031,-0.019
274,-0.032,-0.031,-0.019
275,-0.026,-0.03,-0.017
276,-0.026,-0.029,-0.02
277,-0.026,-0.029,-0.021
278,-0.027,-0.028,-0.023
279,-0.026,-0.027,-0.024
280,-0.025,-0.027,-0.024
281,-0.026,-0.026,-0.026
282,-0.027,-0.026,-0.027
283,-0.026,-0.025,-0.027
284,-0.027,-0.025,-0.027
285,-0.026,-0.024,-0.026
286,-0.023,-0.024,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.021
290,-0.022,-0.022,-0.019
291,-0.022,-0.022,-0.018
292,-0.022,-0.022,-0.017
293,-0.022,-0.022,-0.015
294,-0.022,-0.021,-0.013
295,-0.021,-0.021,-0.011
296,-0.02,-0.021,-0.01
297,-0.021,-0.021,-0.01
298,-0.021,-0.021,-0.011
299,-0.02,-0.02,-0.012
300,-0.019,-0.02,-0.013
301,-0.019,-0.019,-0.014
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.018,-0.016,-0.022
308,-0.018,-0.017,-0.024
309,-0.017,-0.018,-0.024
310,-0.015,-0.018,-0.022
311,-0.016,-0.019,-0.024
312,-0.016,-0.02,-0.024
313,-0.016,-0.02,-0.023
314,-0.015,-0.019,-0.021
315,-0.014,-0.017,-0.019
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.015
318,-0.012,-0.009,-0.013
319,-0.009,-0.005,-0.009
320,-0.005,-0.002,-0.004
321,-0.005,0.001,-0.003
322,-0.006,0.004,-0.003
323,-0.005,0.004,-0.0
324,-0.001,0.005,0.006
325,0.004,0.005,0.011
326,0.007,0.006,0.013
327,0.0,0.007,0.005
328,0.001,0.009,0.005
329,0.005,0.01,0.007
330,0.042,0.012,0.043
331,0.07,0.016,0.069
332,0.056,0.022,0.054
333,0.046,0.027,0.042
334,0.038,0.029,0.032
335,0.035,0.033,0.027
336,0.021,0.037,0.011
337,0.007,0.042,-0.003
338,0.004,0.047,-0.007
339,0.008,0.052,-0.004
340,0.017,0.056,0.006
341,0.036,0.06,0.024
342,0.047,0.064,0.036
343,0.06,0.071,0.05
344,0.078,0.077,0.07
345,0.095,0.08,0.087
346,0.133,0.081,0.125
347,0.148,0.081,0.141
348,0.104,0.081,0.098
349,0.085,0.074,0.08
350,0.076,0.066,0.072
351,0.074,0.06,0.072
352,0.091,0.056,0.091
353,0.063,0.055,0.065
354,0.04,0.054,0.043
355,0.029,0.055,0.032
356,0.025,0.055,0.026
357,0.118,0.054,0.117
358,0.08,0.054,0.077
359,0.021,0.055,0.016
360,0.01,0.055,0.003
361,0.009,0.055,0.001
362,0.021,0.054,0.011
363,0.022,0.056,0.012
364,0.015,0.059,0.003
365,0.005,0.06,-0.008
366,0.002,0.063,-0.012
367,0.01,0.065,-0.005
368,0.115,0.069,0.1
369,0.146,0.074,0.13
370,0.153,0.077,0.137
371,0.163,0.08,0.148
372,0.18,0.081,0.164
373,0.258,0.081,0.244
374,0.092,0.081,0.079
375,0.016,0.081,0.004
376,0.01,0.078,0.0
377,0.014,0.075,0.005
378,0.052,0.071,0.044
379,0.037,0.066,0.031
380,0.021,0.062,0.016
381,0.019,0.057,0.014
382,0.021,0.053,0.017
383,0.037,0.048,0.034
384,0.072,0.044,0.07
385,0.053,0.04,0.05
386,0.041,0.036,0.037
387,0.033,0.033,0.027
388,0.044,0.03,0.036
389,0.081,0.027,0.071
390,0.04,0.025,0.03
391,0.022,0.023,0.011
392,0.012,0.021,0.001
393,0.007,0.019,-0.005
394,0.04,0.017,0.027
395,0.01,0.015,-0.004
396,-0.0,0.013,-0.014
397,-0.005,0.01,-0.02
398,-0.006,0.005,-0.022
399,-0.003,-0.0,-0.019
400,0.007,-0.008,-0.009
