lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.439,0.519,0.447
2,0.157,0.38,0.166
3,0.092,0.27,0.098
4,0.086,0.184,0.086
5,0.14,0.119,0.134
6,0.102,0.072,0.092
7,0.06,0.04,0.046
8,0.048,0.021,0.031
9,0.051,0.011,0.031
10,0.113,0.009,0.089
11,0.204,0.012,0.177
12,0.079,0.02,0.051
13,0.035,0.031,0.006
14,0.023,0.043,-0.007
15,0.05,0.056,0.02
16,0.078,0.068,0.048
17,0.038,0.079,0.009
18,0.025,0.089,-0.002
19,0.031,0.096,0.007
20,0.065,0.102,0.043
21,0.104,0.105,0.082
22,0.071,0.105,0.054
23,0.052,0.104,0.038
24,0.055,0.1,0.045
25,0.07,0.094,0.063
26,0.099,0.074,0.095
27,0.102,0.064,0.102
28,0.072,0.061,0.075
29,0.06,0.059,0.065
30,0.056,0.057,0.061
31,0.066,0.052,0.07
32,0.069,0.047,0.069
33,0.044,0.044,0.04
34,0.025,0.041,0.018
35,0.015,0.038,0.005
36,0.017,0.033,0.004
37,0.031,0.023,0.015
38,0.018,0.016,0.002
39,0.001,0.011,-0.017
40,-0.007,0.007,-0.027
41,-0.007,0.002,-0.029
42,0.001,-0.003,-0.023
43,-0.004,-0.007,-0.029
44,-0.012,-0.009,-0.037
45,-0.014,-0.01,-0.04
46,-0.013,-0.011,-0.037
47,-0.008,-0.013,-0.031
48,-0.01,-0.014,-0.032
49,-0.012,-0.014,-0.03
50,-0.016,-0.013,-0.03
51,-0.018,-0.012,-0.029
52,-0.014,-0.012,-0.022
53,-0.006,-0.012,-0.012
54,-0.006,-0.012,-0.009
55,-0.007,-0.011,-0.006
56,-0.007,-0.011,-0.003
57,-0.006,-0.011,0.001
58,-0.006,-0.012,0.004
59,-0.009,-0.013,0.002
60,-0.012,-0.013,-0.001
61,-0.014,-0.013,-0.005
62,-0.016,-0.014,-0.009
63,-0.017,-0.015,-0.013
64,-0.016,-0.017,-0.016
65,-0.02,-0.018,-0.021
66,-0.022,-0.019,-0.023
67,-0.024,-0.019,-0.025
68,-0.025,-0.021,-0.027
69,-0.025,-0.022,-0.03
70,-0.026,-0.023,-0.032
71,-0.025,-0.024,-0.032
72,-0.024,-0.024,-0.034
73,-0.023,-0.025,-0.034
74,-0.024,-0.026,-0.036
75,-0.024,-0.027,-0.036
76,-0.026,-0.027,-0.036
77,-0.027,-0.028,-0.034
78,-0.028,-0.028,-0.032
79,-0.029,-0.028,-0.029
80,-0.029,-0.029,-0.029
81,-0.028,-0.029,-0.026
82,-0.027,-0.03,-0.023
83,-0.028,-0.03,-0.021
84,-0.03,-0.03,-0.02
85,-0.031,-0.031,-0.018
86,-0.031,-0.031,-0.016
87,-0.032,-0.031,-0.014
88,-0.032,-0.031,-0.012
89,-0.033,-0.032,-0.013
90,-0.034,-0.032,-0.014
91,-0.033,-0.032,-0.015
92,-0.034,-0.032,-0.018
93,-0.034,-0.033,-0.02
94,-0.033,-0.032,-0.021
95,-0.035,-0.032,-0.022
96,-0.035,-0.032,-0.023
97,-0.032,-0.032,-0.019
98,-0.029,-0.032,-0.016
99,-0.028,-0.031,-0.016
100,-0.028,-0.031,-0.019
101,-0.027,-0.031,-0.021
102,-0.029,-0.032,-0.024
103,-0.029,-0.032,-0.024
104,-0.03,-0.032,-0.025
105,-0.032,-0.032,-0.028
106,-0.034,-0.032,-0.027
107,-0.035,-0.032,-0.026
108,-0.032,-0.032,-0.021
109,-0.031,-0.031,-0.018
110,-0.03,-0.031,-0.016
111,-0.03,-0.03,-0.015
112,-0.03,-0.029,-0.013
113,-0.029,-0.028,-0.011
114,-0.027,-0.027,-0.007
115,-0.026,-0.026,-0.006
116,-0.029,-0.024,-0.008
117,-0.029,-0.023,-0.007
118,-0.029,-0.022,-0.007
119,-0.025,-0.02,-0.004
120,-0.022,-0.019,-0.001
121,-0.023,-0.018,-0.004
122,-0.018,-0.017,-0.001
123,-0.011,-0.016,0.006
124,-0.003,-0.016,0.014
125,0.001,-0.015,0.019
126,-0.006,-0.014,0.012
127,-0.011,-0.014,0.007
128,-0.01,-0.013,0.006
129,-0.009,-0.013,0.004
130,-0.011,-0.013,-0.003
131,-0.016,-0.012,-0.012
132,-0.017,-0.012,-0.016
133,-0.018,-0.012,-0.019
134,-0.016,-0.012,-0.017
135,-0.015,-0.011,-0.014
136,-0.015,-0.011,-0.011
137,-0.018,-0.011,-0.011
138,-0.019,-0.011,-0.009
139,-0.015,-0.01,-0.005
140,-0.008,-0.009,0.001
141,-0.002,-0.008,0.004
142,-0.0,-0.006,0.005
143,0.0,-0.004,0.006
144,0.002,-0.002,0.008
145,0.004,-0.001,0.011
146,0.004,0.001,0.013
147,0.003,0.003,0.012
148,0.001,0.004,0.01
149,-0.001,0.006,0.007
150,0.004,0.007,0.011
151,0.01,0.008,0.015
152,0.011,0.008,0.013
153,0.01,0.009,0.01
154,0.006,0.01,0.004
155,0.009,0.01,0.008
156,0.02,0.011,0.02
157,0.023,0.011,0.02
158,0.018,0.011,0.013
159,0.011,0.011,0.003
160,0.01,0.011,0.0
161,0.006,0.01,-0.006
162,0.001,0.01,-0.012
163,0.0,0.01,-0.013
164,0.002,0.01,-0.01
165,0.002,0.01,-0.009
166,0.004,0.01,-0.004
167,0.014,0.011,0.008
168,0.019,0.011,0.013
169,0.02,0.011,0.015
170,0.018,0.011,0.013
171,0.015,0.011,0.011
172,0.012,0.011,0.008
173,0.011,0.01,0.008
174,0.009,0.01,0.008
175,0.008,0.01,0.008
176,0.006,0.01,0.007
177,0.005,0.009,0.006
178,0.005,0.008,0.006
179,0.004,0.007,0.005
180,0.004,0.007,0.005
181,0.011,0.007,0.011
182,0.016,0.007,0.017
183,0.016,0.006,0.019
184,0.012,0.006,0.015
185,0.008,0.006,0.01
186,0.001,0.006,-0.001
187,-0.001,0.006,-0.009
188,0.004,0.006,-0.004
189,0.006,0.007,-0.005
190,0.0,0.008,-0.012
191,0.0,0.009,-0.011
192,0.002,0.01,-0.008
193,0.003,0.01,-0.007
194,0.003,0.011,-0.005
195,0.007,0.011,0.001
196,0.014,0.011,0.011
197,0.018,0.011,0.017
198,0.022,0.011,0.022
199,0.026,0.011,0.029
200,0.032,0.011,0.037
201,0.025,0.01,0.031
202,0.008,0.01,0.016
203,0.001,0.01,0.011
204,0.002,0.009,0.012
205,0.003,0.007,0.014
206,0.006,0.006,0.016
207,0.002,0.006,0.012
208,-0.001,0.005,0.007
209,-0.001,0.004,0.006
210,-0.0,0.002,0.006
211,0.0,0.002,0.007
212,0.001,0.001,0.009
213,-0.0,0.0,0.008
214,-0.007,-0.0,-0.001
215,-0.0,-0.001,0.004
216,0.001,-0.001,-0.0
217,0.001,-0.001,-0.003
218,-0.003,-0.001,-0.007
219,-0.006,-0.002,-0.012
220,-0.004,-0.002,-0.009
221,-0.004,-0.002,-0.008
222,-0.002,-0.002,-0.004
223,0.0,-0.002,0.001
224,0.0,-0.003,0.003
225,-0.002,-0.004,0.004
226,0.002,-0.005,0.011
227,0.006,-0.007,0.015
228,0.006,-0.009,0.017
229,-0.006,-0.01,0.006
230,-0.019,-0.012,-0.007
231,-0.024,-0.014,-0.011
232,-0.022,-0.016,-0.009
233,-0.022,-0.018,-0.007
234,-0.023,-0.02,-0.006
235,-0.025,-0.021,-0.007
236,-0.027,-0.023,-0.007
237,-0.027,-0.024,-0.007
238,-0.028,-0.026,-0.009
239,-0.029,-0.027,-0.01
240,-0.03,-0.027,-0.012
241,-0.027,-0.028,-0.008
242,-0.022,-0.028,-0.003
243,-0.021,-0.029,-0.001
244,-0.03,-0.029,-0.013
245,-0.036,-0.028,-0.022
246,-0.031,-0.028,-0.022
247,-0.028,-0.027,-0.022
248,-0.025,-0.027,-0.022
249,-0.025,-0.026,-0.025
250,-0.026,-0.025,-0.028
251,-0.024,-0.024,-0.026
252,-0.022,-0.024,-0.023
253,-0.019,-0.024,-0.018
254,-0.019,-0.025,-0.016
255,-0.025,-0.026,-0.021
256,-0.027,-0.026,-0.023
257,-0.026,-0.026,-0.022
258,-0.026,-0.027,-0.021
259,-0.027,-0.027,-0.021
260,-0.028,-0.028,-0.021
261,-0.029,-0.028,-0.02
262,-0.03,-0.029,-0.019
263,-0.03,-0.029,-0.016
264,-0.03,-0.03,-0.014
265,-0.03,-0.03,-0.014
266,-0.031,-0.03,-0.014
267,-0.032,-0.03,-0.015
268,-0.031,-0.03,-0.015
269,-0.032,-0.031,-0.016
270,-0.032,-0.031,-0.018
271,-0.034,-0.03,-0.021
272,-0.03,-0.03,-0.019
273,-0.032,-0.029,-0.021
274,-0.029,-0.029,-0.021
275,-0.025,-0.028,-0.022
276,-0.025,-0.027,-0.027
277,-0.024,-0.027,-0.03
278,-0.025,-0.026,-0.033
279,-0.024,-0.025,-0.033
280,-0.024,-0.025,-0.034
281,-0.024,-0.024,-0.035
282,-0.024,-0.024,-0.034
283,-0.023,-0.023,-0.033
284,-0.024,-0.023,-0.032
285,-0.022,-0.022,-0.03
286,-0.021,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.023,-0.022,-0.029
289,-0.023,-0.022,-0.028
290,-0.023,-0.023,-0.026
291,-0.023,-0.023,-0.024
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.018
294,-0.023,-0.023,-0.014
295,-0.022,-0.023,-0.012
296,-0.023,-0.023,-0.011
297,-0.023,-0.023,-0.012
298,-0.024,-0.024,-0.014
299,-0.024,-0.023,-0.015
300,-0.022,-0.023,-0.015
301,-0.022,-0.023,-0.017
302,-0.024,-0.023,-0.02
303,-0.026,-0.023,-0.023
304,-0.025,-0.023,-0.025
305,-0.023,-0.023,-0.025
306,-0.023,-0.022,-0.027
307,-0.022,-0.022,-0.029
308,-0.019,-0.021,-0.028
309,-0.018,-0.02,-0.029
310,-0.015,-0.019,-0.026
311,-0.017,-0.018,-0.028
312,-0.018,-0.019,-0.028
313,-0.018,-0.018,-0.026
314,-0.015,-0.017,-0.023
315,-0.013,-0.015,-0.02
316,-0.014,-0.012,-0.018
317,-0.013,-0.01,-0.017
318,-0.011,-0.008,-0.014
319,-0.006,-0.005,-0.008
320,-0.003,-0.002,-0.003
321,0.002,0.002,0.003
322,0.001,0.005,0.006
323,0.004,0.007,0.011
324,0.009,0.009,0.018
325,0.017,0.012,0.027
326,0.027,0.015,0.035
327,0.017,0.02,0.024
328,0.013,0.023,0.018
329,0.014,0.026,0.017
330,0.025,0.029,0.026
331,0.037,0.033,0.035
332,0.037,0.041,0.034
333,0.053,0.045,0.048
334,0.068,0.044,0.061
335,0.067,0.044,0.058
336,0.051,0.044,0.04
337,0.028,0.046,0.017
338,0.028,0.049,0.016
339,0.037,0.049,0.024
340,0.048,0.049,0.035
341,0.06,0.05,0.047
342,0.061,0.051,0.049
343,0.043,0.056,0.032
344,0.048,0.06,0.038
345,0.059,0.058,0.05
346,0.079,0.054,0.071
347,0.093,0.051,0.086
348,0.038,0.052,0.034
349,0.028,0.051,0.026
350,0.026,0.049,0.026
351,0.034,0.047,0.037
352,0.073,0.046,0.078
353,0.045,0.046,0.053
354,0.017,0.047,0.027
355,0.014,0.048,0.023
356,0.017,0.049,0.025
357,0.189,0.051,0.191
358,0.13,0.053,0.13
359,0.026,0.057,0.025
360,0.009,0.057,0.005
361,0.009,0.055,0.003
362,0.042,0.054,0.034
363,0.072,0.053,0.062
364,0.022,0.055,0.011
365,0.002,0.055,-0.011
366,-0.0,0.054,-0.015
367,0.014,0.053,-0.001
368,0.166,0.052,0.147
369,0.179,0.053,0.16
370,0.088,0.053,0.07
371,0.016,0.052,0.0
372,0.011,0.049,-0.003
373,0.098,0.046,0.083
374,0.055,0.045,0.042
375,0.023,0.044,0.012
376,0.013,0.043,0.004
377,0.009,0.042,0.001
378,0.035,0.041,0.029
379,0.034,0.04,0.03
380,0.017,0.038,0.016
381,0.01,0.037,0.011
382,0.008,0.036,0.012
383,0.042,0.035,0.047
384,0.096,0.034,0.1
385,0.061,0.033,0.065
386,0.032,0.032,0.035
387,0.019,0.031,0.019
388,0.018,0.029,0.015
389,0.057,0.028,0.05
390,0.037,0.026,0.029
391,0.018,0.025,0.009
392,0.004,0.023,-0.005
393,0.005,0.02,-0.006
394,0.04,0.018,0.026
395,0.023,0.015,0.01
396,0.005,0.011,-0.009
397,-0.008,0.007,-0.022
398,-0.01,0.003,-0.026
399,0.002,-0.002,-0.014
400,0.004,-0.008,-0.012
