lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.394,0.526,0.392
2,0.169,0.396,0.165
3,0.144,0.291,0.14
4,0.15,0.21,0.145
5,0.239,0.148,0.234
6,0.119,0.102,0.113
7,0.069,0.07,0.062
8,0.06,0.049,0.052
9,0.068,0.037,0.059
10,0.132,0.032,0.123
11,0.183,0.032,0.174
12,0.057,0.036,0.046
13,0.031,0.043,0.02
14,0.033,0.051,0.022
15,0.045,0.059,0.034
16,0.085,0.067,0.074
17,0.049,0.074,0.038
18,0.031,0.08,0.021
19,0.033,0.084,0.023
20,0.059,0.086,0.05
21,0.127,0.086,0.119
22,0.081,0.085,0.072
23,0.048,0.081,0.039
24,0.031,0.076,0.023
25,0.029,0.069,0.021
26,0.081,0.049,0.074
27,0.042,0.042,0.034
28,0.022,0.041,0.015
29,0.019,0.041,0.012
30,0.018,0.039,0.011
31,0.035,0.033,0.027
32,0.061,0.029,0.053
33,0.029,0.028,0.022
34,0.012,0.027,0.004
35,0.006,0.027,-0.003
36,0.013,0.024,0.004
37,0.045,0.017,0.036
38,0.029,0.014,0.022
39,0.013,0.013,0.006
40,0.001,0.012,-0.007
41,0.004,0.011,-0.004
42,0.03,0.008,0.02
43,0.006,0.007,-0.003
44,0.003,0.007,-0.006
45,-0.005,0.007,-0.015
46,-0.004,0.008,-0.013
47,0.0,0.005,-0.009
48,0.006,0.003,-0.004
49,0.002,0.002,-0.005
50,-0.003,0.001,-0.009
51,-0.005,0.0,-0.01
52,-0.001,-0.003,-0.005
53,0.012,-0.005,0.008
54,0.007,-0.007,0.003
55,-0.001,-0.008,-0.004
56,-0.015,-0.008,-0.018
57,-0.016,-0.009,-0.019
58,-0.01,-0.012,-0.013
59,-0.011,-0.014,-0.014
60,-0.014,-0.015,-0.016
61,-0.019,-0.015,-0.021
62,-0.019,-0.016,-0.021
63,-0.021,-0.017,-0.023
64,-0.012,-0.019,-0.014
65,-0.021,-0.02,-0.023
66,-0.025,-0.021,-0.026
67,-0.029,-0.021,-0.029
68,-0.03,-0.023,-0.028
69,-0.027,-0.024,-0.028
70,-0.027,-0.024,-0.027
71,-0.022,-0.025,-0.023
72,-0.025,-0.025,-0.026
73,-0.021,-0.024,-0.021
74,-0.016,-0.024,-0.017
75,-0.017,-0.024,-0.018
76,-0.017,-0.023,-0.018
77,-0.022,-0.023,-0.023
78,-0.026,-0.022,-0.025
79,-0.026,-0.023,-0.024
80,-0.024,-0.023,-0.023
81,-0.024,-0.023,-0.023
82,-0.022,-0.024,-0.022
83,-0.024,-0.024,-0.023
84,-0.025,-0.024,-0.024
85,-0.028,-0.024,-0.027
86,-0.027,-0.024,-0.025
87,-0.023,-0.024,-0.021
88,-0.018,-0.024,-0.017
89,-0.023,-0.024,-0.021
90,-0.024,-0.025,-0.022
91,-0.023,-0.026,-0.022
92,-0.026,-0.026,-0.025
93,-0.026,-0.026,-0.026
94,-0.024,-0.026,-0.023
95,-0.031,-0.026,-0.029
96,-0.035,-0.026,-0.031
97,-0.03,-0.026,-0.024
98,-0.025,-0.026,-0.018
99,-0.022,-0.026,-0.017
100,-0.022,-0.026,-0.017
101,-0.023,-0.026,-0.02
102,-0.023,-0.026,-0.02
103,-0.021,-0.025,-0.019
104,-0.021,-0.024,-0.018
105,-0.018,-0.023,-0.014
106,-0.025,-0.022,-0.019
107,-0.028,-0.021,-0.022
108,-0.028,-0.021,-0.021
109,-0.022,-0.02,-0.015
110,-0.02,-0.018,-0.014
111,-0.019,-0.016,-0.012
112,-0.015,-0.014,-0.009
113,-0.011,-0.012,-0.005
114,-0.007,-0.011,-0.001
115,-0.01,-0.009,-0.004
116,-0.014,-0.008,-0.008
117,-0.012,-0.007,-0.006
118,-0.001,-0.006,0.005
119,0.002,-0.005,0.007
120,0.002,-0.004,0.008
121,-0.0,-0.004,0.006
122,-0.006,-0.004,0.0
123,-0.003,-0.003,0.004
124,-0.002,-0.003,0.007
125,0.001,-0.002,0.013
126,-0.007,-0.002,0.007
127,-0.01,-0.002,0.005
128,0.008,-0.002,0.024
129,0.011,-0.002,0.025
130,0.004,-0.002,0.017
131,-0.003,-0.002,0.008
132,-0.01,-0.003,-0.002
133,-0.017,-0.003,-0.01
134,-0.018,-0.004,-0.011
135,-0.009,-0.005,-0.001
136,-0.004,-0.005,0.005
137,-0.008,-0.005,0.001
138,-0.008,-0.005,0.002
139,0.003,-0.005,0.013
140,0.004,-0.005,0.012
141,0.003,-0.004,0.01
142,0.004,-0.003,0.01
143,0.001,-0.002,0.006
144,0.001,-0.001,0.005
145,0.007,-0.0,0.01
146,0.0,0.001,0.003
147,-0.008,0.002,-0.006
148,-0.012,0.003,-0.008
149,-0.006,0.005,-0.003
150,0.002,0.006,0.006
151,0.008,0.007,0.011
152,0.007,0.008,0.01
153,0.008,0.01,0.012
154,0.01,0.011,0.015
155,0.014,0.011,0.02
156,0.026,0.011,0.033
157,0.028,0.011,0.033
158,0.019,0.011,0.022
159,0.007,0.011,0.008
160,0.007,0.012,0.006
161,0.009,0.012,0.007
162,0.011,0.012,0.009
163,0.013,0.013,0.01
164,0.011,0.014,0.008
165,0.012,0.015,0.01
166,0.016,0.015,0.014
167,0.015,0.015,0.015
168,0.01,0.015,0.009
169,0.007,0.015,0.006
170,0.007,0.015,0.005
171,0.011,0.014,0.009
172,0.011,0.013,0.009
173,0.014,0.013,0.012
174,0.019,0.013,0.016
175,0.016,0.013,0.013
176,0.016,0.014,0.013
177,0.018,0.014,0.015
178,0.019,0.014,0.016
179,0.018,0.014,0.015
180,0.018,0.014,0.015
181,0.018,0.014,0.016
182,0.018,0.013,0.016
183,0.015,0.012,0.014
184,0.013,0.012,0.012
185,0.009,0.012,0.008
186,0.003,0.012,0.001
187,-0.002,0.012,-0.005
188,0.001,0.012,-0.002
189,0.014,0.012,0.011
190,0.023,0.012,0.019
191,0.011,0.013,0.007
192,0.011,0.014,0.008
193,0.012,0.015,0.008
194,0.014,0.016,0.011
195,0.019,0.017,0.016
196,0.02,0.018,0.018
197,0.018,0.019,0.017
198,0.017,0.02,0.017
199,0.016,0.021,0.016
200,0.022,0.022,0.022
201,0.032,0.023,0.031
202,0.029,0.024,0.028
203,0.026,0.025,0.026
204,0.025,0.025,0.025
205,0.028,0.025,0.027
206,0.03,0.024,0.029
207,0.026,0.023,0.025
208,0.021,0.022,0.02
209,0.024,0.021,0.024
210,0.028,0.02,0.028
211,0.023,0.019,0.026
212,0.013,0.018,0.017
213,0.009,0.018,0.014
214,0.006,0.018,0.012
215,0.008,0.017,0.015
216,0.018,0.017,0.023
217,0.019,0.016,0.023
218,0.018,0.016,0.022
219,0.011,0.016,0.013
220,0.009,0.016,0.011
221,0.012,0.015,0.013
222,0.016,0.015,0.018
223,0.016,0.015,0.017
224,0.014,0.014,0.016
225,0.006,0.014,0.009
226,0.013,0.013,0.019
227,0.026,0.012,0.03
228,0.023,0.011,0.026
229,0.016,0.01,0.02
230,0.015,0.008,0.019
231,0.013,0.007,0.016
232,0.005,0.005,0.008
233,0.004,0.003,0.008
234,0.002,0.001,0.006
235,-0.003,-0.002,0.0
236,-0.012,-0.004,-0.008
237,-0.015,-0.007,-0.012
238,-0.016,-0.009,-0.012
239,-0.016,-0.011,-0.013
240,-0.013,-0.013,-0.008
241,-0.015,-0.014,-0.008
242,-0.016,-0.016,-0.008
243,-0.019,-0.018,-0.01
244,-0.023,-0.019,-0.014
245,-0.023,-0.02,-0.014
246,-0.021,-0.021,-0.015
247,-0.018,-0.021,-0.013
248,-0.018,-0.021,-0.015
249,-0.014,-0.021,-0.014
250,-0.02,-0.021,-0.021
251,-0.021,-0.02,-0.023
252,-0.019,-0.019,-0.02
253,-0.02,-0.019,-0.019
254,-0.017,-0.018,-0.016
255,-0.02,-0.018,-0.018
256,-0.016,-0.018,-0.014
257,-0.022,-0.018,-0.019
258,-0.019,-0.018,-0.017
259,-0.018,-0.018,-0.017
260,-0.018,-0.019,-0.017
261,-0.018,-0.019,-0.016
262,-0.022,-0.02,-0.02
263,-0.022,-0.02,-0.02
264,-0.017,-0.02,-0.015
265,-0.015,-0.021,-0.014
266,-0.016,-0.021,-0.015
267,-0.021,-0.022,-0.019
268,-0.025,-0.023,-0.022
269,-0.029,-0.023,-0.026
270,-0.026,-0.024,-0.023
271,-0.025,-0.025,-0.022
272,-0.029,-0.026,-0.025
273,-0.027,-0.026,-0.021
274,-0.031,-0.027,-0.026
275,-0.025,-0.028,-0.021
276,-0.026,-0.028,-0.023
277,-0.028,-0.028,-0.027
278,-0.024,-0.029,-0.024
279,-0.03,-0.029,-0.03
280,-0.031,-0.029,-0.032
281,-0.027,-0.029,-0.029
282,-0.026,-0.029,-0.028
283,-0.033,-0.029,-0.034
284,-0.033,-0.029,-0.033
285,-0.031,-0.029,-0.031
286,-0.03,-0.029,-0.031
287,-0.03,-0.029,-0.031
288,-0.031,-0.029,-0.032
289,-0.027,-0.029,-0.029
290,-0.031,-0.03,-0.033
291,-0.031,-0.03,-0.032
292,-0.026,-0.031,-0.027
293,-0.022,-0.031,-0.023
294,-0.026,-0.031,-0.026
295,-0.029,-0.031,-0.029
296,-0.031,-0.031,-0.031
297,-0.034,-0.031,-0.033
298,-0.033,-0.031,-0.032
299,-0.034,-0.03,-0.033
300,-0.035,-0.03,-0.034
301,-0.03,-0.029,-0.029
302,-0.03,-0.028,-0.028
303,-0.029,-0.028,-0.026
304,-0.027,-0.027,-0.025
305,-0.028,-0.025,-0.025
306,-0.028,-0.023,-0.027
307,-0.028,-0.023,-0.028
308,-0.023,-0.022,-0.024
309,-0.017,-0.022,-0.018
310,-0.016,-0.02,-0.017
311,-0.016,-0.019,-0.017
312,-0.014,-0.018,-0.016
313,-0.013,-0.017,-0.014
314,-0.011,-0.016,-0.011
315,-0.012,-0.015,-0.014
316,-0.016,-0.013,-0.017
317,-0.02,-0.012,-0.022
318,-0.015,-0.012,-0.017
319,-0.006,-0.013,-0.008
320,-0.001,-0.012,-0.003
321,-0.013,-0.011,-0.015
322,-0.019,-0.009,-0.02
323,-0.019,-0.011,-0.02
324,-0.013,-0.013,-0.013
325,-0.011,-0.014,-0.012
326,-0.006,-0.014,-0.006
327,-0.018,-0.01,-0.018
328,-0.023,-0.011,-0.023
329,-0.017,-0.013,-0.018
330,-0.002,-0.014,-0.003
331,0.021,-0.014,0.02
332,-0.005,-0.01,-0.006
333,-0.021,-0.008,-0.022
334,-0.016,-0.007,-0.017
335,-0.01,-0.006,-0.012
336,0.01,-0.004,0.007
337,-0.009,0.001,-0.011
338,-0.014,0.006,-0.016
339,-0.007,0.007,-0.01
340,0.011,0.009,0.009
341,0.026,0.011,0.023
342,0.018,0.015,0.015
343,0.003,0.019,0.001
344,-0.006,0.023,-0.007
345,0.009,0.025,0.008
346,0.068,0.027,0.067
347,0.096,0.031,0.094
348,0.024,0.036,0.022
349,0.007,0.039,0.004
350,0.011,0.04,0.009
351,0.032,0.041,0.031
352,0.147,0.042,0.146
353,0.058,0.045,0.058
354,0.01,0.046,0.01
355,0.002,0.047,0.001
356,0.009,0.046,0.008
357,0.1,0.045,0.099
358,0.065,0.047,0.064
359,0.021,0.052,0.019
360,0.011,0.052,0.009
361,0.012,0.047,0.01
362,0.073,0.041,0.071
363,0.118,0.037,0.116
364,0.029,0.037,0.026
365,0.014,0.033,0.01
366,0.019,0.028,0.014
367,0.036,0.025,0.031
368,0.055,0.023,0.049
369,0.03,0.026,0.023
370,0.013,0.029,0.006
371,0.005,0.032,-0.002
372,0.025,0.034,0.019
373,0.105,0.034,0.099
374,0.046,0.038,0.04
375,0.018,0.044,0.012
376,0.009,0.049,0.002
377,0.014,0.053,0.007
378,0.067,0.058,0.061
379,0.032,0.063,0.025
380,0.012,0.067,0.006
381,0.002,0.071,-0.004
382,0.007,0.074,0.001
383,0.085,0.077,0.08
384,0.255,0.079,0.25
385,0.173,0.08,0.167
386,0.099,0.08,0.094
387,0.038,0.08,0.031
388,0.073,0.078,0.066
389,0.19,0.075,0.183
390,0.043,0.071,0.035
391,0.022,0.066,0.014
392,0.006,0.06,-0.0
393,0.009,0.053,0.003
394,0.077,0.045,0.069
395,0.037,0.037,0.029
396,0.022,0.028,0.013
397,0.004,0.02,-0.006
398,-0.002,0.011,-0.012
399,0.016,0.003,0.006
400,0.016,-0.004,0.007
