lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.498,0.582,0.506
2,0.244,0.434,0.254
3,0.164,0.314,0.171
4,0.163,0.22,0.164
5,0.265,0.148,0.259
6,0.136,0.095,0.127
7,0.059,0.057,0.046
8,0.042,0.032,0.025
9,0.038,0.018,0.018
10,0.096,0.012,0.071
11,0.145,0.013,0.116
12,0.031,0.019,0.001
13,0.011,0.028,-0.02
14,0.014,0.039,-0.018
15,0.032,0.051,-0.0
16,0.053,0.063,0.02
17,0.036,0.075,0.006
18,0.035,0.085,0.005
19,0.046,0.093,0.019
20,0.073,0.1,0.048
21,0.115,0.104,0.091
22,0.092,0.106,0.072
23,0.083,0.106,0.066
24,0.093,0.103,0.079
25,0.109,0.098,0.099
26,0.136,0.082,0.129
27,0.123,0.075,0.12
28,0.092,0.072,0.092
29,0.062,0.07,0.063
30,0.042,0.068,0.043
31,0.048,0.059,0.048
32,0.048,0.051,0.045
33,0.015,0.046,0.01
34,-0.0,0.041,-0.009
35,-0.003,0.036,-0.015
36,0.005,0.028,-0.011
37,0.029,0.018,0.008
38,0.016,0.011,-0.005
39,-0.001,0.005,-0.023
40,-0.002,0.001,-0.025
41,-0.003,-0.004,-0.028
42,0.014,-0.008,-0.012
43,-0.001,-0.011,-0.027
44,-0.005,-0.012,-0.03
45,-0.008,-0.011,-0.033
46,-0.008,-0.011,-0.032
47,-0.006,-0.011,-0.028
48,-0.008,-0.01,-0.03
49,-0.011,-0.009,-0.03
50,-0.013,-0.007,-0.028
51,-0.013,-0.006,-0.024
52,-0.011,-0.007,-0.019
53,-0.011,-0.008,-0.016
54,-0.012,-0.01,-0.014
55,-0.012,-0.011,-0.01
56,-0.01,-0.012,-0.005
57,-0.007,-0.013,0.002
58,-0.007,-0.014,0.004
59,-0.01,-0.015,0.003
60,-0.015,-0.016,-0.002
61,-0.018,-0.017,-0.007
62,-0.018,-0.017,-0.01
63,-0.017,-0.019,-0.014
64,-0.017,-0.02,-0.016
65,-0.022,-0.021,-0.023
66,-0.024,-0.022,-0.026
67,-0.026,-0.023,-0.029
68,-0.029,-0.024,-0.033
69,-0.031,-0.025,-0.039
70,-0.032,-0.027,-0.04
71,-0.028,-0.028,-0.037
72,-0.027,-0.029,-0.037
73,-0.029,-0.029,-0.039
74,-0.031,-0.03,-0.04
75,-0.032,-0.031,-0.043
76,-0.034,-0.032,-0.043
77,-0.031,-0.032,-0.037
78,-0.026,-0.033,-0.029
79,-0.032,-0.033,-0.032
80,-0.037,-0.034,-0.037
81,-0.041,-0.034,-0.038
82,-0.029,-0.035,-0.024
83,-0.024,-0.035,-0.018
84,-0.03,-0.036,-0.022
85,-0.037,-0.036,-0.026
86,-0.04,-0.036,-0.026
87,-0.039,-0.037,-0.023
88,-0.039,-0.037,-0.021
89,-0.038,-0.037,-0.02
90,-0.039,-0.037,-0.021
91,-0.04,-0.037,-0.024
92,-0.039,-0.038,-0.024
93,-0.038,-0.038,-0.026
94,-0.039,-0.037,-0.029
95,-0.041,-0.037,-0.032
96,-0.043,-0.037,-0.032
97,-0.04,-0.037,-0.026
98,-0.034,-0.037,-0.021
99,-0.032,-0.036,-0.021
100,-0.034,-0.036,-0.023
101,-0.034,-0.036,-0.026
102,-0.034,-0.037,-0.027
103,-0.032,-0.038,-0.025
104,-0.033,-0.038,-0.026
105,-0.035,-0.038,-0.028
106,-0.038,-0.038,-0.03
107,-0.041,-0.038,-0.031
108,-0.039,-0.038,-0.026
109,-0.037,-0.039,-0.022
110,-0.036,-0.039,-0.019
111,-0.037,-0.038,-0.017
112,-0.038,-0.037,-0.018
113,-0.04,-0.037,-0.019
114,-0.039,-0.035,-0.018
115,-0.038,-0.034,-0.016
116,-0.039,-0.032,-0.016
117,-0.038,-0.03,-0.014
118,-0.036,-0.029,-0.011
119,-0.032,-0.027,-0.007
120,-0.026,-0.026,-0.002
121,-0.027,-0.024,-0.003
122,-0.028,-0.022,-0.005
123,-0.019,-0.021,0.005
124,-0.008,-0.02,0.017
125,0.002,-0.019,0.027
126,-0.006,-0.018,0.021
127,-0.025,-0.017,-0.001
128,-0.014,-0.017,0.008
129,-0.005,-0.017,0.014
130,-0.004,-0.016,0.012
131,-0.009,-0.016,0.006
132,-0.016,-0.016,-0.002
133,-0.024,-0.016,-0.011
134,-0.026,-0.016,-0.012
135,-0.023,-0.017,-0.009
136,-0.021,-0.017,-0.006
137,-0.025,-0.017,-0.008
138,-0.029,-0.017,-0.011
139,-0.02,-0.016,-0.001
140,-0.017,-0.015,-0.0
141,-0.01,-0.013,0.004
142,-0.009,-0.011,0.004
143,-0.008,-0.009,0.004
144,-0.007,-0.006,0.004
145,-0.003,-0.003,0.01
146,0.001,-0.001,0.015
147,0.002,0.002,0.018
148,0.001,0.005,0.019
149,0.002,0.008,0.019
150,0.009,0.01,0.026
151,0.017,0.011,0.031
152,0.017,0.012,0.027
153,0.011,0.014,0.019
154,0.008,0.015,0.014
155,0.019,0.016,0.027
156,0.037,0.016,0.048
157,0.036,0.015,0.043
158,0.026,0.015,0.031
159,0.014,0.014,0.016
160,0.014,0.012,0.016
161,0.008,0.011,0.007
162,0.002,0.01,-0.001
163,-0.002,0.009,-0.005
164,-0.006,0.009,-0.009
165,-0.007,0.009,-0.01
166,0.001,0.008,-0.0
167,0.007,0.008,0.007
168,0.005,0.007,0.004
169,0.004,0.007,0.004
170,0.005,0.007,0.005
171,0.014,0.007,0.016
172,0.014,0.007,0.015
173,0.013,0.006,0.014
174,0.01,0.006,0.012
175,0.008,0.007,0.012
176,0.007,0.007,0.012
177,0.007,0.006,0.013
178,0.008,0.006,0.014
179,0.009,0.006,0.015
180,0.011,0.006,0.016
181,0.016,0.007,0.02
182,0.018,0.008,0.022
183,0.016,0.008,0.02
184,0.006,0.008,0.008
185,-0.003,0.008,-0.003
186,-0.006,0.008,-0.011
187,-0.001,0.009,-0.01
188,0.006,0.009,-0.004
189,0.008,0.01,-0.003
190,0.006,0.012,-0.004
191,0.007,0.014,-0.003
192,0.008,0.015,-0.002
193,0.009,0.016,-0.001
194,0.01,0.017,0.001
195,0.021,0.018,0.014
196,0.029,0.019,0.024
197,0.027,0.019,0.023
198,0.025,0.019,0.024
199,0.025,0.019,0.027
200,0.041,0.018,0.044
201,0.039,0.017,0.044
202,0.023,0.017,0.031
203,0.011,0.016,0.021
204,0.004,0.014,0.016
205,0.008,0.013,0.021
206,0.013,0.012,0.027
207,0.011,0.01,0.024
208,0.003,0.008,0.016
209,-0.0,0.006,0.012
210,-0.003,0.004,0.01
211,-0.004,0.002,0.01
212,-0.009,0.001,0.004
213,-0.011,-0.0,0.001
214,-0.01,-0.001,0.0
215,-0.0,-0.002,0.01
216,0.003,-0.003,0.009
217,0.003,-0.003,0.005
218,0.002,-0.002,-0.001
219,-0.001,-0.002,-0.007
220,0.002,-0.001,-0.005
221,0.006,0.0,-0.003
222,0.008,0.001,0.0
223,0.006,0.002,-0.003
224,0.003,0.003,-0.005
225,-0.002,0.004,-0.008
226,0.005,0.005,0.003
227,0.008,0.004,0.006
228,0.004,0.004,0.002
229,-0.0,0.004,0.001
230,-0.001,0.003,0.003
231,-0.001,0.003,0.006
232,-0.0,0.001,0.009
233,0.0,-0.001,0.013
234,-0.0,-0.002,0.014
235,-0.003,-0.005,0.013
236,-0.003,-0.007,0.013
237,-0.002,-0.009,0.013
238,-0.005,-0.012,0.011
239,-0.009,-0.013,0.005
240,-0.015,-0.015,-0.002
241,-0.015,-0.016,-0.002
242,-0.013,-0.018,-0.002
243,-0.015,-0.019,-0.005
244,-0.023,-0.019,-0.016
245,-0.028,-0.019,-0.024
246,-0.027,-0.019,-0.026
247,-0.024,-0.018,-0.028
248,-0.021,-0.017,-0.029
249,-0.022,-0.016,-0.033
250,-0.023,-0.015,-0.036
251,-0.022,-0.013,-0.035
252,-0.016,-0.012,-0.027
253,-0.01,-0.01,-0.017
254,-0.006,-0.009,-0.01
255,-0.006,-0.008,-0.007
256,-0.004,-0.007,-0.003
257,0.0,-0.006,0.003
258,0.005,-0.006,0.008
259,0.006,-0.005,0.009
260,0.005,-0.005,0.008
261,0.001,-0.006,0.006
262,-0.002,-0.006,0.005
263,-0.003,-0.007,0.005
264,-0.005,-0.008,0.005
265,-0.009,-0.01,0.001
266,-0.014,-0.011,-0.003
267,-0.019,-0.013,-0.008
268,-0.022,-0.015,-0.013
269,-0.025,-0.017,-0.017
270,-0.027,-0.019,-0.019
271,-0.03,-0.021,-0.022
272,-0.03,-0.022,-0.024
273,-0.028,-0.023,-0.022
274,-0.026,-0.025,-0.024
275,-0.025,-0.026,-0.027
276,-0.025,-0.026,-0.031
277,-0.023,-0.026,-0.032
278,-0.023,-0.026,-0.033
279,-0.021,-0.026,-0.033
280,-0.02,-0.026,-0.034
281,-0.021,-0.026,-0.034
282,-0.022,-0.025,-0.035
283,-0.023,-0.024,-0.036
284,-0.025,-0.024,-0.034
285,-0.023,-0.023,-0.033
286,-0.023,-0.023,-0.032
287,-0.023,-0.023,-0.031
288,-0.023,-0.023,-0.03
289,-0.023,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.023,-0.023,-0.023
292,-0.024,-0.023,-0.02
293,-0.024,-0.023,-0.018
294,-0.025,-0.023,-0.015
295,-0.024,-0.023,-0.012
296,-0.024,-0.022,-0.011
297,-0.023,-0.022,-0.011
298,-0.023,-0.022,-0.012
299,-0.021,-0.022,-0.012
300,-0.02,-0.021,-0.012
301,-0.02,-0.02,-0.013
302,-0.02,-0.02,-0.014
303,-0.019,-0.02,-0.015
304,-0.019,-0.02,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.019,-0.019
307,-0.018,-0.019,-0.022
308,-0.017,-0.019,-0.023
309,-0.016,-0.019,-0.023
310,-0.016,-0.018,-0.023
311,-0.017,-0.017,-0.025
312,-0.017,-0.017,-0.025
313,-0.018,-0.016,-0.025
314,-0.016,-0.016,-0.022
315,-0.016,-0.015,-0.023
316,-0.017,-0.014,-0.022
317,-0.016,-0.013,-0.02
318,-0.015,-0.012,-0.018
319,-0.013,-0.012,-0.014
320,-0.012,-0.011,-0.01
321,-0.01,-0.009,-0.006
322,-0.01,-0.007,-0.002
323,-0.01,-0.007,0.002
324,-0.007,-0.007,0.005
325,-0.002,-0.007,0.011
326,0.005,-0.007,0.018
327,-0.004,-0.004,0.008
328,-0.008,-0.004,0.002
329,-0.007,-0.005,-0.001
330,-0.001,-0.006,0.003
331,0.015,-0.005,0.016
332,0.002,-0.004,0.002
333,-0.008,-0.002,-0.009
334,-0.009,-0.002,-0.012
335,-0.007,-0.001,-0.013
336,0.007,-0.0,-0.002
337,-0.001,0.003,-0.009
338,-0.005,0.005,-0.014
339,-0.005,0.006,-0.016
340,-0.002,0.006,-0.013
341,0.009,0.007,-0.003
342,0.013,0.009,0.002
343,0.002,0.011,-0.008
344,-0.001,0.013,-0.01
345,0.004,0.015,-0.004
346,0.032,0.017,0.025
347,0.072,0.021,0.065
348,0.021,0.026,0.018
349,0.01,0.028,0.01
350,0.009,0.03,0.011
351,0.024,0.031,0.027
352,0.097,0.033,0.101
353,0.049,0.036,0.055
354,0.011,0.037,0.019
355,0.008,0.037,0.015
356,0.015,0.038,0.021
357,0.042,0.037,0.045
358,0.061,0.039,0.061
359,0.033,0.042,0.031
360,0.019,0.04,0.015
361,0.025,0.037,0.02
362,0.073,0.034,0.065
363,0.089,0.033,0.08
364,0.038,0.036,0.028
365,0.017,0.033,0.007
366,0.014,0.03,0.002
367,0.038,0.028,0.025
368,0.029,0.028,0.016
369,0.018,0.03,0.005
370,0.008,0.031,-0.006
371,0.007,0.033,-0.006
372,0.024,0.034,0.011
373,0.103,0.035,0.089
374,0.045,0.037,0.033
375,0.01,0.04,-0.0
376,0.01,0.042,0.001
377,0.025,0.045,0.017
378,0.086,0.047,0.08
379,0.042,0.05,0.038
380,0.018,0.052,0.018
381,0.016,0.053,0.018
382,0.019,0.054,0.024
383,0.083,0.055,0.087
384,0.173,0.055,0.177
385,0.065,0.054,0.07
386,0.006,0.053,0.011
387,0.006,0.051,0.008
388,0.062,0.048,0.06
389,0.153,0.045,0.146
390,0.033,0.041,0.026
391,0.0,0.036,-0.008
392,-0.004,0.031,-0.013
393,0.002,0.025,-0.009
394,0.05,0.02,0.036
395,0.011,0.014,-0.003
396,-0.002,0.008,-0.017
397,-0.009,0.002,-0.025
398,-0.007,-0.003,-0.024
399,0.0,-0.007,-0.017
400,0.001,-0.01,-0.016
