lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.443,0.521,0.441
2,0.169,0.39,0.165
3,0.099,0.286,0.094
4,0.13,0.206,0.124
5,0.207,0.147,0.2
6,0.082,0.105,0.073
7,0.053,0.077,0.043
8,0.055,0.06,0.045
9,0.072,0.052,0.061
10,0.18,0.05,0.169
11,0.294,0.054,0.284
12,0.153,0.06,0.142
13,0.074,0.069,0.063
14,0.052,0.078,0.04
15,0.086,0.087,0.074
16,0.113,0.095,0.101
17,0.087,0.102,0.075
18,0.035,0.106,0.023
19,0.026,0.108,0.014
20,0.04,0.108,0.029
21,0.087,0.106,0.076
22,0.116,0.102,0.106
23,0.073,0.095,0.064
24,0.033,0.087,0.025
25,0.033,0.078,0.026
26,0.061,0.056,0.055
27,0.036,0.045,0.03
28,0.041,0.042,0.035
29,0.032,0.041,0.027
30,0.043,0.04,0.038
31,0.066,0.035,0.06
32,0.034,0.036,0.027
33,0.045,0.038,0.038
34,0.026,0.043,0.018
35,0.027,0.048,0.019
36,0.042,0.05,0.032
37,0.051,0.045,0.041
38,0.059,0.043,0.049
39,0.041,0.042,0.03
40,0.033,0.043,0.022
41,0.032,0.042,0.021
42,0.041,0.039,0.029
43,0.047,0.036,0.036
44,0.024,0.035,0.012
45,0.031,0.034,0.02
46,0.044,0.033,0.032
47,0.062,0.03,0.051
48,0.053,0.025,0.041
49,0.015,0.021,0.004
50,0.009,0.017,-0.002
51,0.007,0.014,-0.003
52,0.013,0.01,0.004
53,0.009,0.006,0.002
54,-0.012,0.002,-0.018
55,-0.015,-0.001,-0.02
56,-0.017,-0.004,-0.021
57,-0.016,-0.009,-0.02
58,-0.014,-0.012,-0.017
59,-0.013,-0.015,-0.016
60,-0.018,-0.017,-0.02
61,-0.021,-0.019,-0.023
62,-0.021,-0.02,-0.024
63,-0.019,-0.022,-0.023
64,-0.017,-0.024,-0.022
65,-0.022,-0.025,-0.028
66,-0.023,-0.025,-0.03
67,-0.023,-0.025,-0.03
68,-0.022,-0.025,-0.03
69,-0.022,-0.025,-0.03
70,-0.024,-0.024,-0.032
71,-0.025,-0.023,-0.032
72,-0.025,-0.023,-0.033
73,-0.024,-0.023,-0.032
74,-0.024,-0.024,-0.032
75,-0.024,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.032
78,-0.025,-0.025,-0.032
79,-0.025,-0.026,-0.031
80,-0.025,-0.026,-0.031
81,-0.026,-0.026,-0.031
82,-0.026,-0.026,-0.03
83,-0.027,-0.026,-0.029
84,-0.027,-0.026,-0.028
85,-0.027,-0.027,-0.028
86,-0.027,-0.027,-0.026
87,-0.027,-0.027,-0.024
88,-0.027,-0.027,-0.023
89,-0.028,-0.026,-0.024
90,-0.028,-0.026,-0.024
91,-0.026,-0.027,-0.022
92,-0.023,-0.027,-0.02
93,-0.023,-0.027,-0.022
94,-0.026,-0.027,-0.026
95,-0.028,-0.027,-0.029
96,-0.029,-0.027,-0.031
97,-0.028,-0.027,-0.029
98,-0.027,-0.027,-0.028
99,-0.026,-0.027,-0.027
100,-0.027,-0.026,-0.027
101,-0.028,-0.026,-0.028
102,-0.026,-0.026,-0.027
103,-0.024,-0.026,-0.025
104,-0.025,-0.026,-0.025
105,-0.026,-0.026,-0.026
106,-0.027,-0.026,-0.027
107,-0.028,-0.026,-0.028
108,-0.027,-0.025,-0.026
109,-0.026,-0.025,-0.025
110,-0.026,-0.025,-0.024
111,-0.026,-0.025,-0.024
112,-0.027,-0.025,-0.024
113,-0.024,-0.025,-0.02
114,-0.019,-0.025,-0.014
115,-0.019,-0.025,-0.011
116,-0.024,-0.025,-0.016
117,-0.027,-0.024,-0.017
118,-0.027,-0.025,-0.018
119,-0.025,-0.025,-0.015
120,-0.024,-0.025,-0.015
121,-0.026,-0.025,-0.017
122,-0.026,-0.025,-0.018
123,-0.024,-0.026,-0.017
124,-0.024,-0.026,-0.017
125,-0.024,-0.026,-0.017
126,-0.025,-0.026,-0.018
127,-0.028,-0.026,-0.02
128,-0.028,-0.025,-0.019
129,-0.027,-0.025,-0.018
130,-0.027,-0.025,-0.018
131,-0.026,-0.025,-0.017
132,-0.026,-0.025,-0.016
133,-0.023,-0.024,-0.012
134,-0.021,-0.024,-0.011
135,-0.022,-0.023,-0.013
136,-0.022,-0.022,-0.014
137,-0.023,-0.022,-0.015
138,-0.023,-0.021,-0.016
139,-0.022,-0.02,-0.016
140,-0.02,-0.019,-0.015
141,-0.017,-0.019,-0.013
142,-0.016,-0.018,-0.012
143,-0.016,-0.017,-0.012
144,-0.014,-0.016,-0.009
145,-0.013,-0.015,-0.006
146,-0.013,-0.014,-0.005
147,-0.015,-0.013,-0.007
148,-0.014,-0.012,-0.006
149,-0.014,-0.012,-0.006
150,-0.014,-0.011,-0.006
151,-0.012,-0.011,-0.005
152,-0.011,-0.01,-0.005
153,-0.009,-0.01,-0.005
154,-0.007,-0.01,-0.005
155,-0.009,-0.01,-0.008
156,-0.009,-0.01,-0.008
157,-0.008,-0.009,-0.008
158,-0.01,-0.009,-0.01
159,-0.011,-0.009,-0.011
160,-0.008,-0.009,-0.008
161,-0.003,-0.009,-0.004
162,-0.004,-0.009,-0.004
163,-0.008,-0.009,-0.008
164,-0.01,-0.008,-0.01
165,-0.01,-0.008,-0.012
166,-0.011,-0.008,-0.013
167,-0.011,-0.008,-0.014
168,-0.012,-0.008,-0.015
169,-0.012,-0.008,-0.016
170,-0.013,-0.008,-0.015
171,-0.012,-0.009,-0.014
172,-0.005,-0.009,-0.005
173,-0.003,-0.009,-0.002
174,-0.006,-0.009,-0.002
175,-0.007,-0.009,-0.002
176,-0.009,-0.009,-0.004
177,-0.007,-0.009,-0.003
178,-0.004,-0.009,-0.0
179,-0.008,-0.009,-0.005
180,-0.011,-0.01,-0.009
181,-0.012,-0.01,-0.011
182,-0.011,-0.01,-0.012
183,-0.009,-0.011,-0.011
184,-0.012,-0.011,-0.015
185,-0.013,-0.011,-0.016
186,-0.013,-0.011,-0.017
187,-0.014,-0.011,-0.018
188,-0.012,-0.011,-0.016
189,-0.008,-0.012,-0.011
190,-0.009,-0.012,-0.01
191,-0.012,-0.012,-0.012
192,-0.015,-0.013,-0.015
193,-0.016,-0.013,-0.016
194,-0.014,-0.013,-0.015
195,-0.015,-0.013,-0.015
196,-0.014,-0.012,-0.014
197,-0.012,-0.012,-0.012
198,-0.01,-0.012,-0.009
199,-0.009,-0.012,-0.007
200,-0.007,-0.012,-0.004
201,-0.009,-0.012,-0.005
202,-0.014,-0.011,-0.009
203,-0.014,-0.011,-0.008
204,-0.011,-0.012,-0.006
205,-0.01,-0.012,-0.006
206,-0.013,-0.012,-0.009
207,-0.014,-0.012,-0.01
208,-0.015,-0.012,-0.01
209,-0.014,-0.012,-0.009
210,-0.012,-0.013,-0.007
211,-0.007,-0.013,-0.002
212,-0.01,-0.013,-0.007
213,-0.016,-0.014,-0.012
214,-0.017,-0.014,-0.013
215,-0.015,-0.015,-0.012
216,-0.015,-0.016,-0.013
217,-0.016,-0.017,-0.014
218,-0.017,-0.017,-0.015
219,-0.018,-0.018,-0.017
220,-0.018,-0.019,-0.016
221,-0.019,-0.019,-0.016
222,-0.019,-0.02,-0.014
223,-0.02,-0.02,-0.015
224,-0.022,-0.021,-0.016
225,-0.023,-0.021,-0.016
226,-0.022,-0.022,-0.014
227,-0.021,-0.022,-0.013
228,-0.021,-0.023,-0.013
229,-0.024,-0.023,-0.014
230,-0.026,-0.023,-0.016
231,-0.026,-0.024,-0.016
232,-0.025,-0.024,-0.013
233,-0.023,-0.024,-0.008
234,-0.023,-0.024,-0.006
235,-0.025,-0.024,-0.006
236,-0.026,-0.024,-0.007
237,-0.024,-0.025,-0.005
238,-0.023,-0.025,-0.005
239,-0.022,-0.025,-0.004
240,-0.024,-0.025,-0.007
241,-0.027,-0.026,-0.011
242,-0.025,-0.026,-0.01
243,-0.024,-0.026,-0.011
244,-0.027,-0.027,-0.016
245,-0.03,-0.027,-0.02
246,-0.029,-0.027,-0.021
247,-0.029,-0.027,-0.022
248,-0.028,-0.028,-0.022
249,-0.028,-0.028,-0.023
250,-0.028,-0.028,-0.023
251,-0.028,-0.028,-0.022
252,-0.027,-0.028,-0.022
253,-0.027,-0.028,-0.022
254,-0.027,-0.029,-0.021
255,-0.029,-0.029,-0.023
256,-0.03,-0.029,-0.024
257,-0.03,-0.029,-0.024
258,-0.03,-0.028,-0.024
259,-0.03,-0.028,-0.023
260,-0.029,-0.028,-0.021
261,-0.028,-0.028,-0.018
262,-0.027,-0.028,-0.016
263,-0.027,-0.028,-0.014
264,-0.027,-0.028,-0.013
265,-0.025,-0.028,-0.011
266,-0.026,-0.028,-0.014
267,-0.028,-0.027,-0.017
268,-0.028,-0.027,-0.017
269,-0.027,-0.027,-0.018
270,-0.027,-0.027,-0.019
271,-0.028,-0.027,-0.02
272,-0.029,-0.027,-0.022
273,-0.029,-0.027,-0.023
274,-0.028,-0.027,-0.023
275,-0.027,-0.027,-0.023
276,-0.026,-0.027,-0.023
277,-0.027,-0.027,-0.025
278,-0.028,-0.027,-0.026
279,-0.028,-0.027,-0.026
280,-0.027,-0.027,-0.025
281,-0.027,-0.027,-0.025
282,-0.027,-0.028,-0.025
283,-0.028,-0.028,-0.026
284,-0.028,-0.028,-0.026
285,-0.028,-0.028,-0.026
286,-0.028,-0.028,-0.026
287,-0.027,-0.028,-0.025
288,-0.027,-0.028,-0.025
289,-0.027,-0.028,-0.024
290,-0.028,-0.027,-0.024
291,-0.028,-0.027,-0.024
292,-0.028,-0.027,-0.022
293,-0.027,-0.027,-0.021
294,-0.027,-0.026,-0.02
295,-0.028,-0.025,-0.02
296,-0.027,-0.025,-0.021
297,-0.027,-0.025,-0.022
298,-0.026,-0.025,-0.022
299,-0.024,-0.025,-0.021
300,-0.025,-0.024,-0.021
301,-0.025,-0.023,-0.023
302,-0.025,-0.023,-0.024
303,-0.019,-0.023,-0.018
304,-0.007,-0.023,-0.006
305,-0.01,-0.022,-0.011
306,-0.019,-0.021,-0.019
307,-0.023,-0.02,-0.023
308,-0.023,-0.019,-0.024
309,-0.02,-0.018,-0.022
310,-0.018,-0.016,-0.02
311,-0.019,-0.015,-0.022
312,-0.02,-0.014,-0.024
313,-0.017,-0.014,-0.021
314,-0.012,-0.013,-0.016
315,-0.006,-0.012,-0.011
316,-0.012,-0.009,-0.017
317,-0.017,-0.006,-0.021
318,-0.014,-0.004,-0.018
319,-0.006,-0.002,-0.01
320,0.024,0.0,0.02
321,0.015,0.004,0.011
322,0.001,0.006,-0.001
323,-0.005,0.007,-0.007
324,-0.003,0.007,-0.006
325,0.028,0.009,0.026
326,0.031,0.011,0.028
327,0.018,0.014,0.015
328,0.001,0.016,-0.003
329,-0.001,0.018,-0.005
330,0.029,0.02,0.024
331,0.029,0.024,0.024
332,0.023,0.029,0.017
333,0.019,0.032,0.013
334,0.037,0.033,0.031
335,0.07,0.035,0.063
336,0.049,0.038,0.042
337,0.037,0.042,0.03
338,0.021,0.045,0.013
339,0.014,0.044,0.007
340,0.019,0.044,0.012
341,0.048,0.045,0.041
342,0.066,0.049,0.059
343,0.058,0.055,0.051
344,0.051,0.057,0.045
345,0.071,0.058,0.064
346,0.116,0.061,0.11
347,0.092,0.065,0.086
348,0.066,0.071,0.061
349,0.053,0.071,0.047
350,0.049,0.071,0.045
351,0.073,0.07,0.069
352,0.076,0.071,0.073
353,0.054,0.074,0.052
354,0.044,0.078,0.042
355,0.041,0.081,0.039
356,0.074,0.084,0.072
357,0.164,0.087,0.161
358,0.116,0.093,0.112
359,0.053,0.097,0.048
360,0.067,0.098,0.061
361,0.11,0.095,0.104
362,0.183,0.094,0.176
363,0.145,0.094,0.138
364,0.042,0.096,0.035
365,0.039,0.097,0.031
366,0.045,0.098,0.037
367,0.091,0.098,0.083
368,0.198,0.1,0.19
369,0.072,0.104,0.064
370,0.044,0.104,0.035
371,0.081,0.101,0.073
372,0.16,0.095,0.151
373,0.242,0.09,0.233
374,0.087,0.087,0.078
375,0.035,0.084,0.026
376,0.021,0.08,0.012
377,0.038,0.077,0.029
378,0.063,0.073,0.056
379,0.094,0.07,0.087
380,0.042,0.067,0.035
381,0.031,0.065,0.025
382,0.073,0.063,0.067
383,0.137,0.061,0.132
384,0.137,0.06,0.133
385,0.073,0.059,0.068
386,0.021,0.058,0.016
387,0.01,0.058,0.004
388,0.035,0.058,0.029
389,0.06,0.058,0.053
390,0.051,0.059,0.043
391,0.022,0.06,0.014
392,0.003,0.06,-0.006
393,0.069,0.06,0.061
394,0.18,0.06,0.171
395,0.098,0.06,0.088
396,0.046,0.058,0.036
397,0.009,0.055,-0.001
398,0.036,0.051,0.026
399,0.059,0.045,0.049
400,0.033,0.036,0.023
