lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.426,0.557,0.433
2,0.204,0.425,0.211
3,0.167,0.318,0.169
4,0.199,0.232,0.194
5,0.314,0.166,0.301
6,0.146,0.116,0.13
7,0.08,0.08,0.061
8,0.065,0.055,0.042
9,0.062,0.04,0.036
10,0.084,0.032,0.055
11,0.146,0.031,0.115
12,0.045,0.033,0.013
13,0.021,0.039,-0.011
14,0.028,0.047,-0.004
15,0.041,0.056,0.008
16,0.138,0.065,0.104
17,0.047,0.074,0.015
18,0.023,0.083,-0.007
19,0.032,0.09,0.005
20,0.072,0.095,0.046
21,0.129,0.099,0.105
22,0.067,0.1,0.047
23,0.057,0.1,0.041
24,0.065,0.098,0.052
25,0.093,0.095,0.083
26,0.109,0.078,0.103
27,0.101,0.072,0.099
28,0.075,0.072,0.076
29,0.065,0.073,0.067
30,0.063,0.071,0.065
31,0.068,0.061,0.068
32,0.083,0.055,0.08
33,0.048,0.05,0.041
34,0.024,0.045,0.014
35,0.013,0.04,-0.0
36,0.019,0.034,0.002
37,0.046,0.025,0.025
38,0.019,0.018,-0.002
39,-0.007,0.013,-0.028
40,-0.009,0.009,-0.032
41,-0.001,0.005,-0.025
42,0.012,-0.003,-0.013
43,-0.006,-0.007,-0.031
44,-0.012,-0.009,-0.037
45,-0.014,-0.01,-0.039
46,-0.013,-0.011,-0.036
47,-0.009,-0.014,-0.031
48,-0.008,-0.015,-0.03
49,-0.014,-0.015,-0.033
50,-0.018,-0.014,-0.034
51,-0.019,-0.013,-0.031
52,-0.018,-0.013,-0.025
53,-0.009,-0.013,-0.015
54,-0.01,-0.013,-0.012
55,-0.012,-0.012,-0.009
56,-0.01,-0.011,-0.004
57,-0.008,-0.011,0.001
58,-0.006,-0.012,0.005
59,-0.007,-0.012,0.005
60,-0.01,-0.013,0.002
61,-0.011,-0.013,-0.002
62,-0.013,-0.013,-0.006
63,-0.014,-0.014,-0.01
64,-0.013,-0.015,-0.013
65,-0.017,-0.016,-0.019
66,-0.018,-0.016,-0.02
67,-0.02,-0.017,-0.023
68,-0.022,-0.018,-0.026
69,-0.022,-0.019,-0.03
70,-0.021,-0.019,-0.029
71,-0.019,-0.02,-0.028
72,-0.02,-0.021,-0.03
73,-0.022,-0.021,-0.033
74,-0.025,-0.022,-0.035
75,-0.027,-0.023,-0.037
76,-0.027,-0.024,-0.037
77,-0.025,-0.025,-0.034
78,-0.025,-0.025,-0.03
79,-0.025,-0.025,-0.026
80,-0.023,-0.026,-0.024
81,-0.022,-0.026,-0.021
82,-0.017,-0.026,-0.013
83,-0.018,-0.027,-0.011
84,-0.023,-0.027,-0.013
85,-0.028,-0.027,-0.016
86,-0.032,-0.027,-0.017
87,-0.031,-0.028,-0.015
88,-0.031,-0.028,-0.013
89,-0.032,-0.028,-0.014
90,-0.033,-0.029,-0.015
91,-0.033,-0.029,-0.017
92,-0.032,-0.029,-0.018
93,-0.031,-0.03,-0.02
94,-0.03,-0.03,-0.019
95,-0.028,-0.03,-0.017
96,-0.031,-0.03,-0.021
97,-0.03,-0.031,-0.019
98,-0.027,-0.031,-0.018
99,-0.025,-0.031,-0.018
100,-0.029,-0.031,-0.023
101,-0.031,-0.032,-0.028
102,-0.033,-0.033,-0.029
103,-0.031,-0.033,-0.026
104,-0.029,-0.034,-0.025
105,-0.032,-0.034,-0.027
106,-0.036,-0.035,-0.029
107,-0.039,-0.035,-0.031
108,-0.036,-0.035,-0.025
109,-0.034,-0.035,-0.023
110,-0.031,-0.035,-0.019
111,-0.033,-0.034,-0.019
112,-0.034,-0.033,-0.018
113,-0.035,-0.031,-0.017
114,-0.034,-0.03,-0.014
115,-0.032,-0.028,-0.012
116,-0.032,-0.026,-0.01
117,-0.031,-0.024,-0.009
118,-0.03,-0.022,-0.007
119,-0.026,-0.021,-0.004
120,-0.021,-0.019,0.0
121,-0.022,-0.018,-0.002
122,-0.019,-0.017,-0.002
123,-0.009,-0.016,0.008
124,0.0,-0.015,0.016
125,0.004,-0.014,0.019
126,-0.001,-0.013,0.013
127,-0.007,-0.013,0.005
128,-0.005,-0.013,0.006
129,-0.008,-0.013,-0.001
130,-0.009,-0.013,-0.006
131,-0.017,-0.014,-0.016
132,-0.023,-0.015,-0.023
133,-0.028,-0.015,-0.028
134,-0.024,-0.016,-0.024
135,-0.023,-0.017,-0.022
136,-0.022,-0.017,-0.019
137,-0.023,-0.017,-0.018
138,-0.025,-0.017,-0.018
139,-0.016,-0.017,-0.007
140,-0.013,-0.016,-0.004
141,-0.008,-0.014,-0.0
142,-0.008,-0.013,0.0
143,-0.009,-0.01,0.001
144,-0.008,-0.008,0.004
145,-0.008,-0.006,0.005
146,-0.009,-0.004,0.005
147,-0.009,-0.002,0.006
148,-0.006,-0.0,0.009
149,-0.005,0.001,0.012
150,0.005,0.002,0.021
151,0.017,0.003,0.031
152,0.019,0.004,0.03
153,0.014,0.006,0.023
154,0.013,0.007,0.021
155,0.016,0.009,0.023
156,0.02,0.01,0.028
157,0.018,0.012,0.022
158,0.012,0.014,0.014
159,0.007,0.016,0.006
160,0.01,0.017,0.007
161,0.006,0.018,0.001
162,0.004,0.019,-0.004
163,0.003,0.021,-0.006
164,0.006,0.022,-0.003
165,0.01,0.024,0.003
166,0.016,0.025,0.011
167,0.03,0.026,0.027
168,0.039,0.027,0.036
169,0.044,0.028,0.042
170,0.046,0.028,0.046
171,0.048,0.029,0.049
172,0.047,0.029,0.049
173,0.04,0.029,0.042
174,0.032,0.028,0.034
175,0.024,0.028,0.027
176,0.018,0.027,0.022
177,0.013,0.025,0.016
178,0.011,0.022,0.014
179,0.009,0.02,0.013
180,0.01,0.018,0.014
181,0.017,0.015,0.022
182,0.022,0.012,0.026
183,0.023,0.009,0.027
184,0.015,0.007,0.019
185,0.003,0.004,0.005
186,-0.007,0.002,-0.009
187,-0.009,-0.0,-0.016
188,-0.005,-0.002,-0.013
189,-0.005,-0.003,-0.014
190,-0.009,-0.003,-0.018
191,-0.007,-0.003,-0.016
192,-0.006,-0.002,-0.015
193,-0.006,-0.002,-0.014
194,-0.008,-0.002,-0.015
195,-0.004,-0.002,-0.01
196,0.002,-0.002,-0.001
197,0.005,-0.002,0.004
198,0.006,-0.002,0.007
199,0.009,-0.002,0.011
200,0.014,-0.003,0.019
201,0.006,-0.003,0.012
202,-0.008,-0.003,0.001
203,-0.011,-0.003,-0.001
204,-0.009,-0.003,0.002
205,-0.005,-0.004,0.007
206,-0.003,-0.004,0.01
207,-0.006,-0.004,0.009
208,-0.011,-0.005,0.004
209,-0.011,-0.007,0.003
210,-0.011,-0.008,0.002
211,-0.011,-0.009,0.002
212,-0.009,-0.01,0.004
213,-0.008,-0.01,0.004
214,-0.016,-0.011,-0.006
215,-0.008,-0.012,-0.001
216,-0.002,-0.012,0.002
217,-0.005,-0.012,-0.004
218,-0.011,-0.012,-0.013
219,-0.018,-0.012,-0.021
220,-0.02,-0.012,-0.024
221,-0.018,-0.012,-0.022
222,-0.014,-0.012,-0.015
223,-0.013,-0.012,-0.014
224,-0.012,-0.012,-0.012
225,-0.017,-0.012,-0.016
226,-0.009,-0.013,-0.006
227,-0.003,-0.014,0.003
228,-0.006,-0.015,0.002
229,-0.011,-0.015,-0.001
230,-0.018,-0.016,-0.005
231,-0.021,-0.017,-0.006
232,-0.018,-0.019,-0.001
233,-0.019,-0.02,0.001
234,-0.021,-0.021,-0.0
235,-0.024,-0.022,-0.002
236,-0.025,-0.023,-0.004
237,-0.026,-0.024,-0.004
238,-0.027,-0.024,-0.006
239,-0.029,-0.025,-0.009
240,-0.029,-0.025,-0.01
241,-0.025,-0.026,-0.006
242,-0.02,-0.027,-0.002
243,-0.019,-0.027,-0.003
244,-0.028,-0.028,-0.015
245,-0.034,-0.028,-0.025
246,-0.031,-0.028,-0.025
247,-0.029,-0.027,-0.026
248,-0.027,-0.027,-0.027
249,-0.028,-0.026,-0.031
250,-0.028,-0.026,-0.033
251,-0.028,-0.025,-0.034
252,-0.025,-0.025,-0.03
253,-0.021,-0.025,-0.025
254,-0.019,-0.025,-0.022
255,-0.023,-0.025,-0.025
256,-0.027,-0.025,-0.029
257,-0.024,-0.025,-0.026
258,-0.022,-0.026,-0.023
259,-0.022,-0.026,-0.021
260,-0.025,-0.027,-0.022
261,-0.028,-0.027,-0.023
262,-0.03,-0.027,-0.022
263,-0.03,-0.028,-0.02
264,-0.028,-0.028,-0.016
265,-0.03,-0.029,-0.016
266,-0.031,-0.029,-0.016
267,-0.031,-0.03,-0.017
268,-0.031,-0.03,-0.017
269,-0.031,-0.031,-0.019
270,-0.032,-0.032,-0.021
271,-0.035,-0.032,-0.025
272,-0.034,-0.032,-0.025
273,-0.032,-0.032,-0.023
274,-0.031,-0.033,-0.026
275,-0.032,-0.033,-0.032
276,-0.033,-0.032,-0.036
277,-0.032,-0.032,-0.038
278,-0.031,-0.032,-0.039
279,-0.031,-0.032,-0.04
280,-0.029,-0.031,-0.04
281,-0.029,-0.031,-0.04
282,-0.03,-0.03,-0.042
283,-0.031,-0.03,-0.043
284,-0.031,-0.029,-0.04
285,-0.03,-0.029,-0.039
286,-0.029,-0.029,-0.038
287,-0.029,-0.028,-0.037
288,-0.029,-0.028,-0.036
289,-0.028,-0.027,-0.033
290,-0.027,-0.027,-0.031
291,-0.027,-0.027,-0.028
292,-0.027,-0.026,-0.025
293,-0.026,-0.026,-0.021
294,-0.025,-0.026,-0.016
295,-0.024,-0.025,-0.012
296,-0.024,-0.025,-0.012
297,-0.025,-0.025,-0.012
298,-0.024,-0.025,-0.012
299,-0.023,-0.024,-0.014
300,-0.023,-0.024,-0.015
301,-0.024,-0.024,-0.018
302,-0.026,-0.024,-0.023
303,-0.027,-0.025,-0.026
304,-0.026,-0.025,-0.027
305,-0.024,-0.025,-0.026
306,-0.024,-0.024,-0.029
307,-0.023,-0.023,-0.032
308,-0.024,-0.023,-0.033
309,-0.021,-0.023,-0.031
310,-0.019,-0.022,-0.029
311,-0.021,-0.021,-0.031
312,-0.021,-0.021,-0.032
313,-0.022,-0.02,-0.03
314,-0.019,-0.019,-0.026
315,-0.017,-0.018,-0.025
316,-0.019,-0.016,-0.023
317,-0.019,-0.014,-0.022
318,-0.016,-0.013,-0.019
319,-0.012,-0.012,-0.014
320,-0.006,-0.01,-0.006
321,-0.008,-0.008,-0.004
322,-0.007,-0.004,-0.0
323,-0.002,-0.002,0.007
324,0.005,-0.001,0.016
325,0.012,0.001,0.025
326,0.018,0.005,0.03
327,0.008,0.01,0.018
328,0.001,0.013,0.009
329,0.0,0.016,0.006
330,0.011,0.019,0.013
331,0.04,0.023,0.039
332,0.026,0.029,0.024
333,0.025,0.034,0.021
334,0.032,0.038,0.026
335,0.046,0.042,0.037
336,0.057,0.045,0.046
337,0.037,0.05,0.026
338,0.035,0.055,0.024
339,0.05,0.058,0.037
340,0.065,0.059,0.052
341,0.082,0.061,0.068
342,0.072,0.064,0.059
343,0.065,0.07,0.053
344,0.062,0.072,0.051
345,0.064,0.069,0.054
346,0.064,0.066,0.055
347,0.115,0.063,0.105
348,0.068,0.063,0.061
349,0.04,0.058,0.036
350,0.039,0.052,0.039
351,0.051,0.047,0.054
352,0.116,0.043,0.122
353,0.047,0.042,0.057
354,0.023,0.041,0.035
355,0.018,0.04,0.031
356,0.024,0.04,0.035
357,0.05,0.039,0.058
358,0.05,0.04,0.054
359,0.023,0.045,0.023
360,0.009,0.047,0.007
361,0.011,0.047,0.006
362,0.041,0.047,0.034
363,0.057,0.049,0.047
364,0.026,0.055,0.014
365,0.002,0.057,-0.012
366,-0.002,0.057,-0.017
367,0.049,0.058,0.033
368,0.207,0.059,0.188
369,0.144,0.063,0.126
370,0.083,0.064,0.065
371,0.063,0.065,0.046
372,0.066,0.066,0.05
373,0.198,0.065,0.18
374,0.06,0.065,0.046
375,0.009,0.066,-0.003
376,0.006,0.063,-0.004
377,0.014,0.061,0.006
378,0.082,0.058,0.076
379,0.032,0.055,0.03
380,0.021,0.051,0.023
381,0.015,0.048,0.02
382,0.017,0.045,0.024
383,0.023,0.043,0.033
384,0.128,0.04,0.137
385,0.06,0.037,0.069
386,0.016,0.035,0.023
387,0.011,0.033,0.015
388,0.018,0.032,0.019
389,0.136,0.031,0.131
390,0.041,0.029,0.034
391,0.007,0.028,-0.0
392,0.003,0.027,-0.006
393,0.007,0.026,-0.003
394,0.065,0.024,0.052
395,0.015,0.021,0.002
396,-0.001,0.018,-0.015
397,-0.006,0.013,-0.022
398,-0.009,0.007,-0.026
399,-0.002,-0.001,-0.019
400,0.014,-0.011,-0.004
