gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1820,2412,0.63080757856369,48.5086364746094,39.1308784484863,3670144,1820,1952,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-04-02 23:43:04.112104,-72.89885849754407,21.4134907236845,18.869237268495926,0.006518433838372853,16.0,21.35,1.0837787002826917,20.72,0.2689,0.5299,1.3659,1.1772,0.7169,0.7426,0.49737630847067793,0
101251,npp,1113,1967,0.694338977336884,48.5084419250488,39.1355590820312,3670144,1113,1537,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-04-03 23:24:15.542973,96.43940739645109,3.8847991184825523,3.4406340903634716,0.019658153692279513,13.0,-3.89,1.0,-4.59,0.2699,0.4315,0.8294,1.4456,0.8866,1.0037,0.2641596231853607,0
135717,npp,2372,736,2.45325541496277,48.509708404541,39.1364440917969,3670144,2374,518,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-02 22:32:36.338490,93.39136458305376,55.86315957202154,47.15849692088505,0.08490126750755164,5.0,-55.83,2.0682789409984763,-55.83,0.278,0.4916,1.4944,1.2688,1.5722,3.1127,-0.08128842574083572,0
135906,npp,1558,283,2.87371683120728,48.5088729858398,39.1372108459473,3670144,1559,148,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-03 22:13:35.346783,269.72296431908046,65.63362957913581,53.80030384712736,0.06497163063886863,2.0,-65.56,3.0,-65.58,0.5016,1.2769,2.6179,0.4885,1.1561,1.4039,-1.040334843061643,0
136295,npp,2317,1804,1.1317275762558,48.5083808898926,39.1297950744629,3670144,2317,1383,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-05 23:16:42.448877,98.87793544732736,13.27205605913612,11.73459130546207,0.040507456456052506,12.0,-13.27,1.015504800579495,-13.24,0.2052,0.3789,0.8095,1.6463,1.3651,1.8631,0.3392081798298865,0
136480,npp,1555,1351,1.29438531398773,48.5067443847656,39.1306114196777,3670144,1556,1020,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-06 22:57:50.352205,98.13944767367975,35.766703040655116,31.183703186266595,0.02647362808074843,9.0,-35.76,1.2937979144666532,-35.76,0.2598,0.5222,1.1906,1.1946,1.2206,1.5463,0.5503612565677292,0
136672,npp,779,888,0.12500000075249834,48.5092887878418,39.1328392028809,3670144,778,664,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-07 22:38:52.916809,93.96441921866618,51.79161104502338,44.114271978767384,0.014945968598153185,6.0,-51.75,1.847645286154319,-51.75,0.2881,0.5367,0.8999,1.1623,0.401,0.1453,-0.4169678213813618,0
137251,npp,700,1954,0.12500000022536034,48.5065574645996,39.1347160339355,3670144,700,1524,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-10 23:22:57.260186,97.12900863944012,4.644826673507897,4.11384730227343,0.0015762534733113108,13.0,-4.64,1.0,-4.59,0.2699,0.4315,0.8294,1.4456,0.3173,0.1807,0.12140129342483237,0
137442,npp,3034,1502,0.235147699713707,48.509937286377,39.1296272277832,3670176,3034,1127,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-11 23:04:05.142325,98.71314843436356,29.012071172241505,25.445163250432998,0.00010702674831016366,10.0,-29.03,1.184412938166907,-28.98,0.2823,0.4604,1.8918,1.355,0.4336,0.3186,0.3186,0
137631,npp,2268,1042,0.454109907150269,48.5074882507324,39.132568359375,3670176,2267,765,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.20844787231815,47.1382984183179,40.49230395543345,1.3949843514225978e-09,7.0,-47.12,1.646109783506203,-47.12,0.2732,0.4491,2.256,1.3889,0.6268,0.6307,0.6307,0
137822,npp,1457,584,0.506112724542618,48.5072364807129,39.1327972412109,3670176,1460,372,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-13 22:26:12.062506,92.41868322647515,59.527992132123856,49.77450532781261,9.086854854780233e-16,4.0,-59.49,2.3545700244418297,-59.45,0.4381,1.095,2.9255,0.5697,0.3737,0.2883,0.2883,0
138010,npp,631,129,0.674507319927216,48.5064964294434,39.1280212402344,3670176,632,60,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.4939376198528,68.27578107769982,55.38117273419717,2.0031906584244976e-21,1.0,-68.2,3.3166247903554,-68.18,0.626,1.0303,2.6019,0.6054,0.5165,0.4084,0.4084,0
138022,npp,2850,2547,0.362397432327271,48.5054092407227,39.1359672546387,3670176,2850,2060,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-14 23:48:00.593791,-72.62072882894371,28.142544934300894,24.699176333563212,1.1848857766079195e-16,17.0,28.09,1.184412938166907,28.14,0.3445,0.9317,1.7794,0.6695,0.1431,0.2426,0.2426,0
138408,npp,1420,1653,0.23620665818452802,48.5086250305176,39.1327514648438,3670176,1420,1247,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-16 23:10:19.970957,98.24350983660561,21.52913974583534,18.97136306633462,1.5903501703937083e-26,11.0,-21.53,1.0837787002826917,-21.42,0.2705,0.4868,1.2822,1.2814,0.3926,0.3027,0.3027,0
138615,npp,2525,3540,0.312814772129059,48.5116844177246,39.1335830688477,3670176,2523,2873,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.74709104463778,60.661350867079584,50.56296808788325,3.146741872798173e-26,24.0,60.57,2.4157378735459294,60.54,0.5218,1.4285,6.1055,0.4367,0.1619,0.1366,0.1366,0
138796,npp,2949,734,0.408988654613495,48.5088500976562,39.1360816955566,3670176,2950,516,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.2309244334857,55.919066926019724,47.198554731096614,1.0264419309722914e-27,5.0,-55.88,2.0682789409984763,-55.83,0.278,0.4916,1.4944,1.2688,0.5838,0.5189,0.5189,0
138809,npp,1892,3126,0.33510181307792697,48.5058135986328,39.1363296508789,3670176,1893,2502,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-19 00:12:56.830011,-67.5941397586821,50.156626599335546,42.860749627168325,2.989085583975213e-28,21.0,50.09,1.7549928774784245,50.09,0.3864,0.9583,3.1465,0.6509,0.2687,0.2181,0.2181,0
138994,npp,2133,281,0.400030255317688,48.5091361999512,39.1385650634766,3670176,2135,147,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.64587139442017,65.67106970640167,53.82254372431127,7.860700503190442e-26,2.0,-65.6,3.0,-65.58,0.5016,1.2769,2.6179,0.4885,0.3315,0.1954,0.1954,0
139009,npp,1228,2691,0.361904993653297,48.5122299194336,39.1332702636719,3670176,1228,2164,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.36083654542902,34.65713479032492,30.250789932676216,1.7556761711915658e-28,18.0,34.6,1.2937979144666532,34.65,0.3423,0.5058,2.2087,1.2334,0.5126,0.4464,0.4464,0
139201,npp,537,2252,0.379122883081436,48.5071678161621,39.1352157592773,3670176,537,1808,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-20 23:35:25.107428,-74.08008637632655,12.634539194471348,11.173001387319017,7.530375236684297e-27,15.0,12.59,1.015504800579495,12.59,0.266,0.4999,1.228,1.2477,0.5048,0.473,0.473,0
139602,npp,881,3675,0.606296390295029,48.5096588134766,39.1341361999512,3670176,885,2975,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-23 00:37:47.739259,-62.87466052114503,63.40649208108172,52.3940028694645,3.903044954385722e-24,25.0,63.3,2.7445598364131496,63.27,0.6063,1.6333,10.6571,0.3819,0.2496,0.2316,0.2316,0
139783,npp,1348,886,0.5827740430831909,48.5057067871094,39.1338005065918,3670176,1349,663,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.59201901624034,51.83825496776784,44.14850143247955,1.7924365403944698e-12,6.0,-51.81,1.847645286154319,-51.75,0.2881,0.5367,0.8999,1.1623,0.6487,0.6773,0.6773,0
139797,npp,239,3265,0.460510283708572,48.5108489990234,39.1323165893555,3670176,237,2609,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.09831348579215,54.05822588161312,45.828852348254216,2.3744967790703057e-19,22.0,53.97,1.9513309067639726,53.97,0.3876,0.9705,4.6169,0.6428,0.3624,0.296,0.296,0
140551,npp,523,1499,0.12500000120621235,48.5088768005371,39.1303100585938,3670144,523,1124,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-27 23:03:55.783764,98.01672215178591,29.161460816090667,25.572316269986803,0.03221481635912579,10.0,-29.17,1.184412938166907,-28.98,0.2823,0.4604,1.8918,1.355,0.3406,0.1694,-1.0425224318914004,0
140565,npp,2285,3806,1.29362487792969,48.5080986022949,39.1319694519043,3670144,2283,3062,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-28 00:43:55.479146,-61.299152695497895,65.85160285138257,53.941243825058045,0.004920565294919814,26.0,65.73,3.0,65.73,0.6066,2.6627,10.3199,0.2343,0.1674,0.3031,0.11798817468269207,0
140737,npp,2827,1039,2.85666918754578,48.5064849853516,39.1314544677734,3670144,2826,763,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-28 22:45:00.141306,95.42857570287015,47.22183240345043,40.55603784159481,0.08084594617742029,7.0,-47.22,1.646109783506203,-47.12,0.2732,0.4491,2.256,1.3889,2.0864,3.9676,0.9261728936758313,0
140750,npp,1669,3402,2.99345946311951,48.5076217651367,39.1305809020996,3670144,1670,2750,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-29 00:25:17.629414,-65.23903925630395,57.52412248771872,48.364247855972565,0.04128804949233895,23.0,57.43,2.2013981571160284,57.45,0.4201,0.7741,3.4291,0.8058,1.6319,2.4122,0.8589422445935126,0
140920,npp,2013,581,3.50238156318665,48.5075759887695,39.1335983276367,3670144,2011,369,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-29 22:26:00.942911,91.58846960105262,59.614545434857625,49.832573193807136,0.16324098567405074,4.0,-59.56,2.3545700244418297,-59.45,0.4381,1.095,2.9255,0.5697,1.6462,1.9953,-4.145831153349012,0
140934,npp,1023,2979,4.16466522216797,48.509765625,39.1292114257812,3670144,1022,2401,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-09-30 00:06:34.445177,-68.31890330742822,45.54563233231153,39.225098513345806,0.11891864010982049,20.0,45.47,1.5732132722552272,45.6,0.389,0.8816,2.449,0.7075,2.7106,2.9466,-1.5271230817175088,0
141315,npp,2702,2100,3.00244140625,48.5069427490234,39.1283874511719,3670144,2702,1665,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-01 23:29:00.965233,-62.00967578747069,4.027204502773083,3.5669213714141073,0.11252628045422979,14.0,3.83,1.0,4.18,0.2378,0.6238,1.6215,1.0,3.0024,3.0024,-1.2308423050163442,0
141507,npp,1971,1650,2.31312870979309,48.5055122375488,39.1328620910645,3670144,1971,1245,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-02 23:10:10.666689,100.07198448804424,21.667479484383847,19.09108724776589,0.09253794571372378,11.0,-21.68,1.0837787002826917,-21.42,0.2705,0.4868,1.2822,1.2814,2.3089,2.9641,-0.5171805065033706,0
141522,npp,610,3936,2.55523633956909,48.5107688903809,39.1320686340332,3670144,613,3135,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-03 00:50:05.025273,-60.51513920817929,68.06301747241307,55.26508585650097,0.08359682921262644,27.0,67.93,3.3166247903554,67.93,0.6424,2.2603,9.9154,0.276,0.7127,0.7052,-2.43971541495553,0
141699,npp,1210,1191,2.00779342651367,48.5121002197266,39.1302070617676,3670144,1210,881,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-03 22:51:15.035182,96.64159662041774,41.99528140438806,36.347440713036285,0.07131982973580064,8.0,-41.99,1.4867838833500562,-41.74,0.3161,0.4668,1.7278,1.3362,1.6602,2.6829,-0.00015429811978817654,0
142099,npp,1772,2687,1.13821399211884,48.5058670043945,39.1323432922363,3670144,1771,2161,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-05 23:54:00.837927,-70.3742482693005,34.48635101431042,30.10496791528308,0.04162751223756626,18.0,34.43,1.2937979144666532,34.65,0.3423,0.5058,2.2087,1.2334,1.1126,1.4038,-0.1622283548457688,0
142293,npp,1077,2248,0.691031932830811,48.510311126709,39.1363868713379,3670144,1078,1805,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-06 23:35:14.104846,-75.23136053446942,12.39917760784035,10.964977920545563,0.02686929153585622,15.0,12.36,1.015504800579495,12.59,0.266,0.4999,1.228,1.2477,0.812,0.8622,-0.14862361539240376,0
142483,npp,339,1798,0.12500000056407506,48.5067596435547,39.1297645568848,3670144,339,1377,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-07 23:16:23.815602,100.60702081483672,13.601771156432703,12.024015016477021,0.014741006430078427,12.0,-13.61,1.015504800579495,-13.24,0.2052,0.3789,0.8095,1.6463,0.3738,0.2058,-0.3487571379986043,0
142871,npp,1884,882,0.974986672401428,48.5064277648926,39.1360168457031,3670144,1883,661,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.22888843141753,51.96110548234462,44.23954228084103,0.001235535273206536,6.0,-51.93,1.847645286154319,-51.75,0.2881,0.5367,0.8999,1.1623,0.861,1.1332,1.0867191231171525,0
144246,npp,1813,128,0.6142876148223879,48.5110816955566,39.1376190185547,3670176,1815,59,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.61082242015846,68.30336171501645,55.389388347587435,8.455490991704997e-30,1.0,-68.21,3.3166247903554,-68.18,0.626,1.0303,2.6019,0.6054,0.4983,0.3719,0.3719,0
144263,npp,962,2542,0.289828181266785,48.507568359375,39.1298027038574,3670176,962,2057,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-16 23:47:49.350437,-72.89886773895611,27.91569983805988,24.50168130637679,7.974724534274155e-29,17.0,27.86,1.184412938166907,28.14,0.3445,0.9317,1.7794,0.6695,0.0818,0.194,0.194,0
144659,npp,2626,1651,0.34358780086040497,48.5063362121582,39.1332588195801,3670176,2626,1246,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-18 23:10:12.335297,100.64739537141338,21.61161169188957,19.041248812017933,1.2424701432946535e-28,11.0,-21.63,1.0837787002826917,-21.42,0.2705,0.4868,1.2822,1.2814,0.4917,0.4403,0.4403,0
144859,npp,1879,1193,0.389572471380234,48.5082168579102,39.1287956237793,3670176,1879,883,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-19 22:51:18.493850,96.58503914096448,41.94439729017025,36.30396761792616,1.0040374229640385e-25,8.0,-41.92,1.4867838833500562,-41.74,0.3161,0.4668,1.7278,1.3362,0.5718,0.5206,0.5206,0
144874,npp,670,3536,0.353824019432068,48.5115737915039,39.1335296630859,3670176,676,2871,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.57400359096358,60.587516928173116,50.50598811490491,1.4646587644394637e-28,24.0,60.48,2.4157378735459294,60.54,0.5218,1.4285,6.1055,0.4367,0.1789,0.1545,0.1545,0
145054,npp,1103,733,0.483889222145081,48.5075416564941,39.1358032226562,3670176,1101,515,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-20 22:32:21.097880,92.96858546385151,55.9581396696169,47.22122982520133,4.028904266457529e-21,5.0,-55.91,2.0682789409984763,-55.83,0.278,0.4916,1.4944,1.2688,0.62,0.614,0.614,0
145068,npp,47,3122,0.24981632083654398,48.5069808959961,39.1290893554688,3670176,45,2500,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.29278365058731,50.0465353989196,42.770320721925486,6.704752807665292e-26,21.0,49.97,1.7549928774784245,50.09,0.3864,0.9583,3.1465,0.6509,0.2201,0.1626,0.1626,0
145266,npp,2466,2689,0.2071672379970551,48.5103302001953,39.1296272277832,3670176,2467,2163,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-21 23:54:07.883253,-71.2615812519783,34.56599535401227,30.17056504466565,1.3659036584197796e-21,18.0,34.52,1.2937979144666532,34.65,0.3423,0.5058,2.2087,1.2334,0.393,0.2555,0.2555,0
145460,npp,1784,2250,0.272575631737709,48.5122489929199,39.1302337646484,3670176,1785,1807,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-22 23:35:21.164628,-74.19742341552764,12.517407124521744,11.06866797293364,6.618756373363173e-16,15.0,12.47,1.015504800579495,12.59,0.266,0.4999,1.228,1.2477,0.3999,0.3401,0.3401,0
145844,npp,321,1349,0.1250000005950454,48.5066871643066,39.1321258544922,3670144,322,1018,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-24 22:57:40.600960,98.12054987011925,35.852526218897054,31.25161587994148,0.0009942692076899489,9.0,-35.85,1.2937979144666532,-35.76,0.2598,0.5222,1.1906,1.1946,0.3168,0.1493,0.1493,0
145856,npp,2150,3673,0.853148877620697,48.5034065246582,39.1341209411621,3670176,2151,2974,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-25 00:37:45.635086,-62.717413823943446,63.382331932847485,52.37077572833636,3.0418657088498387e-10,25.0,63.27,2.7445598364131496,63.27,0.6063,1.6333,10.6571,0.3819,0.3395,0.3258,0.3258,0
146029,npp,2626,887,4.43365716934204,48.5075263977051,39.1304779052734,3670144,2628,664,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-25 22:38:44.986109,94.37312041767139,51.83031702232595,44.13680533131986,0.014440250881764965,6.0,-51.78,1.847645286154319,-51.75,0.2881,0.5367,0.8999,1.1623,2.7329,5.153,4.609757295442629,0
146218,npp,1829,433,1.7681770324707,48.5099105834961,39.1322746276855,3670144,1831,250,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-26 22:19:45.818418,90.78940947306899,62.77946117683567,51.96762288469565,0.04260828325515718,3.0,-62.7,2.6065528283652384,-62.7,0.3229,0.6444,1.7734,0.9681,1.0549,1.7117,0.10877500779591576,0
146230,npp,874,2836,1.0185486674308781,48.5069465637207,39.131950378418,3670144,874,2285,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-27 00:00:24.660197,-69.6181271364579,40.46080074244768,35.08765169699089,0.015048894504491992,19.0,40.4,1.4276677814245327,40.47,0.323,0.7827,2.1269,0.797,0.789,0.8118,0.24566010269791305,0
146424,npp,201,2398,1.92119657993317,48.5071105957031,39.1338806152344,3670144,201,1940,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-27 23:41:39.725492,-72.52742954494374,20.660577289567417,18.21204555946021,0.052462701339951345,16.0,20.61,1.0837787002826917,20.72,0.2689,0.5299,1.3659,1.1772,1.9075,2.2616,0.2879514811719561,0
146813,npp,532,3806,10.08967113494873,48.5076522827148,39.135498046875,3670144,534,3061,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-30 00:44:00.656566,-61.52032664806242,65.86343652537748,53.9409553407359,0.15106754825246424,26.0,65.73,3.0,65.73,0.6066,2.6627,10.3199,0.2343,3.0994,2.3637,-3.319466044376178,0
146991,npp,1084,1042,4.06634640693665,48.5075759887695,39.131649017334,3670144,1083,765,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-30 22:45:05.351047,95.26869139530483,47.14323402389652,40.489333969501146,0.1591862588490582,7.0,-47.12,1.646109783506203,-47.12,0.2732,0.4491,2.256,1.3889,2.8212,5.6477,-0.3408921992348688,0
147003,npp,2998,3403,15.0676498413086,48.5050735473633,39.1322822570801,3670144,2999,2751,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-31 00:25:22.841582,-65.08133691112727,57.546945322614874,48.37413388757764,0.12986987559473387,23.0,57.45,2.2013981571160284,57.45,0.4201,0.7741,3.4291,0.8058,7.1167,12.1417,7.255991085641482,0
147184,npp,297,585,0.12500000211175943,48.5070953369141,39.1338043212891,3670144,297,373,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-10-31 22:26:07.966394,91.7542214833764,59.53452132724329,49.770345650216385,0.1206794293492719,4.0,-59.47,2.3545700244418297,-59.45,0.4381,1.095,2.9255,0.5697,0.2118,0.0712,-4.4687640297749285,0
147195,npp,2362,2981,2.13758277893066,48.5107345581055,39.131908416748,3670144,2362,2402,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-01 00:06:41.470094,-68.6023333665182,45.608597012052186,39.27049761267192,0.11172480709753048,20.0,45.53,1.5732132722552272,45.6,0.389,0.8816,2.449,0.7075,1.4221,1.5124,-2.6906908514516545,0
147368,npp,2535,132,2.22787833213806,48.5110778808594,39.1333274841309,3670144,2536,62,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.58641946333256,68.2481715064321,55.354048570260055,0.08837436657105067,1.0,-68.15,3.3166247903554,-68.18,0.626,1.0303,2.6019,0.6054,0.9849,1.3488,-1.9758465246824157,0
147382,npp,1698,2545,1.71496295928955,48.5122375488281,39.130859375,3670144,1699,2059,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-01 23:47:58.313467,-72.91751155758311,28.055298337175323,24.620602880222478,0.09155973141478062,17.0,28.0,1.184412938166907,28.14,0.3445,0.9317,1.7794,0.6695,1.2851,1.1482,-2.2962800529831595,0
147774,npp,1996,3937,4.47322797775269,48.5079765319824,39.128791809082,3670144,1994,3136,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-04 00:50:13.901467,-59.938485246867046,68.08458006279189,55.26970415239435,0.05388353868487524,27.0,67.95,3.3166247903554,67.93,0.6424,2.2603,9.9154,0.276,1.291,1.2345,-0.7926004656337098,0
147962,npp,1383,3539,5.40321779251099,48.506778717041,39.136531829834,3670144,1384,2872,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-05 00:31:37.864979,-63.82097735051182,60.65197182466441,50.54701213533313,0.03817456122394087,24.0,60.54,2.4157378735459294,60.54,0.5218,1.4285,6.1055,0.4367,2.2691,2.3594,0.9232717738088312,0
148149,npp,1815,736,2.69119715690613,48.5052375793457,39.1304206848145,3670144,1815,518,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-05 22:32:30.100792,93.34201334476634,55.87809514030874,47.16030147664599,0.01566611900124712,5.0,-55.83,2.0682789409984763,-55.83,0.278,0.4916,1.4944,1.2688,1.6873,3.4146,2.8252400971951186,0
148163,npp,757,3125,3.81284403800964,48.5075836181641,39.1333236694336,3670144,758,2501,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-06 00:12:58.266594,-67.81796189898789,50.13826363635729,42.8390239370977,0.0237066914057546,21.0,50.06,1.7549928774784245,50.09,0.3864,0.9583,3.1465,0.6509,2.2503,2.4819,1.590053503646397,0
148587,npp,2490,2253,0.393766850233078,48.5090370178223,39.1350936889648,3670144,2490,1809,196611,3866755,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-07 23:35:28.400387,-73.07087350611592,12.700080657359337,11.22919953807314,0.004259761809460851,15.0,12.64,1.015504800579495,12.59,0.266,0.4999,1.228,1.2477,0.5192,0.4913,0.3310476231480216,0
148978,npp,1038,1351,0.29278926551342,48.5078811645508,39.131519317627,3670176,1037,1020,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.43824192687589,35.76069587964059,31.17343086553771,7.563464856741972e-09,9.0,-35.76,1.2937979144666532,-35.76,0.2598,0.5222,1.1906,1.1946,0.4465,0.3498,0.3498,0
149385,npp,1587,2838,0.236061953008175,48.5081062316895,39.1307411193848,3670176,1588,2287,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-12 00:00:31.930212,-70.00010028858324,40.53966686468942,35.15116057625041,2.6104472542795984e-16,19.0,40.47,1.4276677814245327,40.47,0.323,0.7827,2.1269,0.797,0.2409,0.1881,0.1881,0
149759,npp,193,1954,0.12500000022961338,48.508975982666,39.1293487548828,3670176,193,1525,196611,3866787,2305,ukr_luhansk_5_24,48.50833333,39.13333333,5,24,ukr_luhansk,2012-11-13 23:22:58.510297,103.25329773988699,4.582685869485233,4.058201731602504,4.337602304357434e-32,13.0,-4.64,1.0,-4.59,0.2699,0.4315,0.8294,1.4456,0.3173,0.1807,0.1807,0
