lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.693,0.738,0.69
2,0.52,0.656,0.514
3,0.481,0.586,0.471
4,0.481,0.527,0.469
5,0.534,0.477,0.519
6,0.472,0.434,0.454
7,0.404,0.398,0.384
8,0.37,0.367,0.348
9,0.343,0.341,0.32
10,0.381,0.318,0.357
11,0.397,0.298,0.372
12,0.283,0.28,0.257
13,0.231,0.264,0.205
14,0.203,0.249,0.176
15,0.242,0.234,0.216
16,0.286,0.22,0.26
17,0.196,0.207,0.17
18,0.159,0.193,0.134
19,0.142,0.179,0.117
20,0.145,0.165,0.123
21,0.188,0.151,0.166
22,0.136,0.137,0.117
23,0.099,0.123,0.081
24,0.079,0.109,0.063
25,0.069,0.095,0.055
26,0.077,0.075,0.065
27,0.063,0.062,0.053
28,0.041,0.054,0.033
29,0.032,0.048,0.025
30,0.032,0.042,0.024
31,0.039,0.034,0.031
32,0.049,0.027,0.04
33,0.029,0.022,0.019
34,0.017,0.019,0.005
35,0.012,0.016,-0.002
36,0.013,0.012,-0.003
37,0.018,0.005,0.001
38,0.008,0.002,-0.009
39,-0.002,0.001,-0.019
40,-0.006,0.001,-0.024
41,-0.005,-0.0,-0.024
42,-0.0,-0.004,-0.02
43,-0.003,-0.005,-0.023
44,-0.008,-0.006,-0.027
45,-0.009,-0.005,-0.029
46,-0.009,-0.005,-0.029
47,-0.006,-0.007,-0.025
48,-0.006,-0.009,-0.025
49,-0.01,-0.01,-0.026
50,-0.013,-0.01,-0.027
51,-0.013,-0.01,-0.026
52,-0.012,-0.011,-0.023
53,-0.009,-0.012,-0.019
54,-0.009,-0.012,-0.017
55,-0.011,-0.012,-0.016
56,-0.011,-0.012,-0.014
57,-0.01,-0.012,-0.013
58,-0.01,-0.012,-0.012
59,-0.011,-0.013,-0.012
60,-0.013,-0.013,-0.015
61,-0.014,-0.013,-0.017
62,-0.015,-0.014,-0.02
63,-0.016,-0.014,-0.023
64,-0.015,-0.015,-0.026
65,-0.017,-0.016,-0.029
66,-0.017,-0.016,-0.03
67,-0.017,-0.016,-0.031
68,-0.018,-0.016,-0.031
69,-0.018,-0.017,-0.034
70,-0.018,-0.017,-0.034
71,-0.017,-0.018,-0.034
72,-0.017,-0.018,-0.034
73,-0.017,-0.018,-0.034
74,-0.018,-0.019,-0.035
75,-0.019,-0.019,-0.036
76,-0.019,-0.019,-0.036
77,-0.019,-0.02,-0.035
78,-0.019,-0.02,-0.033
79,-0.02,-0.021,-0.032
80,-0.021,-0.021,-0.033
81,-0.022,-0.021,-0.033
82,-0.021,-0.022,-0.031
83,-0.02,-0.022,-0.029
84,-0.022,-0.022,-0.028
85,-0.022,-0.022,-0.027
86,-0.024,-0.022,-0.027
87,-0.024,-0.023,-0.026
88,-0.024,-0.023,-0.025
89,-0.025,-0.023,-0.026
90,-0.025,-0.023,-0.026
91,-0.025,-0.024,-0.027
92,-0.024,-0.024,-0.027
93,-0.024,-0.024,-0.027
94,-0.024,-0.024,-0.027
95,-0.025,-0.024,-0.027
96,-0.025,-0.024,-0.026
97,-0.024,-0.025,-0.023
98,-0.022,-0.025,-0.02
99,-0.02,-0.025,-0.018
100,-0.02,-0.025,-0.017
101,-0.025,-0.026,-0.023
102,-0.028,-0.026,-0.027
103,-0.028,-0.027,-0.026
104,-0.027,-0.027,-0.025
105,-0.028,-0.027,-0.024
106,-0.029,-0.028,-0.024
107,-0.031,-0.028,-0.027
108,-0.029,-0.028,-0.023
109,-0.027,-0.028,-0.02
110,-0.025,-0.028,-0.017
111,-0.024,-0.027,-0.014
112,-0.03,-0.027,-0.022
113,-0.03,-0.027,-0.023
114,-0.029,-0.026,-0.021
115,-0.027,-0.025,-0.019
116,-0.027,-0.025,-0.019
117,-0.026,-0.024,-0.018
118,-0.025,-0.023,-0.017
119,-0.021,-0.022,-0.015
120,-0.018,-0.022,-0.013
121,-0.019,-0.021,-0.015
122,-0.019,-0.02,-0.016
123,-0.017,-0.019,-0.016
124,-0.013,-0.018,-0.014
125,-0.01,-0.017,-0.01
126,-0.015,-0.016,-0.013
127,-0.019,-0.016,-0.016
128,-0.018,-0.015,-0.017
129,-0.017,-0.015,-0.017
130,-0.014,-0.015,-0.017
131,-0.014,-0.015,-0.018
132,-0.016,-0.015,-0.021
133,-0.019,-0.015,-0.024
134,-0.018,-0.015,-0.023
135,-0.017,-0.016,-0.023
136,-0.015,-0.017,-0.02
137,-0.016,-0.018,-0.019
138,-0.016,-0.019,-0.018
139,-0.014,-0.019,-0.016
140,-0.013,-0.019,-0.015
141,-0.012,-0.019,-0.014
142,-0.016,-0.018,-0.016
143,-0.018,-0.017,-0.016
144,-0.019,-0.016,-0.016
145,-0.02,-0.015,-0.017
146,-0.02,-0.014,-0.016
147,-0.019,-0.013,-0.015
148,-0.019,-0.012,-0.014
149,-0.018,-0.011,-0.014
150,-0.016,-0.009,-0.012
151,-0.01,-0.008,-0.008
152,-0.006,-0.007,-0.004
153,-0.005,-0.006,-0.004
154,-0.005,-0.005,-0.004
155,-0.002,-0.005,-0.002
156,0.007,-0.004,0.009
157,0.013,-0.002,0.015
158,0.015,-0.001,0.016
159,0.009,0.0,0.007
160,0.005,0.002,0.001
161,0.002,0.003,-0.005
162,-0.003,0.004,-0.011
163,-0.005,0.006,-0.014
164,-0.004,0.007,-0.012
165,-0.003,0.008,-0.01
166,-0.0,0.009,-0.005
167,0.005,0.009,0.002
168,0.01,0.01,0.01
169,0.012,0.01,0.013
170,0.009,0.01,0.013
171,0.008,0.01,0.013
172,0.009,0.009,0.016
173,0.013,0.009,0.022
174,0.018,0.008,0.03
175,0.018,0.008,0.032
176,0.017,0.008,0.032
177,0.015,0.008,0.032
178,0.012,0.007,0.029
179,0.008,0.007,0.024
180,0.0,0.006,0.016
181,-0.002,0.006,0.011
182,0.0,0.004,0.012
183,0.003,0.003,0.014
184,0.0,0.001,0.011
185,-0.006,-0.001,0.003
186,-0.01,-0.003,-0.003
187,-0.01,-0.005,-0.004
188,-0.009,-0.007,-0.004
189,-0.01,-0.009,-0.005
190,-0.01,-0.011,-0.005
191,-0.01,-0.012,-0.005
192,-0.01,-0.013,-0.006
193,-0.009,-0.014,-0.004
194,-0.008,-0.016,-0.004
195,-0.008,-0.017,-0.004
196,-0.018,-0.018,-0.015
197,-0.02,-0.018,-0.018
198,-0.021,-0.019,-0.02
199,-0.022,-0.019,-0.021
200,-0.023,-0.02,-0.021
201,-0.023,-0.021,-0.022
202,-0.024,-0.021,-0.022
203,-0.024,-0.022,-0.021
204,-0.023,-0.023,-0.018
205,-0.021,-0.023,-0.015
206,-0.02,-0.024,-0.014
207,-0.023,-0.024,-0.017
208,-0.025,-0.024,-0.018
209,-0.025,-0.024,-0.018
210,-0.025,-0.025,-0.019
211,-0.024,-0.025,-0.018
212,-0.023,-0.024,-0.017
213,-0.022,-0.024,-0.016
214,-0.027,-0.023,-0.021
215,-0.024,-0.023,-0.017
216,-0.022,-0.022,-0.017
217,-0.023,-0.022,-0.018
218,-0.024,-0.021,-0.019
219,-0.025,-0.021,-0.022
220,-0.024,-0.022,-0.022
221,-0.023,-0.022,-0.02
222,-0.022,-0.023,-0.019
223,-0.021,-0.023,-0.017
224,-0.024,-0.024,-0.017
225,-0.027,-0.025,-0.019
226,-0.024,-0.026,-0.013
227,-0.021,-0.027,-0.009
228,-0.023,-0.028,-0.01
229,-0.027,-0.029,-0.012
230,-0.029,-0.031,-0.013
231,-0.031,-0.033,-0.013
232,-0.033,-0.034,-0.013
233,-0.036,-0.036,-0.013
234,-0.039,-0.037,-0.013
235,-0.042,-0.039,-0.013
236,-0.044,-0.04,-0.013
237,-0.045,-0.042,-0.012
238,-0.047,-0.043,-0.011
239,-0.047,-0.044,-0.011
240,-0.048,-0.045,-0.011
241,-0.046,-0.046,-0.007
242,-0.044,-0.047,-0.004
243,-0.042,-0.047,-0.003
244,-0.047,-0.048,-0.007
245,-0.051,-0.048,-0.012
246,-0.05,-0.048,-0.011
247,-0.048,-0.048,-0.01
248,-0.047,-0.047,-0.009
249,-0.046,-0.047,-0.009
250,-0.046,-0.047,-0.01
251,-0.045,-0.046,-0.009
252,-0.043,-0.045,-0.007
253,-0.041,-0.045,-0.005
254,-0.041,-0.045,-0.005
255,-0.045,-0.044,-0.009
256,-0.047,-0.044,-0.011
257,-0.046,-0.044,-0.01
258,-0.045,-0.044,-0.01
259,-0.044,-0.044,-0.009
260,-0.042,-0.044,-0.009
261,-0.043,-0.044,-0.009
262,-0.043,-0.043,-0.009
263,-0.043,-0.043,-0.008
264,-0.042,-0.043,-0.008
265,-0.042,-0.043,-0.008
266,-0.043,-0.042,-0.009
267,-0.043,-0.042,-0.009
268,-0.043,-0.042,-0.011
269,-0.042,-0.042,-0.012
270,-0.042,-0.042,-0.014
271,-0.042,-0.041,-0.015
272,-0.041,-0.041,-0.016
273,-0.041,-0.04,-0.016
274,-0.039,-0.04,-0.017
275,-0.039,-0.039,-0.019
276,-0.038,-0.039,-0.021
277,-0.037,-0.038,-0.023
278,-0.037,-0.037,-0.023
279,-0.036,-0.037,-0.023
280,-0.035,-0.037,-0.023
281,-0.035,-0.036,-0.023
282,-0.036,-0.035,-0.023
283,-0.035,-0.035,-0.024
284,-0.035,-0.034,-0.022
285,-0.034,-0.034,-0.022
286,-0.034,-0.033,-0.023
287,-0.033,-0.033,-0.023
288,-0.033,-0.032,-0.022
289,-0.032,-0.032,-0.022
290,-0.031,-0.031,-0.021
291,-0.03,-0.031,-0.02
292,-0.03,-0.031,-0.019
293,-0.03,-0.03,-0.019
294,-0.03,-0.03,-0.018
295,-0.029,-0.03,-0.017
296,-0.029,-0.029,-0.017
297,-0.029,-0.029,-0.017
298,-0.028,-0.029,-0.018
299,-0.027,-0.028,-0.019
300,-0.027,-0.028,-0.02
301,-0.027,-0.027,-0.022
302,-0.027,-0.027,-0.023
303,-0.027,-0.026,-0.024
304,-0.027,-0.026,-0.026
305,-0.025,-0.025,-0.025
306,-0.025,-0.024,-0.026
307,-0.024,-0.024,-0.028
308,-0.022,-0.023,-0.027
309,-0.02,-0.022,-0.026
310,-0.018,-0.02,-0.024
311,-0.017,-0.018,-0.023
312,-0.017,-0.016,-0.022
313,-0.016,-0.014,-0.02
314,-0.014,-0.012,-0.017
315,-0.011,-0.009,-0.015
316,-0.009,-0.006,-0.012
317,-0.007,-0.003,-0.01
318,-0.005,-0.001,-0.008
319,-0.002,0.001,-0.004
320,0.002,0.004,0.0
321,0.004,0.007,0.005
322,0.004,0.01,0.006
323,0.008,0.011,0.011
324,0.014,0.011,0.018
325,0.02,0.011,0.023
326,0.025,0.012,0.027
327,0.019,0.013,0.019
328,0.018,0.013,0.015
329,0.019,0.011,0.015
330,0.026,0.01,0.018
331,0.028,0.01,0.017
332,0.001,0.01,-0.01
333,-0.006,0.01,-0.019
334,0.001,0.009,-0.014
335,0.011,0.01,-0.006
336,0.017,0.01,-0.002
337,0.0,0.011,-0.02
338,-0.008,0.011,-0.029
339,-0.003,0.01,-0.024
340,0.002,0.008,-0.019
341,0.01,0.008,-0.011
342,0.002,0.008,-0.02
343,-0.007,0.01,-0.028
344,-0.001,0.01,-0.021
345,0.01,0.01,-0.009
346,0.047,0.01,0.028
347,0.06,0.012,0.042
348,0.011,0.016,-0.005
349,0.002,0.017,-0.013
350,0.009,0.018,-0.005
351,0.027,0.02,0.016
352,0.07,0.021,0.061
353,0.027,0.024,0.019
354,0.001,0.026,-0.006
355,0.0,0.027,-0.008
356,0.002,0.027,-0.007
357,0.016,0.027,0.006
358,0.018,0.029,0.006
359,0.014,0.032,-0.001
360,0.022,0.032,0.006
361,0.038,0.029,0.021
362,0.078,0.026,0.06
363,0.076,0.025,0.057
364,0.022,0.026,0.002
365,0.011,0.026,-0.011
366,0.016,0.027,-0.007
367,0.032,0.027,0.008
368,0.078,0.03,0.054
369,0.031,0.034,0.007
370,0.01,0.038,-0.014
371,0.012,0.042,-0.012
372,0.03,0.045,0.007
373,0.082,0.047,0.06
374,0.048,0.051,0.026
375,0.023,0.056,0.003
376,0.019,0.06,0.0
377,0.036,0.064,0.019
378,0.071,0.068,0.056
379,0.075,0.071,0.062
380,0.057,0.074,0.046
381,0.054,0.076,0.046
382,0.062,0.077,0.056
383,0.113,0.078,0.108
384,0.186,0.077,0.183
385,0.115,0.077,0.111
386,0.061,0.075,0.055
387,0.051,0.072,0.044
388,0.055,0.069,0.046
389,0.084,0.064,0.073
390,0.059,0.06,0.046
391,0.032,0.054,0.019
392,0.027,0.048,0.012
393,0.027,0.042,0.012
394,0.049,0.036,0.031
395,0.037,0.031,0.018
396,0.02,0.025,0.0
397,0.013,0.021,-0.008
398,0.011,0.017,-0.01
399,0.017,0.016,-0.004
400,0.031,0.016,0.011
